createdAt,value
2018-08-17T00:01:53.194Z,15.60
2018-08-17T00:04:22.555Z,15.60
2018-08-17T00:06:52.084Z,15.50
2018-08-17T00:09:21.284Z,15.50
2018-08-17T00:11:50.427Z,15.50
2018-08-17T00:14:19.655Z,15.60
2018-08-17T00:16:48.872Z,15.50
2018-08-17T00:19:18.035Z,15.60
2018-08-17T00:21:47.233Z,15.60
2018-08-17T00:24:16.548Z,15.60
2018-08-17T00:26:45.816Z,15.50
2018-08-17T00:29:15.036Z,15.50
2018-08-17T00:31:44.197Z,15.50
2018-08-17T00:34:13.492Z,15.50
2018-08-17T00:36:42.658Z,15.50
2018-08-17T00:39:12.087Z,15.60
2018-08-17T00:41:41.696Z,15.70
2018-08-17T00:44:11.392Z,15.60
2018-08-17T00:46:40.563Z,15.70
2018-08-17T00:49:09.918Z,15.60
2018-08-17T00:51:39.197Z,15.70
2018-08-17T00:54:08.589Z,15.70
2018-08-17T00:56:37.795Z,15.70
2018-08-17T00:59:06.968Z,15.70
2018-08-17T01:01:36.337Z,15.70
2018-08-17T01:04:05.753Z,15.70
2018-08-17T01:06:35.135Z,15.70
2018-08-17T01:09:05.990Z,15.80
2018-08-17T01:11:35.469Z,15.80
2018-08-17T01:14:04.824Z,15.90
2018-08-17T01:16:34.126Z,16.00
2018-08-17T01:19:03.455Z,15.90
2018-08-17T01:21:32.671Z,15.90
2018-08-17T01:24:02.127Z,15.80
2018-08-17T01:26:31.375Z,15.90
2018-08-17T01:29:00.577Z,15.90
2018-08-17T01:31:29.851Z,15.80
2018-08-17T01:33:58.968Z,15.80
2018-08-17T01:36:28.459Z,15.80
2018-08-17T01:38:58.160Z,15.80
2018-08-17T01:41:27.339Z,15.80
2018-08-17T01:43:56.493Z,15.90
2018-08-17T01:46:26.389Z,15.90
2018-08-17T01:48:55.668Z,15.90
2018-08-17T01:51:24.887Z,16.00
2018-08-17T01:53:54.021Z,16.00
2018-08-17T01:56:23.311Z,15.90
2018-08-17T01:58:52.551Z,15.90
2018-08-17T02:01:21.961Z,16.00
2018-08-17T02:03:51.076Z,16.10
2018-08-17T02:06:20.494Z,16.10
2018-08-17T02:08:49.685Z,16.00
2018-08-17T02:11:18.864Z,16.10
2018-08-17T02:13:48.158Z,16.10
2018-08-17T02:16:17.540Z,16.10
2018-08-17T02:18:46.702Z,16.20
2018-08-17T02:21:15.947Z,16.10
2018-08-17T02:23:45.134Z,16.10
2018-08-17T02:26:14.382Z,16.10
2018-08-17T02:28:43.536Z,16.10
2018-08-17T02:31:12.694Z,16.00
2018-08-17T02:33:41.977Z,16.00
2018-08-17T02:36:11.361Z,16.00
2018-08-17T02:38:40.511Z,15.90
2018-08-17T02:41:09.736Z,15.90
2018-08-17T02:43:39.060Z,15.90
2018-08-17T02:46:08.371Z,15.80
2018-08-17T02:48:38.496Z,15.80
2018-08-17T02:51:07.756Z,15.80
2018-08-17T02:53:44.531Z,15.80
2018-08-17T02:56:14.301Z,15.70
2018-08-17T02:58:43.681Z,15.70
2018-08-17T03:01:12.887Z,15.60
2018-08-17T03:03:42.100Z,15.70
2018-08-17T03:06:11.383Z,15.70
2018-08-17T03:08:40.796Z,15.60
2018-08-17T03:11:09.989Z,15.70
2018-08-17T03:13:40.668Z,15.70
2018-08-17T03:16:09.864Z,15.70
2018-08-17T03:18:39.025Z,15.70
2018-08-17T03:21:08.242Z,15.70
2018-08-17T03:23:38.343Z,15.60
2018-08-17T03:26:08.743Z,15.60
2018-08-17T03:28:37.965Z,15.60
2018-08-17T03:31:07.764Z,15.60
2018-08-17T03:33:36.904Z,15.60
2018-08-17T03:36:06.201Z,15.60
2018-08-17T03:38:35.455Z,15.50
2018-08-17T03:41:04.675Z,15.50
2018-08-17T03:43:33.964Z,15.50
2018-08-17T03:46:08.864Z,15.50
2018-08-17T03:48:37.694Z,15.50
2018-08-17T03:51:06.401Z,15.50
2018-08-17T03:53:39.576Z,15.50
2018-08-17T03:56:14.323Z,15.50
2018-08-17T03:58:49.426Z,15.50
2018-08-17T04:01:18.641Z,15.50
2018-08-17T04:03:48.039Z,15.50
2018-08-17T04:06:17.398Z,15.50
2018-08-17T04:08:46.623Z,15.50
2018-08-17T04:11:15.834Z,15.40
2018-08-17T04:13:45.020Z,15.50
2018-08-17T04:16:14.500Z,15.40
2018-08-17T04:18:50.427Z,15.40
2018-08-17T04:21:19.638Z,15.40
2018-08-17T04:23:48.882Z,15.40
2018-08-17T04:26:18.183Z,15.30
2018-08-17T04:28:47.391Z,15.30
2018-08-17T04:31:16.811Z,15.30
2018-08-17T04:33:46.296Z,15.30
2018-08-17T04:36:16.025Z,15.20
2018-08-17T04:38:45.315Z,15.30
2018-08-17T04:41:14.426Z,15.30
2018-08-17T04:43:43.767Z,15.40
2018-08-17T04:46:13.003Z,15.40
2018-08-17T04:48:42.257Z,15.40
2018-08-17T04:51:11.534Z,15.40
2018-08-17T04:53:40.639Z,15.40
2018-08-17T04:56:10.101Z,15.50
2018-08-17T04:58:39.339Z,15.40
2018-08-17T05:01:09.008Z,15.40
2018-08-17T05:03:38.313Z,15.30
2018-08-17T05:06:07.665Z,15.40
2018-08-17T05:08:36.745Z,15.40
2018-08-17T05:11:05.963Z,15.40
2018-08-17T05:13:35.229Z,15.50
2018-08-17T05:16:04.629Z,15.60
2018-08-17T05:18:33.830Z,15.60
2018-08-17T05:21:03.641Z,15.60
2018-08-17T05:23:32.949Z,15.70
2018-08-17T05:26:02.160Z,15.80
2018-08-17T05:28:31.800Z,15.80
2018-08-17T05:31:01.072Z,15.80
2018-08-17T05:33:30.240Z,15.80
2018-08-17T05:35:59.473Z,15.90
2018-08-17T05:38:28.682Z,16.00
2018-08-17T05:40:58.033Z,16.00
2018-08-17T05:43:28.010Z,15.90
2018-08-17T05:45:57.194Z,16.00
2018-08-17T05:48:26.576Z,16.10
2018-08-17T05:50:55.753Z,16.20
2018-08-17T05:53:24.884Z,16.20
2018-08-17T05:55:54.243Z,16.20
2018-08-17T05:58:23.452Z,16.20
2018-08-17T06:00:52.694Z,16.30
2018-08-17T06:03:21.953Z,16.40
2018-08-17T06:05:51.404Z,16.40
2018-08-17T06:08:20.551Z,16.50
2018-08-17T06:10:49.773Z,16.50
2018-08-17T06:13:19.090Z,16.50
2018-08-17T06:15:48.651Z,16.50
2018-08-17T06:18:17.987Z,16.60
2018-08-17T06:20:47.139Z,16.70
2018-08-17T06:23:16.366Z,16.70
2018-08-17T06:25:45.551Z,16.80
2018-08-17T06:28:14.758Z,16.80
2018-08-17T06:30:44.053Z,16.80
2018-08-17T06:33:13.412Z,16.80
2018-08-17T06:35:42.752Z,16.80
2018-08-17T06:38:11.974Z,16.70
2018-08-17T06:40:42.024Z,16.80
2018-08-17T06:43:11.165Z,16.80
2018-08-17T06:45:40.318Z,16.90
2018-08-17T06:48:09.592Z,16.80
2018-08-17T06:50:38.811Z,16.90
2018-08-17T06:53:08.208Z,17.00
2018-08-17T06:55:37.620Z,17.10
2018-08-17T06:58:07.101Z,17.00
2018-08-17T07:00:36.468Z,17.10
2018-08-17T07:03:05.802Z,17.10
2018-08-17T07:05:35.008Z,17.10
2018-08-17T07:08:04.552Z,17.10
2018-08-17T07:10:33.784Z,17.10
2018-08-17T07:13:03.144Z,17.20
2018-08-17T07:15:32.320Z,17.20
2018-08-17T07:18:01.845Z,17.20
2018-08-17T07:20:31.056Z,17.20
2018-08-17T07:23:00.573Z,17.30
2018-08-17T07:25:30.021Z,17.40
2018-08-17T07:27:59.358Z,17.40
2018-08-17T07:30:28.606Z,17.50
2018-08-17T07:32:57.727Z,17.60
2018-08-17T07:35:27.649Z,17.50
2018-08-17T07:37:56.852Z,17.70
2018-08-17T07:40:26.164Z,17.80
2018-08-17T07:42:55.343Z,17.80
2018-08-17T07:45:24.656Z,17.90
2018-08-17T07:47:53.885Z,18.00
2018-08-17T07:50:22.984Z,18.10
2018-08-17T07:52:52.227Z,18.20
2018-08-17T07:55:21.367Z,18.30
2018-08-17T07:57:50.646Z,18.50
2018-08-17T08:00:19.980Z,18.70
2018-08-17T08:02:49.201Z,18.80
2018-08-17T08:05:18.710Z,19.00
2018-08-17T08:07:47.860Z,19.20
2018-08-17T08:10:17.153Z,19.20
2018-08-17T08:12:46.321Z,19.30
2018-08-17T08:15:15.580Z,19.40
2018-08-17T08:17:44.772Z,19.70
2018-08-17T08:20:30.032Z,19.80
2018-08-17T08:23:10.335Z,20.00
2018-08-17T08:25:40.081Z,20.00
2018-08-17T08:28:09.263Z,20.10
2018-08-17T08:30:38.485Z,20.20
2018-08-17T08:33:07.849Z,20.30
2018-08-17T08:35:37.256Z,20.50
2018-08-17T08:38:06.902Z,20.60
2018-08-17T08:40:36.205Z,20.40
2018-08-17T08:43:05.919Z,20.50
2018-08-17T08:45:35.313Z,20.60
2018-08-17T08:48:05.725Z,20.40
2018-08-17T08:50:35.228Z,20.50
2018-08-17T08:53:05.353Z,20.60
2018-08-17T08:55:34.670Z,20.60
2018-08-17T08:58:04.145Z,20.60
2018-08-17T09:00:33.326Z,20.70
2018-08-17T09:03:02.729Z,20.80
2018-08-17T09:05:31.880Z,20.80
2018-08-17T09:08:01.036Z,20.80
2018-08-17T09:10:30.662Z,20.80
2018-08-17T09:12:59.848Z,20.80
2018-08-17T09:15:29.162Z,21.00
2018-08-17T09:17:58.365Z,21.20
2018-08-17T09:20:28.363Z,21.40
2018-08-17T09:22:57.499Z,21.60
2018-08-17T09:25:26.954Z,22.20
2018-08-17T09:27:56.207Z,23.00
2018-08-17T09:30:25.713Z,24.10
2018-08-17T09:32:57.220Z,24.50
2018-08-17T09:35:26.532Z,25.00
2018-08-17T09:37:55.736Z,25.70
2018-08-17T09:40:25.054Z,26.10
2018-08-17T09:42:54.439Z,25.80
2018-08-17T09:45:23.518Z,26.60
2018-08-17T09:47:52.840Z,26.90
2018-08-17T09:50:22.125Z,27.50
2018-08-17T09:52:51.379Z,28.30
2018-08-17T09:55:21.125Z,28.90
2018-08-17T09:57:50.463Z,28.40
2018-08-17T10:00:19.692Z,27.60
2018-08-17T10:02:54.169Z,26.90
2018-08-17T10:05:42.939Z,26.50
2018-08-17T10:08:17.497Z,26.90
2018-08-17T10:10:46.701Z,27.90
2018-08-17T10:13:15.903Z,29.30
2018-08-17T10:15:45.165Z,28.80
2018-08-17T10:18:14.391Z,28.20
2018-08-17T10:20:43.636Z,27.30
2018-08-17T10:23:18.100Z,27.10
2018-08-17T10:25:47.316Z,27.50
2018-08-17T10:28:16.572Z,28.70
2018-08-17T10:30:45.800Z,29.60
2018-08-17T10:33:14.978Z,30.70
2018-08-17T10:35:44.147Z,31.00
2018-08-17T10:38:13.472Z,31.20
2018-08-17T10:40:42.654Z,30.00
2018-08-17T10:43:11.962Z,29.20
2018-08-17T10:45:41.349Z,29.20
2018-08-17T10:48:10.969Z,29.90
2018-08-17T10:50:40.206Z,30.70
2018-08-17T10:53:09.484Z,30.90
2018-08-17T10:55:44.105Z,30.20
2018-08-17T10:58:15.775Z,28.50
2018-08-17T11:00:45.079Z,27.00
2018-08-17T11:03:14.442Z,26.00
2018-08-17T11:05:43.583Z,25.60
2018-08-17T11:08:12.887Z,25.10
2018-08-17T11:10:42.056Z,25.20
2018-08-17T11:13:11.397Z,26.20
2018-08-17T11:15:40.784Z,26.80
2018-08-17T11:18:10.411Z,27.90
2018-08-17T11:20:39.650Z,28.90
2018-08-17T11:23:08.877Z,29.20
2018-08-17T11:25:38.041Z,29.60
2018-08-17T11:28:07.267Z,29.30
2018-08-17T11:30:36.595Z,28.20
2018-08-17T11:33:05.789Z,26.40
2018-08-17T11:35:38.120Z,25.70
2018-08-17T11:38:07.619Z,25.30
2018-08-17T11:40:36.814Z,25.50
2018-08-17T11:43:06.235Z,25.50
2018-08-17T11:45:46.784Z,25.70
2018-08-17T11:48:24.468Z,25.80
2018-08-17T11:50:54.284Z,25.80
2018-08-17T11:53:23.628Z,25.50
2018-08-17T11:55:53.701Z,25.10
2018-08-17T11:58:22.964Z,25.30
2018-08-17T12:00:53.836Z,26.00
2018-08-17T12:03:23.692Z,26.30
2018-08-17T12:05:52.916Z,25.80
2018-08-17T12:08:22.217Z,25.20
2018-08-17T12:10:58.938Z,25.30
2018-08-17T12:13:28.307Z,25.00
2018-08-17T12:15:57.805Z,24.80
2018-08-17T12:18:27.261Z,25.10
2018-08-17T12:20:56.410Z,25.00
2018-08-17T12:23:25.626Z,25.60
2018-08-17T12:25:56.868Z,26.80
2018-08-17T12:28:27.806Z,26.90
2018-08-17T12:30:57.817Z,26.20
2018-08-17T12:33:27.412Z,24.80
2018-08-17T12:35:56.609Z,24.60
2018-08-17T12:38:26.170Z,25.30
2018-08-17T12:40:56.652Z,26.20
2018-08-17T12:43:31.160Z,27.10
2018-08-17T12:46:00.318Z,27.70
2018-08-17T12:48:29.611Z,28.10
2018-08-17T12:51:06.361Z,28.90
2018-08-17T12:53:35.825Z,29.50
2018-08-17T12:56:05.039Z,28.90
2018-08-17T12:58:34.463Z,28.40
2018-08-17T13:01:03.811Z,28.70
2018-08-17T13:03:33.045Z,28.80
2018-08-17T13:06:02.252Z,28.40
2018-08-17T13:08:34.395Z,28.50
2018-08-17T13:11:03.586Z,28.30
2018-08-17T13:13:32.853Z,28.00
2018-08-17T13:16:06.393Z,28.70
2018-08-17T13:18:37.552Z,27.80
2018-08-17T13:21:07.322Z,27.60
2018-08-17T13:23:36.612Z,27.60
2018-08-17T13:26:05.835Z,28.20
2018-08-17T13:28:35.022Z,28.10
2018-08-17T13:31:04.253Z,28.30
2018-08-17T13:33:33.439Z,27.70
2018-08-17T13:36:02.995Z,27.90
2018-08-17T13:38:32.222Z,27.90
2018-08-17T13:41:01.619Z,28.30
2018-08-17T13:43:30.759Z,28.30
2018-08-17T13:45:59.949Z,28.00
2018-08-17T13:48:29.258Z,28.40
2018-08-17T13:50:58.679Z,29.60
2018-08-17T13:53:28.122Z,29.70
2018-08-17T13:55:57.280Z,28.90
2018-08-17T13:58:26.537Z,28.30
2018-08-17T14:00:55.899Z,28.50
2018-08-17T14:03:25.166Z,28.20
2018-08-17T14:05:54.326Z,28.90
2018-08-17T14:08:23.592Z,28.20
2018-08-17T14:10:52.838Z,28.50
2018-08-17T14:13:22.096Z,28.60
2018-08-17T14:15:51.610Z,28.10
2018-08-17T14:18:21.153Z,27.60
2018-08-17T14:20:50.524Z,27.90
2018-08-17T14:23:20.281Z,26.90
2018-08-17T14:25:49.607Z,27.10
2018-08-17T14:28:18.832Z,27.60
2018-08-17T14:30:48.900Z,27.50
2018-08-17T14:33:18.154Z,28.00
2018-08-17T14:35:47.446Z,28.00
2018-08-17T14:38:24.308Z,28.80
2018-08-17T14:40:53.844Z,28.80
2018-08-17T14:43:23.080Z,28.50
2018-08-17T14:45:52.879Z,28.10
2018-08-17T14:48:22.162Z,27.70
2018-08-17T14:50:51.432Z,27.90
2018-08-17T14:53:21.408Z,28.20
2018-08-17T14:55:51.081Z,27.70
2018-08-17T14:58:20.353Z,28.40
2018-08-17T15:00:49.887Z,29.10
2018-08-17T15:03:19.180Z,28.50
2018-08-17T15:05:48.651Z,27.70
2018-08-17T15:08:17.907Z,27.20
2018-08-17T15:10:47.152Z,26.20
2018-08-17T15:13:16.311Z,26.30
2018-08-17T15:15:45.676Z,27.00
2018-08-17T15:18:14.867Z,28.00
2018-08-17T15:20:44.072Z,27.40
2018-08-17T15:23:13.272Z,27.10
2018-08-17T15:25:42.553Z,27.40
2018-08-17T15:28:25.120Z,26.90
2018-08-17T15:30:54.483Z,26.90
2018-08-17T15:33:23.829Z,26.70
2018-08-17T15:35:53.062Z,27.30
2018-08-17T15:38:22.248Z,27.70
2018-08-17T15:40:51.614Z,27.60
2018-08-17T15:43:20.952Z,27.00
2018-08-17T15:45:50.796Z,26.30
2018-08-17T15:48:20.008Z,26.20
2018-08-17T15:50:49.201Z,25.80
2018-08-17T15:53:18.508Z,24.90
2018-08-17T15:55:48.112Z,24.40
2018-08-17T15:58:17.391Z,23.70
2018-08-17T16:00:46.665Z,23.30
2018-08-17T16:03:15.988Z,23.00
2018-08-17T16:05:45.293Z,22.70
2018-08-17T16:08:14.563Z,22.60
2018-08-17T16:10:44.336Z,22.40
2018-08-17T16:13:13.694Z,22.10
2018-08-17T16:15:42.941Z,22.20
2018-08-17T16:18:12.255Z,22.00
2018-08-17T16:20:41.567Z,21.80
2018-08-17T16:23:10.874Z,21.80
2018-08-17T16:25:40.176Z,21.50
2018-08-17T16:28:09.484Z,21.40
2018-08-17T16:30:38.908Z,21.30
2018-08-17T16:33:08.384Z,21.10
2018-08-17T16:35:37.667Z,21.10
2018-08-17T16:38:07.163Z,20.90
2018-08-17T16:40:53.331Z,20.70
2018-08-17T16:43:28.837Z,20.60
2018-08-17T16:45:58.085Z,20.50
2018-08-17T16:48:27.455Z,20.50
2018-08-17T16:50:56.589Z,20.40
2018-08-17T16:53:25.732Z,20.30
2018-08-17T16:55:54.985Z,20.20
2018-08-17T16:58:24.261Z,20.10
2018-08-17T17:00:53.722Z,20.00
2018-08-17T17:03:22.854Z,19.90
2018-08-17T17:05:59.376Z,19.80
2018-08-17T17:08:29.074Z,19.70
2018-08-17T17:10:58.509Z,19.60
2018-08-17T17:13:27.778Z,19.50
2018-08-17T17:15:56.961Z,19.40
2018-08-17T17:18:26.371Z,19.40
2018-08-17T17:20:55.876Z,19.40
2018-08-17T17:23:25.238Z,19.40
2018-08-17T17:25:54.877Z,19.30
2018-08-17T17:28:29.272Z,19.30
2018-08-17T17:30:59.186Z,19.20
2018-08-17T17:33:28.515Z,19.20
2018-08-17T17:35:57.643Z,19.10
2018-08-17T17:38:26.847Z,19.10
2018-08-17T17:40:56.104Z,19.00
2018-08-17T17:43:25.389Z,18.90
2018-08-17T17:45:54.663Z,18.90
2018-08-17T17:48:23.844Z,18.80
2018-08-17T17:50:53.150Z,18.80
2018-08-17T17:53:22.695Z,18.70
2018-08-17T17:55:52.240Z,18.70
2018-08-17T17:58:21.780Z,18.60
2018-08-17T18:00:58.612Z,18.60
2018-08-17T18:03:29.056Z,18.50
2018-08-17T18:06:01.808Z,18.40
2018-08-17T18:08:31.484Z,18.30
2018-08-17T18:11:00.973Z,18.30
2018-08-17T18:13:31.443Z,18.20
2018-08-17T18:16:00.730Z,18.10
2018-08-17T18:18:30.912Z,18.00
2018-08-17T18:21:00.455Z,17.80
2018-08-17T18:23:29.768Z,17.70
2018-08-17T18:25:59.045Z,17.60
2018-08-17T18:28:28.296Z,17.60
2018-08-17T18:30:58.003Z,17.50
2018-08-17T18:33:28.495Z,17.40
2018-08-17T18:35:58.340Z,17.30
2018-08-17T18:38:27.918Z,17.20
2018-08-17T18:40:57.880Z,17.10
2018-08-17T18:43:28.114Z,17.00
2018-08-17T18:45:57.265Z,16.90
2018-08-17T18:48:26.642Z,16.80
2018-08-17T18:50:55.895Z,16.70
2018-08-17T18:53:25.002Z,16.70
2018-08-17T18:55:54.475Z,16.50
2018-08-17T18:58:23.813Z,16.40
2018-08-17T19:00:53.054Z,16.30
2018-08-17T19:03:22.784Z,16.20
2018-08-17T19:05:52.727Z,16.10
2018-08-17T19:08:21.984Z,16.00
2018-08-17T19:10:51.467Z,15.90
2018-08-17T19:13:20.755Z,15.80
2018-08-17T19:15:54.403Z,15.80
2018-08-17T19:18:25.297Z,15.70
2018-08-17T19:20:55.013Z,15.60
2018-08-17T19:23:24.571Z,15.60
2018-08-17T19:25:54.200Z,15.50
2018-08-17T19:28:23.677Z,15.40
2018-08-17T19:30:53.169Z,15.30
2018-08-17T19:33:22.406Z,15.30
2018-08-17T19:35:52.547Z,15.30
2018-08-17T19:38:22.092Z,15.20
2018-08-17T19:40:51.475Z,15.20
2018-08-17T19:43:21.121Z,15.10
2018-08-17T19:45:50.599Z,15.10
2018-08-17T19:48:20.142Z,15.00
2018-08-17T19:50:49.400Z,15.00
2018-08-17T19:53:18.977Z,14.90
2018-08-17T19:55:48.205Z,14.80
2018-08-17T19:58:18.496Z,14.80
2018-08-17T20:00:47.857Z,14.70
2018-08-17T20:03:17.224Z,14.70
2018-08-17T20:05:46.585Z,14.70
2018-08-17T20:08:16.334Z,14.60
2018-08-17T20:10:46.313Z,14.60
2018-08-17T20:13:15.652Z,14.50
2018-08-17T20:15:44.903Z,14.50
2018-08-17T20:18:14.129Z,14.50
2018-08-17T20:20:43.432Z,14.50
2018-08-17T20:23:12.660Z,14.40
2018-08-17T20:25:42.813Z,14.40
2018-08-17T20:28:12.018Z,14.30
2018-08-17T20:30:41.230Z,14.30
2018-08-17T20:33:21.666Z,14.30
2018-08-17T20:35:51.490Z,14.30
2018-08-17T20:38:20.735Z,14.30
2018-08-17T20:40:50.231Z,14.30
2018-08-17T20:43:19.665Z,14.30
2018-08-17T20:45:48.908Z,14.30
2018-08-17T20:48:18.148Z,14.30
2018-08-17T20:50:48.384Z,14.30
2018-08-17T20:53:20.945Z,14.30
2018-08-17T20:55:50.325Z,14.30
2018-08-17T20:58:19.595Z,14.20
2018-08-17T21:00:48.814Z,14.30
2018-08-17T21:03:18.045Z,14.20
2018-08-17T21:05:47.494Z,14.10
2018-08-17T21:08:16.725Z,14.10
2018-08-17T21:10:46.115Z,14.10
2018-08-17T21:13:15.362Z,14.10
2018-08-17T21:15:44.492Z,14.00
2018-08-17T21:18:13.596Z,14.00
2018-08-17T21:20:42.820Z,14.00
2018-08-17T21:23:12.034Z,13.90
2018-08-17T21:25:41.237Z,13.90
2018-08-17T21:28:10.441Z,13.80
2018-08-17T21:30:39.755Z,13.90
2018-08-17T21:33:09.368Z,13.80
2018-08-17T21:35:38.576Z,13.80
2018-08-17T21:38:08.098Z,13.70
2018-08-17T21:40:38.490Z,13.60
2018-08-17T21:43:07.757Z,13.60
2018-08-17T21:45:36.988Z,13.60
2018-08-17T21:48:10.857Z,13.60
2018-08-17T21:50:40.071Z,13.60
2018-08-17T21:53:09.260Z,13.50
2018-08-17T21:55:38.550Z,13.50
2018-08-17T21:58:07.837Z,13.40
2018-08-17T22:00:37.024Z,13.30
2018-08-17T22:03:14.632Z,13.30
2018-08-17T22:05:43.752Z,13.30
2018-08-17T22:08:12.987Z,13.40
2018-08-17T22:10:42.338Z,13.40
2018-08-17T22:13:22.877Z,13.40
2018-08-17T22:15:52.547Z,13.40
2018-08-17T22:18:21.763Z,13.40
2018-08-17T22:20:50.917Z,13.40
2018-08-17T22:23:20.197Z,13.40
2018-08-17T22:25:49.620Z,13.40
2018-08-17T22:28:18.858Z,13.30
2018-08-17T22:30:48.433Z,13.40
2018-08-17T22:33:17.620Z,13.40
2018-08-17T22:35:46.858Z,13.30
2018-08-17T22:38:16.070Z,13.30
2018-08-17T22:40:45.406Z,13.30
2018-08-17T22:43:14.657Z,13.30
2018-08-17T22:45:43.882Z,13.30
2018-08-17T22:48:13.404Z,13.30
2018-08-17T22:50:42.565Z,13.30
2018-08-17T22:53:12.742Z,13.30
2018-08-17T22:55:41.914Z,13.30
2018-08-17T22:58:11.177Z,13.30
2018-08-17T23:00:40.408Z,13.30
2018-08-17T23:03:09.583Z,13.20
2018-08-17T23:05:38.860Z,13.20
2018-08-17T23:08:08.039Z,13.20
2018-08-17T23:10:37.289Z,13.10
2018-08-17T23:13:06.559Z,13.00
2018-08-17T23:15:35.792Z,12.90
2018-08-17T23:18:05.150Z,12.80
2018-08-17T23:20:36.685Z,12.70
2018-08-17T23:23:06.759Z,12.60
2018-08-17T23:25:36.192Z,12.60
2018-08-17T23:28:05.378Z,12.60
2018-08-17T23:30:34.609Z,12.60
2018-08-17T23:33:03.769Z,12.60
2018-08-17T23:35:33.598Z,12.60
2018-08-17T23:38:02.836Z,12.60
2018-08-17T23:40:32.057Z,12.60
2018-08-17T23:43:01.263Z,12.60
2018-08-17T23:45:30.453Z,12.60
2018-08-17T23:47:59.764Z,12.50
2018-08-17T23:50:29.180Z,12.50
2018-08-17T23:52:58.836Z,12.40
2018-08-17T23:55:28.115Z,12.40
2018-08-17T23:57:57.480Z,12.40
