createdAt,value
2022-08-17T00:02:25.951Z,21.82
2022-08-17T00:04:53.694Z,21.65
2022-08-17T00:07:20.425Z,21.58
2022-08-17T00:09:47.049Z,21.61
2022-08-17T00:12:43.098Z,21.58
2022-08-17T00:15:00.297Z,21.43
2022-08-17T00:17:26.956Z,21.49
2022-08-17T00:19:53.650Z,21.47
2022-08-17T00:22:33.653Z,21.54
2022-08-17T00:25:09.686Z,21.55
2022-08-17T00:27:36.358Z,21.57
2022-08-17T00:30:05.520Z,21.45
2022-08-17T00:33:12.357Z,21.39
2022-08-17T00:35:40.154Z,21.39
2022-08-17T00:38:07.485Z,21.32
2022-08-17T00:40:40.654Z,21.27
2022-08-17T00:43:26.932Z,21.22
2022-08-17T00:45:54.398Z,21.15
2022-08-17T00:48:29.357Z,21.14
2022-08-17T00:51:20.199Z,21.16
2022-08-17T00:53:54.719Z,21.14
2022-08-17T00:56:28.922Z,21.06
2022-08-17T00:58:55.923Z,20.99
2022-08-17T01:01:23.203Z,20.97
2022-08-17T01:03:52.320Z,20.91
2022-08-17T01:06:21.702Z,20.67
2022-08-17T01:08:52.292Z,20.76
2022-08-17T01:11:27.399Z,20.77
2022-08-17T01:13:54.078Z,20.86
2022-08-17T01:16:25.367Z,20.85
2022-08-17T01:18:55.760Z,20.83
2022-08-17T01:21:46.140Z,20.76
2022-08-17T01:24:12.852Z,20.69
2022-08-17T01:26:43.053Z,20.66
2022-08-17T01:29:09.824Z,20.64
2022-08-17T01:31:43.230Z,20.65
2022-08-17T01:34:12.593Z,20.75
2022-08-17T01:36:42.735Z,20.84
2022-08-17T01:39:18.484Z,20.90
2022-08-17T01:41:46.642Z,20.91
2022-08-17T01:44:15.935Z,20.90
2022-08-17T01:46:42.694Z,20.88
2022-08-17T01:49:11.357Z,20.77
2022-08-17T01:51:38.278Z,20.61
2022-08-17T01:54:09.270Z,20.51
2022-08-17T01:56:40.768Z,20.69
2022-08-17T01:59:08.787Z,20.59
2022-08-17T02:01:35.913Z,20.53
2022-08-17T02:04:04.012Z,20.42
2022-08-17T02:06:52.895Z,20.35
2022-08-17T02:09:23.417Z,20.35
2022-08-17T02:11:54.077Z,20.40
2022-08-17T02:14:21.417Z,20.39
2022-08-17T02:16:48.101Z,20.35
2022-08-17T02:19:16.340Z,20.36
2022-08-17T02:21:45.640Z,20.41
2022-08-17T02:24:17.937Z,20.38
2022-08-17T02:27:04.774Z,20.27
2022-08-17T02:29:31.512Z,20.39
2022-08-17T02:31:58.184Z,20.44
2022-08-17T02:34:25.615Z,20.47
2022-08-17T02:36:52.262Z,20.47
2022-08-17T02:39:19.447Z,20.42
2022-08-17T02:41:46.091Z,20.21
2022-08-17T02:44:13.068Z,20.13
2022-08-17T02:47:00.112Z,20.10
2022-08-17T02:49:26.742Z,20.11
2022-08-17T02:51:53.372Z,20.11
2022-08-17T02:54:40.267Z,20.03
2022-08-17T02:57:06.700Z,19.89
2022-08-17T02:59:33.334Z,19.85
2022-08-17T03:01:59.985Z,19.85
2022-08-17T03:04:26.738Z,19.88
2022-08-17T03:06:53.378Z,19.90
2022-08-17T03:09:20.055Z,19.92
2022-08-17T03:11:46.711Z,19.89
2022-08-17T03:14:16.773Z,19.87
2022-08-17T03:16:43.425Z,19.82
2022-08-17T03:19:10.595Z,19.80
2022-08-17T03:21:37.238Z,19.69
2022-08-17T03:24:08.982Z,19.62
2022-08-17T03:26:35.860Z,19.61
2022-08-17T03:29:02.493Z,19.65
2022-08-17T03:31:29.133Z,19.60
2022-08-17T03:33:55.770Z,19.54
2022-08-17T03:36:22.412Z,19.44
2022-08-17T03:38:49.058Z,19.45
2022-08-17T03:41:17.870Z,19.42
2022-08-17T03:43:44.510Z,19.35
2022-08-17T03:46:28.865Z,19.24
2022-08-17T03:48:57.742Z,19.23
2022-08-17T03:51:25.194Z,19.38
2022-08-17T03:54:00.192Z,19.52
2022-08-17T03:56:28.985Z,19.51
2022-08-17T03:58:55.659Z,19.45
2022-08-17T04:01:22.362Z,19.43
2022-08-17T04:03:49.025Z,19.36
2022-08-17T04:06:15.674Z,19.45
2022-08-17T04:08:43.543Z,19.42
2022-08-17T04:11:10.179Z,19.28
2022-08-17T04:13:36.780Z,19.40
2022-08-17T04:16:04.790Z,19.44
2022-08-17T04:18:31.535Z,19.37
2022-08-17T04:21:00.468Z,19.39
2022-08-17T04:23:27.082Z,19.39
2022-08-17T04:25:53.781Z,19.42
2022-08-17T04:28:20.576Z,19.32
2022-08-17T04:30:47.707Z,19.12
2022-08-17T04:33:20.889Z,19.03
2022-08-17T04:35:50.306Z,18.88
2022-08-17T04:38:19.983Z,18.87
2022-08-17T04:40:47.751Z,18.78
2022-08-17T04:43:18.796Z,18.84
2022-08-17T04:45:55.342Z,19.08
2022-08-17T04:48:36.216Z,19.14
2022-08-17T04:51:07.698Z,19.13
2022-08-17T04:53:34.445Z,19.26
2022-08-17T04:56:01.391Z,19.35
2022-08-17T04:58:28.129Z,19.46
2022-08-17T05:00:54.856Z,19.46
2022-08-17T05:03:21.596Z,19.47
2022-08-17T05:05:51.601Z,19.62
2022-08-17T05:08:20.648Z,19.52
2022-08-17T05:10:48.172Z,19.39
2022-08-17T05:13:17.552Z,19.40
2022-08-17T05:15:47.644Z,19.49
2022-08-17T05:18:16.288Z,19.43
2022-08-17T05:20:44.390Z,19.41
2022-08-17T05:23:13.771Z,19.43
2022-08-17T05:25:47.508Z,19.49
2022-08-17T05:28:16.184Z,19.55
2022-08-17T05:30:44.376Z,19.58
2022-08-17T05:33:14.292Z,19.66
2022-08-17T05:35:44.210Z,19.71
2022-08-17T05:38:11.029Z,19.77
2022-08-17T05:40:37.751Z,20.03
2022-08-17T05:43:10.869Z,20.09
2022-08-17T05:45:55.340Z,20.16
2022-08-17T05:48:35.530Z,20.20
2022-08-17T05:51:11.435Z,20.34
2022-08-17T05:53:47.098Z,20.31
2022-08-17T05:56:29.592Z,20.55
2022-08-17T05:59:32.378Z,20.57
2022-08-17T06:02:06.536Z,20.63
2022-08-17T06:04:51.762Z,20.73
2022-08-17T06:07:37.001Z,20.79
2022-08-17T06:10:14.531Z,21.08
2022-08-17T06:13:10.607Z,21.20
2022-08-17T06:15:59.050Z,21.21
2022-08-17T06:18:31.809Z,21.23
2022-08-17T06:21:04.881Z,21.33
2022-08-17T06:23:53.561Z,21.37
2022-08-17T06:26:39.613Z,21.54
2022-08-17T06:29:22.112Z,21.56
2022-08-17T06:31:48.755Z,21.72
2022-08-17T06:34:15.494Z,21.83
2022-08-17T06:37:12.157Z,22.18
2022-08-17T06:40:15.937Z,22.63
2022-08-17T06:43:20.369Z,22.40
2022-08-17T06:45:56.332Z,22.99
2022-08-17T06:49:08.108Z,22.73
2022-08-17T06:51:45.501Z,22.57
2022-08-17T06:54:22.505Z,22.54
2022-08-17T06:56:59.640Z,22.85
2022-08-17T06:59:56.321Z,22.94
2022-08-17T07:02:56.918Z,23.20
2022-08-17T07:05:33.712Z,23.40
2022-08-17T07:08:17.575Z,24.13
2022-08-17T07:10:57.772Z,24.10
2022-08-17T07:13:30.978Z,23.87
2022-08-17T07:16:17.471Z,23.89
2022-08-17T07:18:44.634Z,24.01
2022-08-17T07:21:26.234Z,24.46
2022-08-17T07:23:56.418Z,24.46
2022-08-17T07:26:23.769Z,24.51
2022-08-17T07:28:51.318Z,24.74
2022-08-17T07:31:17.996Z,24.78
2022-08-17T07:34:05.925Z,24.80
2022-08-17T07:36:32.723Z,24.96
2022-08-17T07:39:00.896Z,25.11
2022-08-17T07:41:57.441Z,24.96
2022-08-17T07:44:16.345Z,25.02
2022-08-17T07:46:51.585Z,25.23
2022-08-17T07:49:22.621Z,25.56
2022-08-17T07:51:49.180Z,25.54
2022-08-17T07:54:15.758Z,25.66
2022-08-17T07:56:51.949Z,25.72
2022-08-17T07:59:36.798Z,25.56
2022-08-17T08:02:33.679Z,25.77
2022-08-17T08:05:13.708Z,26.27
2022-08-17T08:07:56.529Z,26.43
2022-08-17T08:10:39.437Z,26.44
2022-08-17T08:13:14.346Z,26.48
2022-08-17T08:15:53.800Z,26.37
2022-08-17T08:18:53.562Z,26.62
2022-08-17T08:21:42.151Z,26.90
2022-08-17T08:24:39.852Z,27.28
2022-08-17T08:27:06.602Z,27.31
2022-08-17T08:29:45.071Z,27.23
2022-08-17T08:32:17.742Z,27.41
2022-08-17T08:35:04.417Z,27.29
2022-08-17T08:37:43.547Z,27.38
2022-08-17T08:40:10.370Z,27.36
2022-08-17T08:43:00.718Z,27.54
2022-08-17T08:45:50.187Z,27.71
2022-08-17T08:48:58.270Z,27.76
2022-08-17T08:51:34.743Z,27.65
2022-08-17T08:54:14.104Z,27.72
2022-08-17T08:57:21.507Z,28.15
2022-08-17T08:59:58.334Z,28.16
2022-08-17T09:02:40.107Z,28.06
2022-08-17T09:05:34.626Z,28.05
2022-08-17T09:08:10.197Z,28.41
2022-08-17T09:10:53.159Z,28.32
2022-08-17T09:13:42.365Z,28.75
2022-08-17T09:16:32.901Z,28.83
2022-08-17T09:19:08.095Z,28.91
2022-08-17T09:21:48.446Z,29.16
2022-08-17T09:24:25.586Z,29.21
2022-08-17T09:27:15.842Z,29.55
2022-08-17T09:30:09.745Z,29.29
2022-08-17T09:32:49.773Z,29.42
2022-08-17T09:35:22.502Z,29.42
2022-08-17T09:37:58.133Z,29.69
2022-08-17T09:40:30.674Z,29.74
2022-08-17T09:43:31.238Z,29.35
2022-08-17T09:46:31.451Z,29.40
2022-08-17T09:49:12.104Z,29.51
2022-08-17T09:51:45.320Z,29.82
2022-08-17T09:54:39.012Z,30.23
2022-08-17T09:57:35.678Z,30.11
2022-08-17T10:00:05.366Z,29.45
2022-08-17T10:02:57.899Z,30.32
2022-08-17T10:05:45.324Z,30.23
2022-08-17T10:08:30.293Z,29.79
2022-08-17T10:11:38.926Z,29.78
2022-08-17T10:14:44.011Z,29.72
2022-08-17T10:17:29.212Z,30.34
2022-08-17T10:20:01.107Z,30.54
2022-08-17T10:22:58.017Z,30.54
2022-08-17T10:25:33.465Z,30.44
2022-08-17T10:28:19.701Z,30.60
2022-08-17T10:31:05.276Z,30.64
2022-08-17T10:34:07.567Z,31.21
2022-08-17T10:36:43.199Z,31.52
2022-08-17T10:39:50.541Z,30.96
2022-08-17T10:42:33.228Z,31.12
2022-08-17T10:45:20.431Z,30.69
2022-08-17T10:48:02.564Z,30.84
2022-08-17T10:50:56.494Z,31.04
2022-08-17T10:53:32.410Z,31.25
2022-08-17T10:56:14.108Z,31.46
2022-08-17T10:58:54.628Z,31.23
2022-08-17T11:01:33.484Z,31.53
2022-08-17T11:04:18.623Z,31.75
2022-08-17T11:06:57.082Z,31.35
2022-08-17T11:09:47.694Z,31.64
2022-08-17T11:12:38.512Z,31.85
2022-08-17T11:15:24.259Z,31.76
2022-08-17T11:17:56.598Z,31.91
2022-08-17T11:20:37.597Z,31.90
2022-08-17T11:23:28.348Z,31.38
2022-08-17T11:25:58.311Z,31.64
2022-08-17T11:28:29.362Z,31.83
2022-08-17T11:31:38.403Z,31.65
2022-08-17T11:34:17.728Z,31.72
2022-08-17T11:37:11.993Z,32.05
2022-08-17T11:40:17.310Z,31.82
2022-08-17T11:43:08.626Z,32.26
2022-08-17T11:46:00.238Z,32.55
2022-08-17T11:48:36.851Z,32.32
2022-08-17T11:51:13.725Z,32.45
2022-08-17T11:53:40.331Z,32.72
2022-08-17T11:56:30.657Z,32.67
2022-08-17T11:58:57.632Z,32.05
2022-08-17T12:01:24.181Z,32.37
2022-08-17T12:03:56.069Z,32.36
2022-08-17T12:06:22.806Z,32.53
2022-08-17T12:09:05.566Z,32.70
2022-08-17T12:12:13.335Z,32.79
2022-08-17T12:17:41.664Z,32.44
2022-08-17T12:20:29.171Z,32.24
2022-08-17T12:23:07.776Z,32.30
2022-08-17T12:25:50.110Z,32.35
2022-08-17T12:28:29.712Z,32.72
2022-08-17T12:31:07.455Z,31.90
2022-08-17T12:33:37.135Z,31.83
2022-08-17T12:36:07.085Z,31.90
2022-08-17T12:38:36.994Z,32.15
2022-08-17T12:41:06.503Z,32.54
2022-08-17T12:43:33.147Z,32.50
2022-08-17T12:46:01.041Z,32.69
2022-08-17T12:48:40.087Z,33.04
2022-08-17T12:51:26.260Z,32.86
2022-08-17T12:53:55.159Z,33.10
2022-08-17T12:56:21.848Z,33.35
2022-08-17T12:58:50.748Z,33.12
2022-08-17T13:01:18.199Z,33.04
2022-08-17T13:03:50.267Z,32.86
2022-08-17T13:06:32.850Z,32.79
2022-08-17T13:09:13.239Z,33.15
2022-08-17T13:11:50.014Z,33.61
2022-08-17T13:14:16.808Z,33.84
2022-08-17T13:16:53.166Z,34.09
2022-08-17T13:19:29.775Z,33.83
2022-08-17T13:22:11.928Z,32.99
2022-08-17T13:24:39.237Z,32.90
2022-08-17T13:27:12.658Z,32.99
2022-08-17T13:29:45.385Z,32.61
2022-08-17T13:32:22.680Z,33.23
2022-08-17T13:35:08.333Z,32.60
2022-08-17T13:37:57.390Z,32.91
2022-08-17T13:40:41.798Z,33.38
2022-08-17T13:43:09.273Z,33.40
2022-08-17T13:45:43.812Z,32.98
2022-08-17T13:48:20.430Z,33.22
2022-08-17T13:50:55.643Z,33.41
2022-08-17T13:53:27.185Z,33.59
2022-08-17T13:56:05.780Z,33.09
2022-08-17T13:58:59.645Z,33.66
2022-08-17T14:01:39.888Z,33.68
2022-08-17T14:04:13.899Z,33.51
2022-08-17T14:07:09.968Z,33.19
2022-08-17T14:09:40.946Z,32.86
2022-08-17T14:12:13.842Z,32.78
2022-08-17T14:14:40.554Z,32.02
2022-08-17T14:17:07.972Z,32.32
2022-08-17T14:19:36.503Z,32.86
2022-08-17T14:22:04.491Z,33.08
2022-08-17T14:24:33.512Z,32.98
2022-08-17T14:27:02.455Z,33.39
2022-08-17T14:29:32.270Z,33.50
2022-08-17T14:32:04.332Z,33.46
2022-08-17T14:34:30.954Z,33.54
2022-08-17T14:36:57.640Z,33.37
2022-08-17T14:39:24.328Z,33.12
2022-08-17T14:41:51.041Z,33.20
2022-08-17T14:44:17.655Z,33.31
2022-08-17T14:46:45.011Z,33.71
2022-08-17T14:49:13.120Z,32.95
2022-08-17T14:51:44.249Z,33.35
2022-08-17T14:54:32.978Z,33.10
2022-08-17T14:57:23.130Z,33.40
2022-08-17T14:59:54.261Z,33.49
2022-08-17T15:02:29.375Z,33.08
2022-08-17T15:05:05.367Z,33.37
2022-08-17T15:07:32.125Z,33.44
2022-08-17T15:10:00.630Z,33.42
2022-08-17T15:12:32.795Z,33.72
2022-08-17T15:15:01.276Z,33.55
2022-08-17T15:17:45.080Z,33.75
2022-08-17T15:20:32.546Z,33.96
2022-08-17T15:22:59.439Z,33.51
2022-08-17T15:25:28.717Z,33.31
2022-08-17T15:27:55.595Z,33.93
2022-08-17T15:30:22.378Z,34.04
2022-08-17T15:32:54.540Z,34.39
2022-08-17T15:35:29.401Z,34.60
2022-08-17T15:37:59.764Z,35.00
2022-08-17T15:40:34.891Z,35.45
2022-08-17T15:43:08.245Z,35.70
2022-08-17T15:45:35.030Z,36.92
2022-08-17T15:48:01.704Z,35.35
2022-08-17T15:50:28.325Z,34.16
2022-08-17T15:52:58.630Z,35.14
2022-08-17T15:55:27.799Z,35.46
2022-08-17T15:57:54.646Z,35.25
2022-08-17T16:00:22.463Z,34.18
2022-08-17T16:03:14.118Z,34.30
2022-08-17T16:05:35.788Z,34.34
2022-08-17T16:08:03.995Z,33.80
2022-08-17T16:10:34.846Z,33.41
2022-08-17T16:13:03.568Z,33.61
2022-08-17T16:15:30.370Z,33.41
2022-08-17T16:17:57.241Z,33.02
2022-08-17T16:20:25.678Z,33.23
2022-08-17T16:22:52.699Z,33.52
2022-08-17T16:25:38.450Z,33.94
2022-08-17T16:28:16.727Z,34.50
2022-08-17T16:30:43.465Z,33.12
2022-08-17T16:33:11.545Z,33.00
2022-08-17T16:35:38.806Z,33.15
2022-08-17T16:38:07.106Z,32.59
2022-08-17T16:40:35.855Z,32.73
2022-08-17T16:43:03.728Z,32.90
2022-08-17T16:45:30.783Z,33.68
2022-08-17T16:47:57.409Z,34.30
2022-08-17T16:50:24.199Z,33.38
2022-08-17T16:52:51.260Z,33.15
2022-08-17T16:55:21.336Z,33.58
2022-08-17T16:57:50.643Z,33.05
2022-08-17T17:00:18.054Z,32.80
2022-08-17T17:02:48.019Z,32.89
2022-08-17T17:05:46.826Z,32.80
2022-08-17T17:08:29.685Z,32.03
2022-08-17T17:10:59.288Z,32.04
2022-08-17T17:13:35.520Z,31.61
2022-08-17T17:16:21.870Z,31.53
2022-08-17T17:19:08.564Z,31.22
2022-08-17T17:22:00.338Z,31.66
2022-08-17T17:25:01.674Z,32.03
2022-08-17T17:27:45.928Z,31.77
2022-08-17T17:30:26.279Z,31.27
2022-08-17T17:32:56.373Z,31.13
2022-08-17T17:35:34.943Z,31.02
2022-08-17T17:38:10.654Z,31.23
2022-08-17T17:40:44.630Z,31.18
2022-08-17T17:43:37.686Z,31.16
2022-08-17T17:46:27.492Z,31.11
2022-08-17T17:48:57.169Z,31.04
2022-08-17T17:52:09.201Z,31.04
2022-08-17T17:54:30.209Z,30.93
2022-08-17T17:57:27.646Z,30.75
2022-08-17T18:00:00.035Z,30.65
2022-08-17T18:02:35.574Z,30.37
2022-08-17T18:05:18.551Z,30.29
2022-08-17T18:07:55.893Z,30.13
2022-08-17T18:10:47.430Z,30.00
2022-08-17T18:13:31.047Z,29.96
2022-08-17T18:15:59.622Z,29.88
2022-08-17T18:18:32.285Z,29.76
2022-08-17T18:21:09.184Z,29.67
2022-08-17T18:23:35.899Z,29.65
2022-08-17T18:26:02.518Z,29.54
2022-08-17T18:28:36.837Z,29.48
2022-08-17T18:31:20.525Z,29.40
2022-08-17T18:33:53.799Z,29.36
2022-08-17T18:36:32.595Z,29.29
2022-08-17T18:39:17.787Z,29.04
2022-08-17T18:41:56.510Z,28.93
2022-08-17T18:44:43.306Z,28.82
2022-08-17T18:47:21.379Z,28.74
2022-08-17T18:50:19.748Z,28.59
2022-08-17T18:52:46.412Z,28.50
2022-08-17T18:55:25.254Z,28.44
2022-08-17T18:57:56.183Z,28.35
2022-08-17T19:00:43.236Z,28.31
2022-08-17T19:03:15.716Z,28.22
2022-08-17T19:05:55.225Z,28.18
2022-08-17T19:08:30.671Z,28.02
2022-08-17T19:11:24.477Z,27.59
2022-08-17T19:14:08.320Z,27.45
2022-08-17T19:16:52.241Z,27.35
2022-08-17T19:19:25.557Z,27.45
2022-08-17T19:21:58.437Z,27.50
2022-08-17T19:24:28.196Z,27.30
2022-08-17T19:27:14.505Z,27.26
2022-08-17T19:29:52.007Z,27.17
2022-08-17T19:32:26.395Z,27.24
2022-08-17T19:34:53.105Z,27.23
2022-08-17T19:37:50.402Z,27.16
2022-08-17T19:40:52.747Z,27.13
2022-08-17T19:43:38.910Z,27.03
2022-08-17T19:46:28.465Z,27.00
2022-08-17T19:49:10.533Z,26.94
2022-08-17T19:51:57.578Z,26.92
2022-08-17T19:55:10.734Z,26.80
2022-08-17T19:57:43.081Z,26.70
2022-08-17T20:00:14.602Z,26.70
2022-08-17T20:02:47.283Z,26.67
2022-08-17T20:05:23.274Z,26.52
2022-08-17T20:07:52.897Z,26.55
2022-08-17T20:10:59.637Z,26.40
2022-08-17T20:13:41.203Z,26.33
2022-08-17T20:16:10.155Z,26.28
2022-08-17T20:18:47.710Z,26.18
2022-08-17T20:21:36.639Z,26.22
2022-08-17T20:24:20.270Z,26.17
2022-08-17T20:27:16.820Z,25.98
2022-08-17T20:30:02.205Z,26.01
2022-08-17T20:32:34.341Z,25.86
2022-08-17T20:35:17.933Z,25.83
2022-08-17T20:38:03.075Z,25.77
2022-08-17T20:40:32.374Z,25.70
2022-08-17T20:43:38.865Z,25.68
2022-08-17T20:46:30.436Z,25.48
2022-08-17T20:49:14.677Z,25.48
2022-08-17T20:52:00.617Z,25.46
2022-08-17T20:54:50.738Z,25.18
2022-08-17T20:57:32.618Z,24.99
2022-08-17T21:00:02.126Z,25.12
2022-08-17T21:02:29.077Z,25.20
2022-08-17T21:05:06.978Z,25.16
2022-08-17T21:07:41.102Z,25.04
2022-08-17T21:10:25.666Z,24.88
2022-08-17T21:12:52.224Z,24.73
2022-08-17T21:15:30.915Z,24.74
2022-08-17T21:18:24.898Z,24.83
2022-08-17T21:21:18.767Z,24.92
2022-08-17T21:23:57.444Z,25.00
2022-08-17T21:26:33.275Z,25.02
2022-08-17T21:29:30.812Z,25.05
2022-08-17T21:31:59.331Z,24.97
2022-08-17T21:34:31.643Z,24.86
2022-08-17T21:37:19.943Z,24.75
2022-08-17T21:39:52.300Z,24.78
2022-08-17T21:42:26.845Z,24.80
2022-08-17T21:44:59.386Z,24.96
2022-08-17T21:47:29.162Z,24.84
2022-08-17T21:50:15.271Z,24.79
2022-08-17T21:52:42.150Z,24.63
2022-08-17T21:55:21.144Z,24.44
2022-08-17T21:57:53.081Z,24.30
2022-08-17T22:00:35.911Z,24.38
2022-08-17T22:03:05.158Z,24.35
2022-08-17T22:05:37.815Z,24.34
2022-08-17T22:08:19.585Z,24.27
2022-08-17T22:10:49.095Z,24.19
2022-08-17T22:13:18.499Z,24.21
2022-08-17T22:16:15.359Z,24.23
2022-08-17T22:18:55.296Z,24.02
2022-08-17T22:21:22.556Z,23.88
2022-08-17T22:24:18.558Z,24.00
2022-08-17T22:27:06.037Z,23.99
2022-08-17T22:29:53.233Z,23.68
2022-08-17T22:32:30.058Z,21.89
2022-08-17T22:35:37.086Z,22.83
2022-08-17T22:38:18.759Z,22.35
2022-08-17T22:40:53.518Z,22.20
2022-08-17T22:43:25.885Z,22.48
2022-08-17T22:45:56.129Z,22.79
2022-08-17T22:48:27.533Z,23.05
2022-08-17T22:51:13.705Z,23.37
2022-08-17T22:53:49.462Z,23.51
2022-08-17T22:56:24.087Z,23.25
2022-08-17T22:58:59.126Z,23.25
2022-08-17T23:01:32.601Z,23.27
2022-08-17T23:04:07.959Z,23.46
2022-08-17T23:06:37.454Z,23.56
2022-08-17T23:09:06.860Z,23.45
2022-08-17T23:11:48.897Z,23.36
2022-08-17T23:14:18.610Z,23.38
2022-08-17T23:16:46.189Z,23.33
2022-08-17T23:19:16.208Z,23.27
2022-08-17T23:21:44.037Z,23.11
2022-08-17T23:24:18.776Z,23.15
2022-08-17T23:26:45.458Z,23.17
2022-08-17T23:29:12.142Z,23.10
2022-08-17T23:31:40.112Z,23.08
2022-08-17T23:34:10.653Z,23.21
2022-08-17T23:36:37.656Z,23.24
2022-08-17T23:39:05.841Z,23.16
2022-08-17T23:41:36.275Z,23.13
2022-08-17T23:44:06.135Z,23.04
2022-08-17T23:46:33.354Z,22.87
2022-08-17T23:49:00.136Z,22.82
2022-08-17T23:51:40.759Z,22.62
2022-08-17T23:54:15.279Z,22.42
2022-08-17T23:56:42.980Z,22.48
2022-08-17T23:59:09.605Z,22.75
