createdAt,value
2018-03-22T00:00:23.599Z,0.00
2018-03-22T00:01:23.570Z,0.00
2018-03-22T00:02:23.613Z,0.00
2018-03-22T00:03:23.561Z,0.00
2018-03-22T00:04:23.548Z,0.00
2018-03-22T00:05:23.544Z,0.00
2018-03-22T00:06:23.541Z,0.00
2018-03-22T00:07:23.551Z,0.00
2018-03-22T00:08:23.601Z,0.00
2018-03-22T00:09:23.527Z,0.00
2018-03-22T00:10:23.524Z,0.00
2018-03-22T00:11:23.507Z,0.00
2018-03-22T00:12:23.490Z,0.00
2018-03-22T00:13:23.554Z,0.00
2018-03-22T00:14:23.497Z,0.00
2018-03-22T00:15:23.489Z,0.00
2018-03-22T00:16:23.487Z,0.00
2018-03-22T00:17:23.475Z,0.00
2018-03-22T00:18:24.318Z,0.00
2018-03-22T00:19:23.471Z,0.00
2018-03-22T00:20:23.448Z,0.00
2018-03-22T00:21:23.487Z,0.00
2018-03-22T00:22:23.458Z,0.00
2018-03-22T00:23:23.502Z,0.00
2018-03-22T00:24:23.423Z,0.00
2018-03-22T00:25:23.425Z,0.00
2018-03-22T00:26:23.437Z,0.00
2018-03-22T00:27:23.402Z,0.00
2018-03-22T00:28:23.457Z,0.00
2018-03-22T00:29:23.389Z,0.00
2018-03-22T00:30:23.435Z,0.00
2018-03-22T00:31:23.383Z,0.00
2018-03-22T00:32:23.360Z,0.00
2018-03-22T00:33:23.393Z,0.00
2018-03-22T00:34:23.353Z,0.00
2018-03-22T00:35:23.385Z,0.00
2018-03-22T00:36:23.335Z,0.00
2018-03-22T00:37:23.322Z,0.00
2018-03-22T00:38:23.391Z,0.00
2018-03-22T00:39:44.355Z,0.00
2018-03-22T00:40:23.343Z,0.00
2018-03-22T00:41:23.340Z,0.00
2018-03-22T00:42:23.328Z,0.00
2018-03-22T00:43:23.364Z,0.00
2018-03-22T00:44:23.278Z,0.00
2018-03-22T00:45:23.262Z,0.00
2018-03-22T00:46:23.267Z,0.00
2018-03-22T00:47:23.293Z,0.00
2018-03-22T00:48:23.343Z,0.00
2018-03-22T00:49:23.262Z,0.00
2018-03-22T00:50:23.246Z,0.00
2018-03-22T00:51:23.225Z,0.00
2018-03-22T00:52:23.243Z,0.00
2018-03-22T00:53:23.275Z,0.00
2018-03-22T00:54:23.216Z,0.00
2018-03-22T00:55:23.210Z,0.00
2018-03-22T00:56:23.238Z,0.00
2018-03-22T00:57:23.206Z,0.00
2018-03-22T00:58:23.237Z,0.00
2018-03-22T00:59:23.200Z,0.00
2018-03-22T01:00:47.057Z,0.00
2018-03-22T01:01:23.176Z,0.00
2018-03-22T01:02:23.244Z,0.00
2018-03-22T01:03:23.172Z,0.00
2018-03-22T01:04:23.150Z,0.00
2018-03-22T01:05:23.148Z,0.00
2018-03-22T01:06:23.126Z,0.00
2018-03-22T01:07:23.176Z,0.00
2018-03-22T01:08:23.120Z,0.00
2018-03-22T01:09:23.106Z,0.00
2018-03-22T01:10:23.124Z,0.00
2018-03-22T01:11:23.120Z,0.00
2018-03-22T01:12:23.118Z,0.00
2018-03-22T01:13:23.077Z,0.00
2018-03-22T01:14:23.103Z,0.00
2018-03-22T01:15:23.068Z,0.00
2018-03-22T01:16:23.053Z,0.00
2018-03-22T01:17:23.102Z,0.00
2018-03-22T01:18:23.043Z,0.00
2018-03-22T01:19:23.036Z,0.00
2018-03-22T01:20:23.038Z,0.00
2018-03-22T01:21:26.009Z,0.00
2018-03-22T01:22:23.049Z,0.00
2018-03-22T01:23:23.059Z,0.00
2018-03-22T01:24:23.032Z,0.00
2018-03-22T01:25:23.019Z,0.00
2018-03-22T01:26:23.003Z,0.00
2018-03-22T01:27:23.033Z,0.00
2018-03-22T01:28:22.971Z,0.00
2018-03-22T01:29:22.972Z,0.00
2018-03-22T01:30:23.001Z,0.00
2018-03-22T01:31:22.956Z,0.00
2018-03-22T01:32:23.027Z,0.00
2018-03-22T01:33:22.941Z,0.00
2018-03-22T01:34:22.928Z,0.00
2018-03-22T01:35:22.932Z,0.00
2018-03-22T01:36:22.968Z,0.00
2018-03-22T01:37:22.980Z,0.00
2018-03-22T01:38:22.942Z,0.00
2018-03-22T01:39:22.917Z,0.00
2018-03-22T01:40:22.908Z,0.00
2018-03-22T01:41:22.909Z,0.00
2018-03-22T01:42:24.513Z,0.00
2018-03-22T01:43:22.919Z,0.00
2018-03-22T01:44:22.873Z,0.00
2018-03-22T01:45:22.867Z,0.00
2018-03-22T01:46:22.891Z,0.00
2018-03-22T01:47:22.907Z,0.00
2018-03-22T01:48:22.838Z,0.00
2018-03-22T01:49:22.830Z,0.00
2018-03-22T01:50:22.837Z,0.00
2018-03-22T01:51:22.828Z,0.00
2018-03-22T01:52:22.891Z,0.00
2018-03-22T01:53:22.826Z,0.00
2018-03-22T01:54:22.807Z,0.00
2018-03-22T01:55:22.837Z,0.00
2018-03-22T01:56:22.804Z,0.00
2018-03-22T01:57:22.791Z,0.00
2018-03-22T01:58:22.850Z,0.00
2018-03-22T01:59:22.790Z,0.00
2018-03-22T02:00:22.782Z,0.00
2018-03-22T02:01:22.782Z,0.00
2018-03-22T02:02:22.775Z,0.00
2018-03-22T02:03:22.821Z,0.00
2018-03-22T02:04:22.739Z,0.00
2018-03-22T02:05:22.759Z,0.00
2018-03-22T02:06:22.738Z,0.00
2018-03-22T02:07:22.725Z,0.00
2018-03-22T02:08:22.779Z,0.00
2018-03-22T02:09:22.709Z,0.00
2018-03-22T02:10:22.706Z,0.00
2018-03-22T02:11:22.687Z,0.00
2018-03-22T02:12:22.723Z,0.00
2018-03-22T02:13:22.740Z,0.00
2018-03-22T02:14:22.668Z,0.00
2018-03-22T02:15:22.699Z,0.00
2018-03-22T02:16:22.669Z,0.00
2018-03-22T02:17:22.652Z,0.00
2018-03-22T02:18:22.730Z,0.00
2018-03-22T02:19:22.658Z,0.00
2018-03-22T02:20:22.629Z,0.00
2018-03-22T02:21:22.639Z,0.00
2018-03-22T02:22:22.808Z,0.00
2018-03-22T02:23:22.673Z,0.00
2018-03-22T02:24:22.635Z,0.00
2018-03-22T02:25:22.618Z,0.00
2018-03-22T02:26:22.574Z,0.00
2018-03-22T02:27:22.569Z,0.00
2018-03-22T02:28:22.658Z,0.00
2018-03-22T02:29:22.583Z,0.00
2018-03-22T02:30:22.577Z,0.00
2018-03-22T02:31:22.575Z,0.00
2018-03-22T02:32:22.558Z,0.00
2018-03-22T02:33:22.628Z,0.00
2018-03-22T02:34:22.550Z,0.00
2018-03-22T02:35:22.538Z,0.00
2018-03-22T02:36:22.534Z,0.00
2018-03-22T02:37:22.534Z,0.00
2018-03-22T02:38:22.562Z,0.00
2018-03-22T02:39:22.526Z,0.00
2018-03-22T02:40:22.535Z,0.00
2018-03-22T02:41:22.499Z,0.00
2018-03-22T02:42:22.487Z,0.00
2018-03-22T02:43:22.540Z,0.00
2018-03-22T02:44:22.492Z,0.00
2018-03-22T02:45:22.463Z,0.00
2018-03-22T02:46:22.470Z,0.00
2018-03-22T02:47:22.500Z,0.00
2018-03-22T02:48:22.456Z,0.00
2018-03-22T02:49:22.448Z,0.00
2018-03-22T02:50:22.428Z,0.00
2018-03-22T02:51:22.419Z,0.00
2018-03-22T02:52:22.486Z,0.00
2018-03-22T02:53:22.399Z,0.00
2018-03-22T02:54:22.452Z,0.00
2018-03-22T02:55:22.422Z,0.00
2018-03-22T02:56:22.425Z,0.00
2018-03-22T02:57:22.390Z,0.00
2018-03-22T02:58:22.429Z,0.00
2018-03-22T02:59:22.386Z,0.00
2018-03-22T03:00:22.393Z,0.00
2018-03-22T03:01:22.367Z,0.00
2018-03-22T03:02:22.404Z,0.00
2018-03-22T03:03:22.363Z,0.00
2018-03-22T03:04:22.385Z,0.00
2018-03-22T03:05:22.348Z,0.00
2018-03-22T03:06:22.335Z,0.00
2018-03-22T03:07:22.401Z,0.00
2018-03-22T03:08:22.329Z,0.00
2018-03-22T03:09:22.298Z,0.00
2018-03-22T03:10:22.310Z,0.00
2018-03-22T03:11:22.296Z,0.00
2018-03-22T03:12:22.344Z,0.00
2018-03-22T03:13:22.296Z,0.00
2018-03-22T03:14:22.275Z,0.00
2018-03-22T03:15:22.281Z,0.00
2018-03-22T03:16:22.272Z,0.00
2018-03-22T03:17:22.316Z,0.00
2018-03-22T03:18:22.250Z,0.00
2018-03-22T03:19:22.250Z,0.00
2018-03-22T03:20:22.260Z,0.00
2018-03-22T03:21:22.271Z,0.00
2018-03-22T03:22:22.220Z,0.00
2018-03-22T03:23:22.225Z,0.00
2018-03-22T03:24:22.234Z,0.00
2018-03-22T03:25:22.216Z,0.00
2018-03-22T03:26:22.249Z,0.00
2018-03-22T03:27:22.212Z,0.00
2018-03-22T03:28:22.179Z,0.00
2018-03-22T03:29:22.208Z,0.00
2018-03-22T03:30:22.176Z,0.00
2018-03-22T03:31:22.214Z,0.00
2018-03-22T03:32:22.177Z,0.00
2018-03-22T03:33:22.166Z,0.00
2018-03-22T03:34:22.149Z,0.00
2018-03-22T03:35:22.156Z,0.00
2018-03-22T03:36:22.192Z,0.00
2018-03-22T03:37:22.138Z,0.00
2018-03-22T03:38:22.135Z,0.00
2018-03-22T03:39:22.152Z,0.00
2018-03-22T03:40:22.112Z,0.00
2018-03-22T03:41:22.160Z,0.00
2018-03-22T03:42:22.087Z,0.00
2018-03-22T03:43:22.107Z,0.00
2018-03-22T03:44:22.116Z,0.00
2018-03-22T03:45:22.100Z,0.00
2018-03-22T03:46:22.113Z,0.00
2018-03-22T03:47:22.069Z,0.00
2018-03-22T03:48:22.076Z,0.00
2018-03-22T03:49:22.046Z,0.00
2018-03-22T03:50:22.045Z,0.00
2018-03-22T03:51:22.099Z,0.00
2018-03-22T03:52:22.050Z,0.00
2018-03-22T03:53:22.063Z,0.00
2018-03-22T03:54:22.027Z,0.00
2018-03-22T03:55:22.025Z,0.00
2018-03-22T03:56:22.010Z,0.00
2018-03-22T03:57:22.056Z,0.00
2018-03-22T03:58:21.996Z,0.00
2018-03-22T03:59:21.984Z,0.00
2018-03-22T04:00:21.980Z,0.00
2018-03-22T04:01:22.000Z,0.00
2018-03-22T04:02:22.045Z,0.00
2018-03-22T04:03:21.955Z,0.00
2018-03-22T04:04:21.951Z,0.00
2018-03-22T04:05:21.941Z,0.00
2018-03-22T04:06:21.979Z,0.00
2018-03-22T04:07:21.938Z,0.00
2018-03-22T04:08:21.923Z,0.00
2018-03-22T04:09:21.929Z,0.00
2018-03-22T04:10:21.912Z,0.00
2018-03-22T04:11:21.966Z,0.00
2018-03-22T04:12:21.920Z,0.00
2018-03-22T04:13:21.935Z,0.00
2018-03-22T04:14:21.900Z,0.00
2018-03-22T04:15:21.899Z,0.00
2018-03-22T04:16:21.915Z,0.00
2018-03-22T04:17:21.860Z,0.00
2018-03-22T04:18:21.866Z,0.00
2018-03-22T04:19:21.905Z,0.00
2018-03-22T04:20:21.858Z,0.00
2018-03-22T04:21:21.910Z,0.00
2018-03-22T04:22:21.852Z,0.00
2018-03-22T04:23:23.536Z,0.00
2018-03-22T04:24:21.825Z,0.00
2018-03-22T04:25:21.809Z,0.00
2018-03-22T04:26:21.868Z,0.00
2018-03-22T04:27:21.811Z,0.00
2018-03-22T04:28:21.781Z,0.00
2018-03-22T04:29:21.810Z,0.00
2018-03-22T04:30:21.781Z,0.00
2018-03-22T04:31:21.831Z,0.00
2018-03-22T04:32:21.778Z,0.00
2018-03-22T04:33:21.765Z,0.00
2018-03-22T04:34:21.768Z,0.00
2018-03-22T04:35:21.732Z,0.00
2018-03-22T04:36:21.793Z,0.00
2018-03-22T04:37:21.765Z,0.00
2018-03-22T04:38:21.718Z,0.00
2018-03-22T04:39:21.740Z,0.00
2018-03-22T04:40:21.706Z,0.00
2018-03-22T04:41:21.766Z,0.00
2018-03-22T04:42:21.713Z,0.00
2018-03-22T04:43:21.711Z,0.00
2018-03-22T04:44:21.706Z,0.00
2018-03-22T04:45:21.700Z,0.00
2018-03-22T04:46:21.738Z,0.00
2018-03-22T04:47:21.663Z,0.00
2018-03-22T04:48:21.680Z,0.00
2018-03-22T04:49:21.666Z,0.00
2018-03-22T04:50:21.658Z,0.00
2018-03-22T04:51:21.708Z,0.00
2018-03-22T04:52:21.648Z,0.00
2018-03-22T04:53:21.643Z,0.00
2018-03-22T04:54:21.649Z,0.00
2018-03-22T04:55:21.619Z,0.00
2018-03-22T04:56:21.615Z,0.00
2018-03-22T04:57:21.657Z,0.00
2018-03-22T04:58:21.599Z,0.00
2018-03-22T04:59:21.583Z,0.00
2018-03-22T05:00:21.592Z,0.00
2018-03-22T05:01:21.588Z,0.00
2018-03-22T05:02:21.641Z,0.00
2018-03-22T05:03:21.586Z,5.63
2018-03-22T05:04:21.558Z,5.63
2018-03-22T05:05:21.570Z,5.63
2018-03-22T05:06:21.563Z,5.63
2018-03-22T05:07:21.570Z,5.63
2018-03-22T05:08:21.539Z,5.63
2018-03-22T05:09:21.557Z,5.63
2018-03-22T05:10:21.540Z,11.25
2018-03-22T05:11:21.533Z,11.25
2018-03-22T05:12:21.568Z,11.25
2018-03-22T05:13:21.529Z,11.25
2018-03-22T05:14:21.495Z,16.88
2018-03-22T05:15:21.508Z,16.88
2018-03-22T05:16:21.497Z,16.88
2018-03-22T05:17:21.511Z,22.50
2018-03-22T05:18:21.466Z,22.50
2018-03-22T05:19:21.459Z,28.13
2018-03-22T05:20:21.465Z,28.13
2018-03-22T05:21:21.477Z,33.75
2018-03-22T05:22:21.499Z,33.75
2018-03-22T05:23:21.465Z,39.38
2018-03-22T05:24:21.424Z,45.00
2018-03-22T05:25:21.455Z,45.00
2018-03-22T05:26:21.453Z,50.63
2018-03-22T05:27:21.506Z,56.25
2018-03-22T05:28:21.411Z,56.25
2018-03-22T05:29:21.421Z,61.88
2018-03-22T05:30:21.426Z,67.50
2018-03-22T05:31:21.397Z,73.13
2018-03-22T05:32:21.411Z,78.75
2018-03-22T05:33:21.406Z,84.38
2018-03-22T05:34:21.383Z,90.00
2018-03-22T05:35:21.372Z,90.00
2018-03-22T05:36:21.362Z,90.00
2018-03-22T05:37:21.368Z,95.63
2018-03-22T05:38:21.414Z,101.25
2018-03-22T05:39:21.342Z,101.25
2018-03-22T05:40:21.381Z,106.88
2018-03-22T05:41:21.364Z,106.88
2018-03-22T05:42:21.329Z,112.50
2018-03-22T05:43:21.371Z,112.50
2018-03-22T05:44:21.318Z,112.50
2018-03-22T05:45:21.326Z,112.50
2018-03-22T05:46:21.293Z,112.50
2018-03-22T05:47:21.286Z,112.50
2018-03-22T05:48:21.352Z,112.50
2018-03-22T05:49:21.305Z,112.50
2018-03-22T05:50:21.281Z,112.50
2018-03-22T05:51:21.266Z,118.13
2018-03-22T05:52:21.275Z,118.13
2018-03-22T05:53:21.301Z,123.75
2018-03-22T05:54:21.243Z,129.38
2018-03-22T05:55:21.238Z,129.38
2018-03-22T05:56:21.249Z,135.00
2018-03-22T05:57:21.230Z,140.63
2018-03-22T05:58:21.279Z,146.25
2018-03-22T05:59:21.232Z,151.88
2018-03-22T06:00:21.208Z,157.50
2018-03-22T06:01:21.232Z,157.50
2018-03-22T06:02:21.250Z,157.50
2018-03-22T06:03:21.195Z,163.13
2018-03-22T06:04:21.202Z,163.13
2018-03-22T06:05:21.208Z,168.75
2018-03-22T06:06:21.156Z,174.38
2018-03-22T06:07:21.219Z,180.00
2018-03-22T06:08:21.166Z,185.63
2018-03-22T06:09:21.162Z,191.25
2018-03-22T06:10:21.163Z,202.50
2018-03-22T06:11:21.167Z,208.13
2018-03-22T06:12:21.221Z,213.75
2018-03-22T06:13:21.141Z,219.38
2018-03-22T06:14:21.189Z,219.38
2018-03-22T06:15:21.112Z,219.38
2018-03-22T06:16:21.134Z,225.00
2018-03-22T06:17:21.195Z,230.63
2018-03-22T06:18:21.125Z,236.25
2018-03-22T06:19:21.112Z,241.88
2018-03-22T06:20:21.113Z,247.50
2018-03-22T06:21:21.100Z,253.13
2018-03-22T06:22:21.148Z,258.75
2018-03-22T06:23:21.086Z,264.38
2018-03-22T06:24:21.099Z,270.00
2018-03-22T06:25:21.083Z,264.38
2018-03-22T06:26:21.065Z,264.38
2018-03-22T06:27:21.098Z,253.13
2018-03-22T06:28:21.054Z,241.88
2018-03-22T06:29:21.074Z,230.63
2018-03-22T06:30:21.038Z,219.38
2018-03-22T06:31:21.080Z,213.75
2018-03-22T06:32:21.032Z,213.75
2018-03-22T06:33:21.012Z,202.50
2018-03-22T06:34:21.012Z,196.88
2018-03-22T06:35:21.027Z,191.25
2018-03-22T06:36:21.098Z,185.63
2018-03-22T06:37:21.018Z,180.00
2018-03-22T06:38:21.026Z,185.63
2018-03-22T06:39:20.988Z,191.25
2018-03-22T06:40:20.988Z,208.13
2018-03-22T06:41:20.968Z,225.00
2018-03-22T06:42:21.020Z,236.25
2018-03-22T06:43:20.966Z,241.88
2018-03-22T06:44:21.039Z,241.88
2018-03-22T06:45:20.954Z,241.88
2018-03-22T06:46:20.935Z,241.88
2018-03-22T06:47:20.989Z,236.25
2018-03-22T06:48:20.927Z,230.63
2018-03-22T06:49:20.948Z,219.38
2018-03-22T06:50:20.964Z,208.13
2018-03-22T06:51:20.956Z,196.88
2018-03-22T06:52:20.973Z,196.88
2018-03-22T06:53:20.907Z,202.50
2018-03-22T06:54:20.924Z,208.13
2018-03-22T06:55:20.903Z,219.38
2018-03-22T06:56:20.935Z,253.13
2018-03-22T06:57:20.883Z,286.88
2018-03-22T06:58:20.872Z,309.38
2018-03-22T06:59:20.872Z,331.88
2018-03-22T07:00:20.891Z,354.38
2018-03-22T07:01:20.903Z,393.75
2018-03-22T07:02:20.873Z,433.13
2018-03-22T07:03:20.856Z,466.88
2018-03-22T07:04:20.859Z,506.25
2018-03-22T07:05:20.839Z,551.25
2018-03-22T07:06:20.844Z,596.25
2018-03-22T07:07:20.897Z,630.00
2018-03-22T07:08:20.826Z,646.88
2018-03-22T07:09:20.870Z,669.38
2018-03-22T07:10:20.810Z,686.25
2018-03-22T07:11:20.849Z,697.50
2018-03-22T07:12:20.815Z,669.38
2018-03-22T07:13:20.802Z,624.38
2018-03-22T07:14:20.795Z,573.75
2018-03-22T07:15:20.820Z,523.13
2018-03-22T07:16:20.887Z,478.13
2018-03-22T07:17:20.780Z,444.38
2018-03-22T07:18:20.787Z,433.13
2018-03-22T07:19:20.774Z,421.88
2018-03-22T07:20:20.749Z,421.88
2018-03-22T07:21:20.801Z,421.88
2018-03-22T07:22:20.748Z,433.13
2018-03-22T07:23:20.773Z,438.75
2018-03-22T07:24:20.843Z,444.38
2018-03-22T07:25:20.741Z,455.63
2018-03-22T07:26:20.807Z,466.88
2018-03-22T07:27:20.780Z,489.38
2018-03-22T07:28:20.752Z,523.13
2018-03-22T07:29:20.717Z,556.88
2018-03-22T07:30:20.745Z,568.13
2018-03-22T07:31:20.754Z,573.75
2018-03-22T07:32:20.729Z,585.00
2018-03-22T07:33:20.731Z,585.00
2018-03-22T07:34:20.689Z,568.13
2018-03-22T07:35:20.740Z,562.50
2018-03-22T07:36:20.705Z,562.50
2018-03-22T07:37:20.706Z,573.75
2018-03-22T07:38:20.697Z,613.13
2018-03-22T07:39:20.708Z,658.13
2018-03-22T07:40:20.734Z,708.75
2018-03-22T07:41:20.684Z,765.00
2018-03-22T07:42:20.670Z,826.88
2018-03-22T07:43:20.674Z,871.88
2018-03-22T07:44:20.670Z,894.38
2018-03-22T07:45:20.732Z,871.88
2018-03-22T07:46:21.458Z,849.38
2018-03-22T07:47:20.711Z,843.75
2018-03-22T07:48:21.289Z,860.63
2018-03-22T07:49:20.661Z,877.50
2018-03-22T07:50:20.704Z,883.13
2018-03-22T07:51:20.638Z,866.25
2018-03-22T07:52:20.652Z,810.00
2018-03-22T07:53:20.656Z,753.75
2018-03-22T07:54:20.627Z,703.13
2018-03-22T07:55:20.655Z,646.88
2018-03-22T07:56:20.624Z,596.25
2018-03-22T07:57:20.623Z,556.88
2018-03-22T07:58:20.609Z,534.38
2018-03-22T07:59:20.619Z,523.13
2018-03-22T08:00:20.658Z,534.38
2018-03-22T08:01:20.594Z,562.50
2018-03-22T08:02:20.589Z,590.63
2018-03-22T08:03:20.585Z,618.75
2018-03-22T08:04:20.588Z,663.75
2018-03-22T08:05:20.625Z,680.63
2018-03-22T08:06:20.620Z,663.75
2018-03-22T08:07:20.576Z,663.75
2018-03-22T08:08:20.584Z,675.00
2018-03-22T08:09:20.570Z,680.63
2018-03-22T08:10:20.591Z,669.38
2018-03-22T08:11:20.583Z,652.50
2018-03-22T08:12:20.559Z,635.63
2018-03-22T08:13:20.544Z,635.63
2018-03-22T08:14:20.539Z,641.25
2018-03-22T08:15:20.590Z,663.75
2018-03-22T08:16:20.555Z,708.75
2018-03-22T08:17:20.539Z,781.88
2018-03-22T08:18:20.533Z,821.25
2018-03-22T08:19:20.538Z,826.88
2018-03-22T08:20:20.565Z,826.88
2018-03-22T08:21:20.546Z,804.38
2018-03-22T08:22:20.499Z,725.63
2018-03-22T08:23:20.514Z,630.00
2018-03-22T08:24:20.521Z,562.50
2018-03-22T08:25:20.540Z,551.25
2018-03-22T08:26:20.540Z,556.88
2018-03-22T08:27:20.513Z,523.13
2018-03-22T08:28:20.502Z,489.38
2018-03-22T08:29:20.544Z,466.88
2018-03-22T08:30:20.478Z,433.13
2018-03-22T08:31:20.505Z,405.00
2018-03-22T08:32:20.494Z,376.88
2018-03-22T08:33:20.491Z,365.63
2018-03-22T08:34:20.553Z,365.63
2018-03-22T08:35:20.471Z,382.50
2018-03-22T08:36:20.467Z,427.50
2018-03-22T08:37:20.464Z,472.50
2018-03-22T08:38:20.463Z,495.00
2018-03-22T08:39:20.444Z,495.00
2018-03-22T08:40:20.493Z,489.38
2018-03-22T08:41:20.463Z,478.13
2018-03-22T08:42:20.451Z,472.50
2018-03-22T08:43:20.469Z,472.50
2018-03-22T08:44:20.422Z,483.75
2018-03-22T08:45:20.464Z,495.00
2018-03-22T08:46:20.472Z,511.88
2018-03-22T08:47:20.427Z,551.25
2018-03-22T08:48:20.423Z,596.25
2018-03-22T08:49:20.425Z,630.00
2018-03-22T08:50:20.487Z,630.00
2018-03-22T08:51:20.398Z,646.88
2018-03-22T08:52:20.412Z,680.63
2018-03-22T08:53:20.408Z,714.38
2018-03-22T08:54:20.614Z,714.38
2018-03-22T08:55:20.420Z,680.63
2018-03-22T08:56:20.371Z,635.63
2018-03-22T08:57:20.379Z,601.88
2018-03-22T08:58:20.418Z,556.88
2018-03-22T08:59:20.396Z,523.13
2018-03-22T09:00:20.411Z,495.00
2018-03-22T09:01:20.365Z,472.50
2018-03-22T09:02:20.365Z,450.00
2018-03-22T09:03:20.341Z,438.75
2018-03-22T09:04:20.404Z,427.50
2018-03-22T09:05:20.345Z,410.63
2018-03-22T09:06:20.332Z,405.00
2018-03-22T09:07:20.336Z,405.00
2018-03-22T09:08:20.365Z,410.63
2018-03-22T09:09:20.381Z,410.63
2018-03-22T09:10:20.323Z,416.25
2018-03-22T09:11:20.329Z,410.63
2018-03-22T09:12:20.310Z,410.63
2018-03-22T09:13:20.358Z,421.88
2018-03-22T09:14:20.378Z,433.13
2018-03-22T09:15:20.363Z,450.00
2018-03-22T09:16:20.311Z,478.13
2018-03-22T09:17:20.354Z,511.88
2018-03-22T09:18:20.296Z,562.50
2018-03-22T09:19:20.494Z,573.75
2018-03-22T09:20:20.272Z,613.13
2018-03-22T09:21:20.332Z,641.25
2018-03-22T09:22:20.262Z,624.38
2018-03-22T09:23:20.258Z,607.50
2018-03-22T09:24:20.297Z,585.00
2018-03-22T09:25:20.253Z,607.50
2018-03-22T09:26:20.245Z,624.38
2018-03-22T09:27:20.240Z,607.50
2018-03-22T09:28:20.238Z,601.88
2018-03-22T09:29:20.304Z,590.63
2018-03-22T09:30:20.233Z,590.63
2018-03-22T09:31:20.220Z,624.38
2018-03-22T09:32:20.218Z,725.63
2018-03-22T09:33:20.218Z,776.25
2018-03-22T09:34:20.253Z,821.25
2018-03-22T09:35:20.198Z,855.00
2018-03-22T09:36:20.215Z,888.75
2018-03-22T09:37:20.193Z,945.00
2018-03-22T09:38:20.214Z,967.50
2018-03-22T09:39:20.245Z,916.88
2018-03-22T09:40:20.178Z,860.63
2018-03-22T09:41:20.191Z,810.00
2018-03-22T09:42:20.192Z,759.38
2018-03-22T09:43:20.179Z,714.38
2018-03-22T09:44:20.194Z,691.88
2018-03-22T09:45:20.214Z,708.75
2018-03-22T09:46:20.172Z,686.25
2018-03-22T09:47:20.192Z,680.63
2018-03-22T09:48:20.157Z,691.88
2018-03-22T09:49:20.214Z,720.00
2018-03-22T09:50:20.149Z,748.13
2018-03-22T09:51:20.188Z,759.38
2018-03-22T09:52:20.151Z,720.00
2018-03-22T09:53:20.145Z,720.00
2018-03-22T09:54:20.128Z,753.75
2018-03-22T09:55:20.187Z,815.63
2018-03-22T09:56:20.108Z,871.88
2018-03-22T09:57:20.141Z,928.13
2018-03-22T09:58:20.112Z,1001.25
2018-03-22T09:59:20.110Z,1035.00
2018-03-22T10:00:20.161Z,1068.75
2018-03-22T10:01:20.100Z,1141.88
2018-03-22T10:02:20.108Z,1288.13
2018-03-22T10:03:20.107Z,1395.00
2018-03-22T10:04:20.087Z,1485.00
2018-03-22T10:05:20.149Z,1580.63
2018-03-22T10:06:20.102Z,1575.00
2018-03-22T10:07:20.088Z,1479.38
2018-03-22T10:08:20.098Z,1366.88
2018-03-22T10:09:20.106Z,1338.75
2018-03-22T10:10:20.149Z,1260.00
2018-03-22T10:11:20.080Z,1141.88
2018-03-22T10:12:20.066Z,1051.88
2018-03-22T10:13:20.079Z,1006.88
2018-03-22T10:14:20.053Z,1096.88
2018-03-22T10:15:20.127Z,1276.88
2018-03-22T10:16:20.092Z,1434.38
2018-03-22T10:17:20.059Z,1620.00
2018-03-22T10:18:20.080Z,1631.25
2018-03-22T10:19:20.072Z,1620.00
2018-03-22T10:20:20.159Z,1496.25
2018-03-22T10:21:20.049Z,1383.75
2018-03-22T10:22:20.074Z,1344.38
2018-03-22T10:23:20.071Z,1305.00
2018-03-22T10:24:20.057Z,1321.88
2018-03-22T10:25:20.110Z,1400.63
2018-03-22T10:26:20.051Z,1496.25
2018-03-22T10:27:20.050Z,1563.75
2018-03-22T10:28:20.059Z,1608.75
2018-03-22T10:29:20.044Z,1580.63
2018-03-22T10:30:20.040Z,1530.00
2018-03-22T10:31:20.101Z,1591.88
2018-03-22T10:32:20.036Z,1760.63
2018-03-22T10:33:20.033Z,2002.50
2018-03-22T10:34:20.071Z,1861.88
2018-03-22T10:35:20.029Z,1861.88
2018-03-22T10:36:20.083Z,1878.75
2018-03-22T10:37:20.045Z,1845.00
2018-03-22T10:38:20.044Z,1766.25
2018-03-22T10:39:20.020Z,1670.63
2018-03-22T10:40:20.036Z,1620.00
2018-03-22T10:41:20.074Z,1625.63
2018-03-22T10:42:20.019Z,1642.50
2018-03-22T10:43:20.052Z,1608.75
2018-03-22T10:44:20.059Z,1524.38
2018-03-22T10:45:20.033Z,1428.75
2018-03-22T10:46:20.128Z,1366.88
2018-03-22T10:47:20.045Z,1293.75
2018-03-22T10:48:20.034Z,1175.63
2018-03-22T10:49:20.048Z,1091.25
2018-03-22T10:50:20.037Z,1040.63
2018-03-22T10:51:20.056Z,1001.25
2018-03-22T10:52:20.044Z,1001.25
2018-03-22T10:53:20.067Z,1035.00
2018-03-22T10:54:20.074Z,1068.75
2018-03-22T10:55:20.009Z,1096.88
2018-03-22T10:56:20.056Z,1091.25
2018-03-22T10:57:20.015Z,1147.50
2018-03-22T10:58:20.051Z,1243.13
2018-03-22T10:59:20.016Z,1361.25
2018-03-22T11:00:20.014Z,1451.25
2018-03-22T11:01:20.081Z,1501.88
2018-03-22T11:02:20.022Z,1434.38
2018-03-22T11:03:20.024Z,1389.38
2018-03-22T11:04:20.094Z,1389.38
2018-03-22T11:05:20.025Z,1389.38
2018-03-22T11:06:20.060Z,1350.00
2018-03-22T11:07:20.000Z,1276.88
2018-03-22T11:08:20.007Z,1209.38
2018-03-22T11:09:20.010Z,1164.38
2018-03-22T11:10:20.011Z,1108.13
2018-03-22T11:11:20.069Z,1057.50
2018-03-22T11:12:20.004Z,1006.88
2018-03-22T11:13:19.982Z,967.50
2018-03-22T11:14:19.997Z,950.63
2018-03-22T11:15:19.992Z,933.75
2018-03-22T11:16:20.068Z,922.50
2018-03-22T11:17:19.996Z,900.00
2018-03-22T11:18:20.012Z,860.63
2018-03-22T11:19:20.001Z,804.38
2018-03-22T11:20:20.017Z,770.63
2018-03-22T11:21:20.007Z,753.75
2018-03-22T11:22:20.044Z,753.75
2018-03-22T11:23:20.029Z,725.63
2018-03-22T11:24:19.982Z,748.13
2018-03-22T11:25:19.979Z,770.63
2018-03-22T11:26:19.960Z,804.38
2018-03-22T11:27:20.030Z,815.63
2018-03-22T11:28:19.979Z,826.88
2018-03-22T11:29:19.987Z,832.50
2018-03-22T11:30:19.969Z,832.50
2018-03-22T11:31:19.992Z,849.38
2018-03-22T11:32:20.024Z,860.63
2018-03-22T11:33:19.976Z,849.38
2018-03-22T11:34:19.987Z,832.50
2018-03-22T11:35:19.965Z,815.63
2018-03-22T11:36:19.999Z,832.50
2018-03-22T11:37:19.973Z,883.13
2018-03-22T11:38:19.956Z,967.50
2018-03-22T11:39:19.956Z,1040.63
2018-03-22T11:40:19.946Z,1068.75
2018-03-22T11:41:20.031Z,1074.38
2018-03-22T11:42:19.928Z,1029.38
2018-03-22T11:43:19.936Z,1018.13
2018-03-22T11:44:19.938Z,1012.50
2018-03-22T11:45:41.039Z,984.38
2018-03-22T11:46:19.985Z,939.38
2018-03-22T11:47:19.930Z,894.38
2018-03-22T11:48:19.922Z,871.88
2018-03-22T11:49:19.904Z,860.63
2018-03-22T11:50:19.921Z,832.50
2018-03-22T11:51:19.964Z,838.13
2018-03-22T11:52:19.952Z,793.13
2018-03-22T11:53:19.923Z,736.88
2018-03-22T11:54:19.922Z,703.13
2018-03-22T11:55:19.935Z,765.00
2018-03-22T11:56:19.972Z,804.38
2018-03-22T11:57:19.914Z,832.50
2018-03-22T11:58:19.902Z,855.00
2018-03-22T11:59:19.922Z,849.38
2018-03-22T12:00:19.919Z,826.88
2018-03-22T12:01:19.974Z,793.13
2018-03-22T12:02:19.881Z,798.75
2018-03-22T12:03:19.882Z,776.25
2018-03-22T12:04:19.900Z,798.75
2018-03-22T12:05:19.883Z,810.00
2018-03-22T12:07:55.591Z,793.13
2018-03-22T12:08:55.517Z,787.50
2018-03-22T12:09:55.447Z,798.75
2018-03-22T12:10:55.431Z,776.25
2018-03-22T12:11:55.422Z,725.63
2018-03-22T12:12:55.407Z,663.75
2018-03-22T12:13:55.421Z,652.50
2018-03-22T12:14:55.402Z,697.50
2018-03-22T12:15:55.449Z,742.50
2018-03-22T12:16:56.081Z,815.63
2018-03-22T12:17:56.100Z,832.50
2018-03-22T12:18:56.122Z,843.75
2018-03-22T12:19:55.414Z,776.25
2018-03-22T12:20:55.587Z,714.38
2018-03-22T12:21:55.387Z,686.25
2018-03-22T12:22:55.364Z,663.75
2018-03-22T12:23:55.404Z,663.75
2018-03-22T12:24:55.376Z,675.00
2018-03-22T12:25:55.396Z,686.25
2018-03-22T12:26:55.348Z,697.50
2018-03-22T12:27:55.436Z,697.50
2018-03-22T12:28:55.333Z,703.13
2018-03-22T12:29:55.355Z,686.25
2018-03-22T12:30:55.396Z,663.75
2018-03-22T12:31:55.378Z,596.25
2018-03-22T12:32:55.360Z,540.00
2018-03-22T12:33:55.317Z,534.38
2018-03-22T12:34:55.333Z,495.00
2018-03-22T12:35:55.367Z,506.25
2018-03-22T12:36:55.321Z,534.38
2018-03-22T12:37:55.308Z,568.13
2018-03-22T12:38:55.319Z,613.13
2018-03-22T12:39:55.328Z,675.00
2018-03-22T12:40:55.332Z,720.00
2018-03-22T12:41:55.277Z,753.75
2018-03-22T12:42:55.299Z,776.25
2018-03-22T12:43:55.286Z,798.75
2018-03-22T12:44:55.316Z,815.63
2018-03-22T12:45:55.316Z,832.50
2018-03-22T12:46:55.272Z,849.38
2018-03-22T12:47:55.266Z,888.75