createdAt,value
2023-01-21T00:01:10.124Z,-0.60
2023-01-21T00:03:37.453Z,-0.50
2023-01-21T00:06:05.377Z,-0.30
2023-01-21T00:08:33.029Z,-0.20
2023-01-21T00:11:08.221Z,-0.20
2023-01-21T00:13:36.353Z,-0.10
2023-01-21T00:16:04.746Z,-0.10
2023-01-21T00:18:32.638Z,0.00
2023-01-21T00:20:59.910Z,0.00
2023-01-21T00:23:27.320Z,0.00
2023-01-21T00:26:02.560Z,0.10
2023-01-21T00:28:31.350Z,0.10
2023-01-21T00:30:59.610Z,0.10
2023-01-21T00:33:28.048Z,0.10
2023-01-21T00:36:14.830Z,0.10
2023-01-21T00:38:42.160Z,0.10
2023-01-21T00:41:14.177Z,0.10
2023-01-21T00:43:42.334Z,0.00
2023-01-21T00:46:10.953Z,0.10
2023-01-21T00:48:38.311Z,0.00
2023-01-21T00:51:05.556Z,0.10
2023-01-21T00:53:35.328Z,0.20
2023-01-21T00:56:05.155Z,0.30
2023-01-21T00:58:32.684Z,0.20
2023-01-21T01:01:15.013Z,0.20
2023-01-21T01:03:43.489Z,0.20
2023-01-21T01:07:06.631Z,0.20
2023-01-21T01:09:34.100Z,0.20
2023-01-21T01:12:01.135Z,0.20
2023-01-21T01:14:28.378Z,0.20
2023-01-21T01:16:55.470Z,0.10
2023-01-21T01:19:22.734Z,0.10
2023-01-21T01:21:50.436Z,0.10
2023-01-21T01:24:17.824Z,0.10
2023-01-21T01:26:46.288Z,0.00
2023-01-21T01:29:14.759Z,0.10
2023-01-21T01:31:41.867Z,0.10
2023-01-21T01:34:09.199Z,0.10
2023-01-21T01:36:36.237Z,0.20
2023-01-21T01:39:04.522Z,0.30
2023-01-21T01:41:35.164Z,0.30
2023-01-21T01:44:46.453Z,0.30
2023-01-21T01:47:14.836Z,0.20
2023-01-21T01:49:43.205Z,0.20
2023-01-21T01:52:12.164Z,0.20
2023-01-21T01:54:44.835Z,0.30
2023-01-21T01:57:14.937Z,0.30
2023-01-21T01:59:43.411Z,0.30
2023-01-21T02:02:15.053Z,0.30
2023-01-21T02:05:07.237Z,0.40
2023-01-21T02:07:39.819Z,0.40
2023-01-21T02:10:11.930Z,0.50
2023-01-21T02:12:42.240Z,0.40
2023-01-21T02:15:10.748Z,0.40
2023-01-21T02:17:48.769Z,0.50
2023-01-21T02:20:16.004Z,0.50
2023-01-21T02:22:52.145Z,0.50
2023-01-21T02:25:37.311Z,0.50
2023-01-21T02:28:48.589Z,0.40
2023-01-21T02:32:12.104Z,0.50
2023-01-21T02:35:17.922Z,0.50
2023-01-21T02:38:20.874Z,0.60
2023-01-21T02:41:34.940Z,0.50
2023-01-21T02:44:34.143Z,0.50
2023-01-21T02:47:39.578Z,0.50
2023-01-21T02:50:23.720Z,0.50
2023-01-21T02:53:12.916Z,0.40
2023-01-21T02:55:43.599Z,0.40
2023-01-21T02:58:18.294Z,0.40
2023-01-21T03:01:12.194Z,0.40
2023-01-21T03:04:19.467Z,0.40
2023-01-21T03:07:04.006Z,0.40
2023-01-21T03:09:36.130Z,0.50
2023-01-21T03:12:33.357Z,0.40
2023-01-21T03:16:08.599Z,0.30
2023-01-21T03:18:48.294Z,0.30
2023-01-21T03:21:24.634Z,0.30
2023-01-21T03:24:01.935Z,0.20
2023-01-21T03:26:42.935Z,0.10
2023-01-21T03:29:24.396Z,0.00
2023-01-21T03:32:09.977Z,0.00
2023-01-21T03:34:51.543Z,0.10
2023-01-21T03:37:40.829Z,0.10
2023-01-21T03:40:28.941Z,0.00
2023-01-21T03:42:58.684Z,0.10
2023-01-21T03:45:52.231Z,0.10
2023-01-21T03:48:36.812Z,-0.40
2023-01-21T03:51:20.355Z,-2.00
2023-01-21T03:54:07.608Z,-3.30
2023-01-21T03:56:37.258Z,-3.70
2023-01-21T03:59:04.268Z,-4.00
2023-01-21T04:01:34.132Z,-4.40
2023-01-21T04:04:04.206Z,-4.90
2023-01-21T04:06:43.437Z,-5.30
2023-01-21T04:09:14.213Z,-5.70
2023-01-21T04:11:41.502Z,-5.40
2023-01-21T04:14:12.563Z,-5.40
2023-01-21T04:16:42.575Z,-5.70
2023-01-21T04:19:09.755Z,-5.90
2023-01-21T04:21:38.627Z,-6.10
2023-01-21T04:24:10.407Z,-6.10
2023-01-21T04:26:37.679Z,-6.00
2023-01-21T04:29:06.591Z,-6.20
2023-01-21T04:31:42.907Z,-6.50
2023-01-21T04:34:10.919Z,-6.70
2023-01-21T04:36:47.962Z,-6.70
2023-01-21T04:39:21.439Z,-6.70
2023-01-21T04:41:52.374Z,-6.70
2023-01-21T04:44:21.105Z,-6.60
2023-01-21T04:46:50.854Z,-6.50
2023-01-21T04:49:20.464Z,-6.70
2023-01-21T04:51:47.742Z,-6.80
2023-01-21T04:54:16.630Z,-6.90
2023-01-21T04:56:44.909Z,-7.00
2023-01-21T04:59:13.980Z,-7.00
2023-01-21T05:01:46.585Z,-7.20
2023-01-21T05:04:17.003Z,-7.30
2023-01-21T05:06:53.525Z,-7.10
2023-01-21T05:09:25.370Z,-7.00
2023-01-21T05:11:56.184Z,-6.90
2023-01-21T05:14:25.073Z,-7.10
2023-01-21T05:16:54.398Z,-7.40
2023-01-21T05:19:24.533Z,-7.40
2023-01-21T05:21:53.459Z,-7.40
2023-01-21T05:24:25.145Z,-7.50
2023-01-21T05:26:56.914Z,-7.60
2023-01-21T05:29:29.438Z,-7.30
2023-01-21T05:31:57.685Z,-7.40
2023-01-21T05:34:29.274Z,-7.40
2023-01-21T05:36:59.518Z,-7.50
2023-01-21T05:39:37.706Z,-7.50
2023-01-21T05:42:07.828Z,-7.50
2023-01-21T05:44:43.591Z,-7.40
2023-01-21T05:47:12.857Z,-7.30
2023-01-21T05:49:43.608Z,-7.40
2023-01-21T05:52:11.199Z,-7.40
2023-01-21T05:54:52.404Z,-7.40
2023-01-21T05:57:45.285Z,-7.50
2023-01-21T06:00:33.834Z,-7.60
2023-01-21T06:03:27.187Z,-7.60
2023-01-21T06:05:55.307Z,-7.50
2023-01-21T06:08:26.302Z,-7.30
2023-01-21T06:10:57.795Z,-6.90
2023-01-21T06:13:36.669Z,-6.70
2023-01-21T06:16:07.170Z,-6.40
2023-01-21T06:18:38.380Z,-6.50
2023-01-21T06:21:09.034Z,-6.80
2023-01-21T06:23:37.478Z,-6.30
2023-01-21T06:26:08.021Z,-4.70
2023-01-21T06:28:37.056Z,-4.00
2023-01-21T06:31:05.952Z,-3.40
2023-01-21T06:33:42.144Z,-3.10
2023-01-21T06:36:09.723Z,-2.70
2023-01-21T06:38:38.129Z,-2.40
2023-01-21T06:41:07.985Z,-2.30
2023-01-21T06:43:36.877Z,-2.20
2023-01-21T06:46:07.739Z,-2.10
2023-01-21T06:48:37.919Z,-1.90
2023-01-21T06:51:06.531Z,-1.80
2023-01-21T06:53:36.249Z,-1.70
2023-01-21T06:56:05.694Z,-1.60
2023-01-21T06:58:33.654Z,-1.40
2023-01-21T07:01:03.521Z,-1.30
2023-01-21T07:03:33.557Z,-1.20
2023-01-21T07:06:04.611Z,-1.10
2023-01-21T07:08:33.189Z,-1.00
2023-01-21T07:11:02.760Z,-0.90
2023-01-21T07:13:31.277Z,-0.90
2023-01-21T07:16:06.673Z,-0.60
2023-01-21T07:18:36.191Z,-0.40
2023-01-21T07:21:13.259Z,-0.30
2023-01-21T07:23:41.837Z,-0.30
2023-01-21T07:26:13.182Z,-0.30
2023-01-21T07:28:43.321Z,-0.30
2023-01-21T07:31:15.532Z,-0.30
2023-01-21T07:33:45.730Z,-0.30
2023-01-21T07:36:14.769Z,-0.30
2023-01-21T07:38:44.109Z,-0.20
2023-01-21T07:41:20.338Z,-0.20
2023-01-21T07:43:50.272Z,-0.10
2023-01-21T07:46:22.163Z,0.00
2023-01-21T07:48:58.200Z,0.00
2023-01-21T07:51:25.296Z,0.10
2023-01-21T07:54:04.862Z,0.10
2023-01-21T07:56:33.569Z,0.20
2023-01-21T07:59:02.145Z,0.30
2023-01-21T08:01:32.310Z,0.40
2023-01-21T08:04:01.542Z,0.40
2023-01-21T08:06:28.869Z,0.50
2023-01-21T08:08:55.997Z,0.70
2023-01-21T08:11:24.460Z,0.70
2023-01-21T08:13:53.087Z,0.60
2023-01-21T08:16:29.279Z,0.60
2023-01-21T08:18:58.157Z,0.60
2023-01-21T08:21:26.992Z,0.70
2023-01-21T08:23:57.329Z,0.70
2023-01-21T08:26:34.034Z,0.80
2023-01-21T08:29:03.504Z,0.90
2023-01-21T08:31:34.167Z,1.00
2023-01-21T08:34:10.280Z,1.10
2023-01-21T08:36:43.758Z,1.20
2023-01-21T08:39:16.659Z,1.20
2023-01-21T08:41:48.078Z,1.40
2023-01-21T08:44:16.979Z,1.40
2023-01-21T08:46:45.983Z,1.60
2023-01-21T08:49:15.351Z,1.70
2023-01-21T08:51:43.803Z,1.80
2023-01-21T08:54:12.402Z,1.80
2023-01-21T08:56:41.615Z,1.90
2023-01-21T08:59:10.078Z,2.00
2023-01-21T09:01:41.939Z,2.10
2023-01-21T09:04:11.632Z,2.10
2023-01-21T09:06:42.045Z,2.00
2023-01-21T09:09:13.601Z,2.00
2023-01-21T09:11:40.779Z,2.10
2023-01-21T09:14:10.676Z,2.20
2023-01-21T09:16:40.358Z,2.40
2023-01-21T09:19:12.214Z,2.40
2023-01-21T09:21:42.974Z,2.50
2023-01-21T09:24:13.049Z,2.50
2023-01-21T09:26:46.999Z,2.40
2023-01-21T09:29:19.226Z,2.50
2023-01-21T09:31:47.784Z,2.60
2023-01-21T09:34:17.106Z,2.80
2023-01-21T09:36:44.405Z,2.80
2023-01-21T09:39:15.367Z,2.90
2023-01-21T09:42:03.030Z,3.00
2023-01-21T09:44:53.579Z,3.10
2023-01-21T09:47:47.508Z,3.20
2023-01-21T09:50:26.935Z,3.30
2023-01-21T09:53:06.810Z,3.40
2023-01-21T09:55:51.020Z,3.40
2023-01-21T09:58:57.802Z,3.60
2023-01-21T10:01:37.019Z,3.70
2023-01-21T10:04:41.300Z,3.70
2023-01-21T10:07:18.477Z,3.80
2023-01-21T10:10:18.681Z,3.90
2023-01-21T10:13:25.514Z,3.70
2023-01-21T10:16:15.210Z,3.50
2023-01-21T10:18:55.644Z,3.30
2023-01-21T10:22:02.795Z,3.30
2023-01-21T10:24:40.270Z,3.20
2023-01-21T10:27:22.927Z,3.10
2023-01-21T10:29:58.503Z,3.10
2023-01-21T10:32:31.944Z,3.00
2023-01-21T10:35:06.104Z,3.00
2023-01-21T10:37:56.003Z,3.20
2023-01-21T10:40:46.786Z,3.20
2023-01-21T10:43:45.314Z,3.20
2023-01-21T10:46:41.054Z,2.40
2023-01-21T10:49:52.024Z,0.90
2023-01-21T10:52:52.048Z,0.20
2023-01-21T10:55:58.627Z,0.00
2023-01-21T10:58:54.818Z,0.40
2023-01-21T11:01:31.540Z,0.50
2023-01-21T11:04:20.488Z,0.10
2023-01-21T11:07:05.407Z,0.40
2023-01-21T11:09:38.928Z,0.60
2023-01-21T11:12:15.580Z,1.20
2023-01-21T11:15:06.743Z,1.10
2023-01-21T11:17:40.478Z,1.00
2023-01-21T11:20:44.993Z,0.90
2023-01-21T11:23:37.810Z,0.80
2023-01-21T11:26:10.334Z,1.30
2023-01-21T11:28:40.939Z,1.00
2023-01-21T11:31:27.931Z,1.00
2023-01-21T11:34:13.849Z,0.80
2023-01-21T11:37:01.051Z,0.00
2023-01-21T11:39:41.704Z,-0.30
2023-01-21T11:42:19.650Z,-0.20
2023-01-21T11:45:10.125Z,0.20
2023-01-21T11:47:51.518Z,0.20
2023-01-21T11:50:42.139Z,0.30
2023-01-21T11:53:14.778Z,0.90
2023-01-21T11:55:46.966Z,1.10
2023-01-21T11:58:19.725Z,1.00
2023-01-21T12:00:50.855Z,0.60
2023-01-21T12:03:21.432Z,0.20
2023-01-21T12:05:51.479Z,-0.20
2023-01-21T12:08:29.379Z,-0.20
2023-01-21T12:11:02.076Z,-0.20
2023-01-21T12:13:52.676Z,0.50
2023-01-21T12:16:54.048Z,0.70
2023-01-21T12:19:44.282Z,0.00
2023-01-21T12:22:20.403Z,-0.20
2023-01-21T12:25:25.844Z,0.50
2023-01-21T12:28:08.957Z,0.80
2023-01-21T12:31:24.407Z,0.60
2023-01-21T12:34:09.800Z,0.30
2023-01-21T12:37:05.075Z,1.10
2023-01-21T12:39:37.792Z,1.90
2023-01-21T12:42:20.822Z,2.30
2023-01-21T12:45:07.563Z,2.50
2023-01-21T12:47:42.494Z,2.60
2023-01-21T12:50:45.130Z,2.70
2023-01-21T12:53:36.473Z,2.70
2023-01-21T12:56:15.835Z,2.70
2023-01-21T12:59:23.234Z,2.70
2023-01-21T13:02:20.697Z,2.70
2023-01-21T13:05:10.394Z,2.60
2023-01-21T13:07:43.253Z,2.60
2023-01-21T13:10:38.428Z,2.60
2023-01-21T13:13:15.412Z,2.60
2023-01-21T13:15:46.623Z,2.50
2023-01-21T13:18:19.349Z,2.50
2023-01-21T13:20:53.972Z,2.50
2023-01-21T13:23:26.374Z,2.50
2023-01-21T13:26:00.443Z,2.50
2023-01-21T13:28:51.298Z,2.50
2023-01-21T13:31:36.206Z,2.40
2023-01-21T13:34:25.059Z,2.40
2023-01-21T13:37:18.295Z,2.40
2023-01-21T13:40:11.524Z,2.40
2023-01-21T13:43:06.154Z,2.40
2023-01-21T13:46:05.117Z,2.40
2023-01-21T13:48:41.330Z,2.40
2023-01-21T13:51:51.716Z,2.40
2023-01-21T13:54:30.104Z,2.50
2023-01-21T13:57:15.878Z,2.50
2023-01-21T13:59:49.835Z,2.50
2023-01-21T14:02:17.164Z,2.50
2023-01-21T14:04:49.935Z,2.40
2023-01-21T14:07:24.828Z,2.30
2023-01-21T14:10:00.336Z,2.40
2023-01-21T14:13:02.001Z,2.30
2023-01-21T14:15:51.011Z,2.30
2023-01-21T14:18:55.560Z,2.30
2023-01-21T14:21:46.897Z,2.30
2023-01-21T14:24:34.455Z,2.20
2023-01-21T14:27:20.174Z,2.20
2023-01-21T14:30:05.935Z,2.20
2023-01-21T14:32:45.937Z,2.20
2023-01-21T14:35:25.049Z,2.30
2023-01-21T14:38:10.749Z,2.10
2023-01-21T14:40:49.171Z,2.20
2023-01-21T14:43:31.603Z,2.20
2023-01-21T14:46:01.125Z,2.10
2023-01-21T14:48:35.363Z,2.20
2023-01-21T14:51:21.244Z,2.20
2023-01-21T14:53:57.561Z,2.20
2023-01-21T14:56:34.183Z,2.20
2023-01-21T14:59:40.851Z,2.10
2023-01-21T15:02:42.857Z,2.00
2023-01-21T15:05:36.988Z,1.90
2023-01-21T15:08:27.274Z,2.00
2023-01-21T15:11:06.722Z,1.90
2023-01-21T15:13:40.117Z,1.80
2023-01-21T15:16:37.871Z,1.80
2023-01-21T15:19:24.118Z,1.70
2023-01-21T15:22:10.088Z,1.60
2023-01-21T15:25:03.114Z,1.50
2023-01-21T15:27:36.100Z,1.40
2023-01-21T15:30:28.171Z,1.30
2023-01-21T15:32:58.982Z,1.30
2023-01-21T15:35:37.008Z,1.20
2023-01-21T15:38:14.229Z,1.30
2023-01-21T15:41:23.257Z,1.50
2023-01-21T15:44:20.491Z,1.60
2023-01-21T15:47:27.753Z,1.70
2023-01-21T15:50:33.639Z,1.80
2023-01-21T15:53:45.157Z,1.70
2023-01-21T15:56:50.320Z,1.70
2023-01-21T15:59:56.890Z,1.80
2023-01-21T16:02:35.117Z,1.80
2023-01-21T16:05:40.974Z,1.80
2023-01-21T16:08:43.530Z,1.70
2023-01-21T16:11:35.556Z,1.60
2023-01-21T16:14:08.652Z,1.60
2023-01-21T16:17:07.476Z,1.60
2023-01-21T16:19:40.817Z,1.60
2023-01-21T16:22:11.104Z,1.60
2023-01-21T16:24:48.739Z,1.60
2023-01-21T16:27:32.403Z,1.60
2023-01-21T16:30:07.654Z,1.50
2023-01-21T16:32:40.252Z,1.50
2023-01-21T16:35:08.864Z,1.50
2023-01-21T16:37:45.055Z,1.50
2023-01-21T16:40:32.013Z,1.50
2023-01-21T16:43:24.538Z,1.50
2023-01-21T16:46:06.980Z,1.50
2023-01-21T16:48:39.835Z,1.40
2023-01-21T16:51:13.706Z,1.50
2023-01-21T16:53:44.051Z,1.40
2023-01-21T16:56:26.058Z,1.40
2023-01-21T16:58:56.311Z,1.40
2023-01-21T17:01:29.841Z,1.30
2023-01-21T17:04:01.320Z,1.30
2023-01-21T17:06:32.601Z,1.20
2023-01-21T17:09:05.630Z,1.20
2023-01-21T17:11:43.139Z,1.20
2023-01-21T17:14:11.939Z,1.40
2023-01-21T17:16:41.789Z,1.40
2023-01-21T17:19:25.415Z,1.40
2023-01-21T17:22:14.779Z,1.40
2023-01-21T17:25:01.514Z,1.40
2023-01-21T17:27:33.484Z,1.40
2023-01-21T17:30:43.001Z,1.30
2023-01-21T17:33:30.541Z,1.30
2023-01-21T17:36:15.807Z,1.30
2023-01-21T17:38:48.736Z,1.30
2023-01-21T17:41:49.031Z,1.20
2023-01-21T17:44:24.630Z,1.20
2023-01-21T17:46:58.399Z,1.10
2023-01-21T17:49:29.750Z,1.10
2023-01-21T17:51:57.434Z,1.10
2023-01-21T17:54:30.996Z,1.10
2023-01-21T17:57:09.525Z,1.20
2023-01-21T18:00:04.572Z,1.10
2023-01-21T18:02:34.297Z,1.10
2023-01-21T18:05:11.753Z,1.10
2023-01-21T18:07:43.531Z,1.10
2023-01-21T18:10:17.575Z,1.10
2023-01-21T18:13:08.052Z,1.00
2023-01-21T18:15:37.873Z,1.00
2023-01-21T18:18:15.272Z,1.00
2023-01-21T18:20:47.493Z,1.00
2023-01-21T18:23:15.739Z,1.00
2023-01-21T18:25:58.373Z,1.00
2023-01-21T18:28:30.883Z,0.90
2023-01-21T18:31:02.084Z,0.80
2023-01-21T18:33:32.669Z,0.80
2023-01-21T18:36:01.320Z,0.80
2023-01-21T18:38:33.565Z,0.70
2023-01-21T18:41:01.632Z,0.80
2023-01-21T18:43:29.842Z,0.80
2023-01-21T18:45:59.746Z,0.80
2023-01-21T18:48:29.873Z,0.80
2023-01-21T18:51:06.276Z,0.80
2023-01-21T18:53:35.815Z,0.80
2023-01-21T18:56:09.565Z,0.80
2023-01-21T18:58:46.052Z,0.10
2023-01-21T19:01:23.088Z,-1.30
2023-01-21T19:04:11.604Z,-2.60
2023-01-21T19:06:41.265Z,-3.60
2023-01-21T19:09:20.895Z,-4.30
2023-01-21T19:11:58.414Z,-4.70
2023-01-21T19:14:38.486Z,-5.10
2023-01-21T19:17:15.934Z,-5.40
2023-01-21T19:19:53.054Z,-5.50
2023-01-21T19:22:25.408Z,-5.40
2023-01-21T19:24:56.071Z,-5.60
2023-01-21T19:27:37.067Z,-5.80
2023-01-21T19:30:27.976Z,-6.00
2023-01-21T19:33:06.718Z,-6.20
2023-01-21T19:35:47.057Z,-6.30
2023-01-21T19:38:25.730Z,-6.40
2023-01-21T19:40:58.179Z,-6.50
2023-01-21T19:43:34.836Z,-6.60
2023-01-21T19:46:03.861Z,-6.70
2023-01-21T19:48:32.072Z,-6.70
2023-01-21T19:51:01.708Z,-6.70
2023-01-21T19:53:31.136Z,-6.70
2023-01-21T19:56:00.892Z,-6.70
2023-01-21T19:58:32.532Z,-6.80
2023-01-21T20:00:59.899Z,-6.80
2023-01-21T20:03:29.562Z,-6.80
2023-01-21T20:06:25.185Z,-6.80
2023-01-21T20:09:01.737Z,-6.80
2023-01-21T20:11:31.514Z,-6.90
2023-01-21T20:13:59.789Z,-7.00
2023-01-21T20:16:37.453Z,-7.00
2023-01-21T20:19:09.580Z,-7.00
2023-01-21T20:21:55.017Z,-7.00
2023-01-21T20:24:38.149Z,-7.10
2023-01-21T20:27:14.312Z,-7.10
2023-01-21T20:29:49.528Z,-7.10
2023-01-21T20:32:28.935Z,-7.20
2023-01-21T20:34:58.199Z,-7.20
2023-01-21T20:37:26.314Z,-7.20
2023-01-21T20:39:56.918Z,-7.20
2023-01-21T20:42:28.095Z,-7.20
2023-01-21T20:45:02.318Z,-7.20
2023-01-21T20:47:38.524Z,-7.30
2023-01-21T20:50:24.602Z,-7.20
2023-01-21T20:52:54.700Z,-6.90
2023-01-21T20:55:38.324Z,-5.80
2023-01-21T20:58:06.364Z,-5.20
2023-01-21T21:00:37.834Z,-4.60
2023-01-21T21:03:08.643Z,-4.80
2023-01-21T21:05:44.684Z,-5.10
2023-01-21T21:08:19.323Z,-5.50
2023-01-21T21:10:48.130Z,-5.90
2023-01-21T21:13:16.975Z,-6.10
2023-01-21T21:15:47.709Z,-6.20
2023-01-21T21:18:16.324Z,-6.30
2023-01-21T21:20:53.374Z,-6.40
2023-01-21T21:23:32.961Z,-6.40
2023-01-21T21:26:04.419Z,-6.40
2023-01-21T21:28:36.856Z,-6.40
2023-01-21T21:31:11.924Z,-6.30
2023-01-21T21:33:40.604Z,-6.30
2023-01-21T21:36:21.938Z,-6.30
2023-01-21T21:38:52.441Z,-6.20
2023-01-21T21:41:42.732Z,-6.00
2023-01-21T21:44:12.298Z,-6.00
2023-01-21T21:47:02.574Z,-6.00
2023-01-21T21:49:38.274Z,-5.90
2023-01-21T21:52:08.029Z,-5.80
2023-01-21T21:54:38.335Z,-5.80
2023-01-21T21:57:06.853Z,-5.70
2023-01-21T21:59:37.077Z,-5.70
2023-01-21T22:02:07.763Z,-5.60
2023-01-21T22:07:23.812Z,-5.50
2023-01-21T22:09:50.944Z,-5.50
2023-01-21T22:12:20.449Z,-5.40
2023-01-21T22:14:49.096Z,-5.20
2023-01-21T22:17:17.862Z,-4.80
2023-01-21T22:19:47.957Z,-4.40
2023-01-21T22:22:20.374Z,-4.10
2023-01-21T22:24:57.290Z,-3.90
2023-01-21T22:27:24.423Z,-3.70
2023-01-21T22:29:54.321Z,-3.50
2023-01-21T22:32:24.244Z,-3.30
2023-01-21T22:34:52.695Z,-3.20
2023-01-21T22:37:19.756Z,-3.00
2023-01-21T22:39:48.231Z,-2.90
2023-01-21T22:42:16.528Z,-2.80
2023-01-21T22:44:47.198Z,-2.80
2023-01-21T22:47:17.049Z,-2.60
2023-01-21T22:49:53.732Z,-2.50
2023-01-21T22:52:30.319Z,-2.50
2023-01-21T22:54:58.509Z,-2.50
2023-01-21T22:57:37.194Z,-2.40
2023-01-21T23:00:06.054Z,-2.40
2023-01-21T23:02:36.974Z,-2.40
2023-01-21T23:07:50.769Z,-2.30
2023-01-21T23:10:19.641Z,-2.20
2023-01-21T23:12:48.905Z,-2.10
2023-01-21T23:15:19.411Z,-1.90
2023-01-21T23:17:48.974Z,-1.80
2023-01-21T23:20:20.892Z,-1.80
2023-01-21T23:22:59.332Z,-1.70
2023-01-21T23:25:26.444Z,-1.60
2023-01-21T23:27:57.644Z,-1.50
2023-01-21T23:30:28.764Z,-1.50
2023-01-21T23:32:59.172Z,-1.30
2023-01-21T23:35:28.912Z,-1.30
2023-01-21T23:38:06.171Z,-1.30
2023-01-21T23:44:02.386Z,-1.20
2023-01-21T23:46:33.228Z,-1.10
2023-01-21T23:51:49.546Z,-1.00
2023-01-21T23:54:17.251Z,-1.00
2023-01-21T23:59:38.849Z,-0.90
