createdAt,value
2022-08-09T00:00:11.358Z,1.75
2022-08-09T00:04:10.050Z,1.30
2022-08-09T00:06:44.283Z,1.20
2022-08-09T00:09:50.632Z,1.42
2022-08-09T00:12:57.648Z,1.13
2022-08-09T00:16:03.115Z,1.10
2022-08-09T00:19:10.515Z,1.10
2022-08-09T00:22:15.575Z,1.20
2022-08-09T00:25:32.014Z,1.27
2022-08-09T00:28:38.440Z,1.20
2022-08-09T00:31:59.132Z,1.10
2022-08-09T00:35:07.110Z,1.02
2022-08-09T00:38:13.199Z,1.30
2022-08-09T00:44:14.879Z,1.20
2022-08-09T00:44:47.495Z,1.20
2022-08-09T00:47:52.595Z,1.33
2022-08-09T00:51:10.285Z,1.10
2022-08-09T00:54:18.058Z,1.13
2022-08-09T00:57:31.866Z,1.23
2022-08-09T01:00:42.711Z,1.35
2022-08-09T01:03:56.789Z,1.33
2022-08-09T01:07:16.963Z,1.30
2022-08-09T01:10:31.367Z,1.30
2022-08-09T01:13:59.621Z,1.30
2022-08-09T01:17:11.106Z,1.30
2022-08-09T01:20:21.401Z,1.33
2022-08-09T01:24:01.187Z,1.27
2022-08-09T01:27:09.805Z,1.23
2022-08-09T01:30:33.467Z,1.20
2022-08-09T01:33:42.651Z,1.42
2022-08-09T01:36:50.248Z,1.35
2022-08-09T01:39:57.255Z,1.20
2022-08-09T01:43:05.803Z,1.40
2022-08-09T01:46:23.836Z,1.33
2022-08-09T01:49:39.077Z,1.13
2022-08-09T01:52:47.489Z,1.30
2022-08-09T01:55:58.358Z,1.42
2022-08-09T01:59:11.526Z,1.10
2022-08-09T02:02:29.829Z,1.17
2022-08-09T02:05:53.513Z,1.50
2022-08-09T02:09:03.817Z,1.13
2022-08-09T02:12:11.271Z,1.63
2022-08-09T02:15:27.398Z,1.20
2022-08-09T02:18:52.522Z,1.30
2022-08-09T02:22:01.756Z,1.45
2022-08-09T02:25:15.276Z,1.15
2022-08-09T02:28:26.508Z,1.95
2022-08-09T02:31:37.618Z,1.20
2022-08-09T02:34:51.607Z,1.30
2022-08-09T02:38:02.640Z,1.80
2022-08-09T02:41:11.615Z,1.50
2022-08-09T02:44:30.345Z,1.67
2022-08-09T02:47:57.526Z,1.73
2022-08-09T02:51:05.296Z,1.30
2022-08-09T02:54:13.792Z,1.40
2022-08-09T02:57:23.594Z,1.40
2022-08-09T03:00:30.558Z,1.30
2022-08-09T03:04:17.690Z,1.13
2022-08-09T03:07:07.349Z,1.55
2022-08-09T03:10:19.345Z,1.55
2022-08-09T03:13:27.111Z,1.38
2022-08-09T03:16:50.282Z,1.58
2022-08-09T03:20:05.058Z,1.33
2022-08-09T03:23:24.670Z,1.30
2022-08-09T03:26:32.114Z,1.45
2022-08-09T03:29:57.373Z,1.15
2022-08-09T03:33:16.935Z,1.10
2022-08-09T03:36:27.619Z,1.20
2022-08-09T03:39:37.803Z,1.30
2022-08-09T03:42:43.360Z,1.45
2022-08-09T03:46:04.789Z,1.48
2022-08-09T03:49:17.292Z,1.40
2022-08-09T03:52:26.204Z,1.40
2022-08-09T03:55:35.887Z,1.20
2022-08-09T03:58:41.689Z,1.30
2022-08-09T04:01:53.682Z,1.58
2022-08-09T04:05:00.744Z,1.48
2022-08-09T04:08:08.412Z,1.50
2022-08-09T04:11:14.214Z,1.45
2022-08-09T04:14:53.446Z,1.30
2022-08-09T04:17:47.382Z,1.50
2022-08-09T04:20:52.730Z,1.40
2022-08-09T04:24:01.295Z,1.50
2022-08-09T04:27:07.730Z,1.55
2022-08-09T04:30:16.314Z,1.70
2022-08-09T04:33:23.622Z,1.38
2022-08-09T04:36:34.743Z,1.23
2022-08-09T04:39:41.552Z,1.30
2022-08-09T04:42:54.076Z,1.77
2022-08-09T04:45:58.873Z,1.40
2022-08-09T04:49:06.057Z,1.60
2022-08-09T04:52:18.704Z,1.83
2022-08-09T04:55:39.324Z,1.55
2022-08-09T04:58:56.737Z,1.33
2022-08-09T05:02:02.868Z,1.42
2022-08-09T05:05:09.655Z,1.50
2022-08-09T05:08:15.121Z,1.17
2022-08-09T05:11:21.835Z,1.35
2022-08-09T05:14:27.209Z,1.42
2022-08-09T05:18:42.869Z,1.00
2022-08-09T05:20:57.103Z,1.15
2022-08-09T05:24:05.445Z,1.20
2022-08-09T05:27:14.041Z,1.60
2022-08-09T05:30:23.403Z,1.42
2022-08-09T05:33:33.146Z,1.42
2022-08-09T05:36:39.694Z,1.60
2022-08-09T05:39:47.341Z,1.33
2022-08-09T05:42:54.021Z,1.60
2022-08-09T05:45:59.390Z,1.83
2022-08-09T05:49:07.268Z,1.50
2022-08-09T05:52:12.347Z,1.50
2022-08-09T05:55:21.345Z,1.50
2022-08-09T05:58:29.686Z,1.75
2022-08-09T06:01:42.322Z,2.25
2022-08-09T06:04:49.721Z,1.65
2022-08-09T06:08:05.317Z,1.55
2022-08-09T06:11:17.445Z,2.83
2022-08-09T06:14:24.270Z,2.38
2022-08-09T06:17:40.312Z,2.05
2022-08-09T06:20:49.829Z,2.05
2022-08-09T06:24:02.541Z,2.70
2022-08-09T06:27:07.649Z,2.22
2022-08-09T06:30:16.171Z,2.08
2022-08-09T06:33:39.860Z,2.00
2022-08-09T06:36:46.170Z,2.00
2022-08-09T06:40:00.153Z,1.70
2022-08-09T06:43:07.751Z,1.48
2022-08-09T06:46:40.269Z,1.63
2022-08-09T06:50:11.250Z,1.92
2022-08-09T06:53:07.203Z,1.92
2022-08-09T06:56:12.066Z,1.90
2022-08-09T07:00:50.844Z,1.80
2022-08-09T07:02:45.160Z,2.03
2022-08-09T07:06:02.612Z,2.10
2022-08-09T07:09:56.502Z,1.92
2022-08-09T07:12:38.515Z,1.92
2022-08-09T07:16:35.381Z,1.70
2022-08-09T07:19:15.734Z,1.98
2022-08-09T07:22:27.452Z,2.05
2022-08-09T07:25:42.736Z,2.30
2022-08-09T07:29:08.917Z,2.10
2022-08-09T07:32:13.576Z,2.00
2022-08-09T07:35:20.116Z,2.03
2022-08-09T07:38:31.221Z,2.00
2022-08-09T07:41:38.861Z,2.22
2022-08-09T07:44:51.666Z,1.98
2022-08-09T07:48:04.485Z,1.95
2022-08-09T07:52:06.085Z,2.10
2022-08-09T07:54:36.062Z,1.80
2022-08-09T07:57:46.957Z,1.80
2022-08-09T08:00:55.961Z,1.73
2022-08-09T08:04:10.930Z,1.50
2022-08-09T08:08:44.322Z,1.45
2022-08-09T08:11:03.118Z,1.73
2022-08-09T08:14:07.600Z,1.50
2022-08-09T08:17:35.344Z,1.70
2022-08-09T08:20:39.319Z,1.60
2022-08-09T08:23:55.735Z,1.35
2022-08-09T08:27:01.017Z,1.27
2022-08-09T08:30:07.115Z,1.38
2022-08-09T08:33:23.026Z,1.50
2022-08-09T08:36:30.748Z,1.17
2022-08-09T08:39:39.750Z,1.60
2022-08-09T08:42:49.213Z,1.65
2022-08-09T08:46:10.189Z,1.30
2022-08-09T08:49:33.475Z,1.48
2022-08-09T08:52:57.492Z,1.40
2022-08-09T08:56:06.918Z,1.40
2022-08-09T08:59:19.408Z,1.52
2022-08-09T09:02:31.430Z,1.60
2022-08-09T09:06:00.651Z,1.52
2022-08-09T09:09:06.671Z,1.20
2022-08-09T09:12:30.300Z,1.30
2022-08-09T09:15:37.010Z,1.20
2022-08-09T09:18:48.155Z,1.50
2022-08-09T09:22:11.329Z,1.42
2022-08-09T09:26:01.042Z,1.30
2022-08-09T09:29:03.556Z,1.50
2022-08-09T09:32:20.817Z,1.30
2022-08-09T09:36:02.459Z,1.10
2022-08-09T09:39:11.472Z,1.30
2022-08-09T09:42:26.148Z,1.38
2022-08-09T09:49:32.175Z,1.40
2022-08-09T09:52:54.735Z,1.40
2022-08-09T09:56:05.548Z,1.30
2022-08-09T09:59:12.690Z,1.25
2022-08-09T10:02:26.336Z,1.13
2022-08-09T10:06:03.765Z,1.20
2022-08-09T10:09:21.886Z,1.25
2022-08-09T10:12:31.675Z,1.30
2022-08-09T10:16:09.612Z,1.27
2022-08-09T10:19:16.502Z,1.27
2022-08-09T10:22:33.403Z,0.95
2022-08-09T10:26:07.625Z,1.40
2022-08-09T10:29:22.754Z,1.40
2022-08-09T10:32:40.106Z,1.30
2022-08-09T10:35:49.938Z,1.17
2022-08-09T10:38:59.702Z,1.30
2022-08-09T10:42:05.291Z,1.42
2022-08-09T10:45:16.494Z,1.10
2022-08-09T10:48:31.106Z,1.00
2022-08-09T10:51:53.084Z,1.30
2022-08-09T10:54:58.127Z,1.20
2022-08-09T10:58:03.989Z,1.33
2022-08-09T11:03:13.559Z,1.33
2022-08-09T11:05:25.312Z,1.08
2022-08-09T11:08:47.858Z,1.20
2022-08-09T11:12:17.783Z,1.30
2022-08-09T11:15:33.664Z,1.23
2022-08-09T11:18:47.305Z,1.13
2022-08-09T11:22:05.167Z,1.08
2022-08-09T11:25:26.127Z,1.02
2022-08-09T11:28:56.477Z,1.10
2022-08-09T11:32:02.367Z,1.10
2022-08-09T11:35:11.001Z,1.30
2022-08-09T11:38:19.368Z,1.30
2022-08-09T11:41:38.040Z,1.20
2022-08-09T11:44:49.491Z,1.38
2022-08-09T11:47:59.959Z,1.40
2022-08-09T11:52:50.021Z,1.17
2022-08-09T11:54:35.003Z,1.35
2022-08-09T11:57:47.592Z,1.42
2022-08-09T12:01:23.775Z,1.30
2022-08-09T12:04:37.335Z,0.95
2022-08-09T12:07:43.179Z,1.40
2022-08-09T12:10:50.285Z,0.95
2022-08-09T12:14:08.352Z,1.17
2022-08-09T12:17:34.660Z,1.00
2022-08-09T12:20:46.609Z,1.40
2022-08-09T12:24:06.717Z,1.17
2022-08-09T12:29:11.902Z,1.00
2022-08-09T12:30:49.395Z,0.90
2022-08-09T12:34:00.812Z,1.30
2022-08-09T12:37:21.690Z,1.17
2022-08-09T12:40:30.989Z,1.15
2022-08-09T12:44:06.325Z,1.17
2022-08-09T12:47:08.150Z,1.20
2022-08-09T12:50:23.417Z,1.13
2022-08-09T12:53:37.619Z,1.10
2022-08-09T12:56:54.187Z,1.40
2022-08-09T13:00:14.597Z,1.25
2022-08-09T13:03:54.153Z,1.23
2022-08-09T13:06:55.828Z,0.98
2022-08-09T13:10:04.867Z,1.10
2022-08-09T13:13:11.442Z,1.25
2022-08-09T13:16:17.706Z,1.10
2022-08-09T13:20:08.706Z,1.20
2022-08-09T13:23:05.739Z,0.95
2022-08-09T13:26:36.712Z,1.17
2022-08-09T13:30:04.119Z,1.08
2022-08-09T13:33:52.210Z,1.10
2022-08-09T13:36:52.564Z,0.77
2022-08-09T13:41:50.812Z,1.30
2022-08-09T13:43:23.128Z,1.10
2022-08-09T13:47:17.959Z,1.10
2022-08-09T13:50:12.679Z,0.80
2022-08-09T13:53:28.545Z,1.10
2022-08-09T13:56:48.657Z,0.95
2022-08-09T13:59:53.809Z,1.27
2022-08-09T14:03:02.958Z,1.42
2022-08-09T14:06:25.708Z,1.00
2022-08-09T14:09:34.742Z,1.25
2022-08-09T14:12:40.781Z,1.00
2022-08-09T14:16:07.149Z,0.80
2022-08-09T14:19:11.003Z,0.80
2022-08-09T14:22:15.970Z,1.02
2022-08-09T14:25:23.098Z,1.38
2022-08-09T14:28:28.196Z,1.10
2022-08-09T14:31:50.306Z,1.00
2022-08-09T14:34:58.969Z,1.00
2022-08-09T14:38:04.435Z,0.90
2022-08-09T14:41:26.737Z,1.17
2022-08-09T14:44:48.434Z,1.05
2022-08-09T14:48:02.575Z,0.60
2022-08-09T14:51:09.015Z,0.95
2022-08-09T14:54:16.196Z,0.90
2022-08-09T14:57:22.727Z,0.90
2022-08-09T15:00:37.432Z,1.02
2022-08-09T15:03:47.888Z,0.90
2022-08-09T15:06:54.678Z,1.10
2022-08-09T15:10:07.399Z,0.70
2022-08-09T15:13:17.756Z,1.08
2022-08-09T15:16:23.279Z,1.20
2022-08-09T15:19:36.022Z,1.15
2022-08-09T15:22:46.462Z,1.23
2022-08-09T15:25:52.216Z,1.08
2022-08-09T15:29:04.454Z,1.10
2022-08-09T15:32:29.970Z,1.13
2022-08-09T15:35:44.114Z,0.90
2022-08-09T15:39:00.700Z,1.00
2022-08-09T15:42:06.286Z,1.10
2022-08-09T15:45:14.912Z,0.70
2022-08-09T15:48:29.072Z,0.90
2022-08-09T15:52:03.092Z,0.80
2022-08-09T15:55:00.203Z,1.05
2022-08-09T15:58:05.078Z,1.00
2022-08-09T16:01:35.386Z,1.17
2022-08-09T16:04:42.788Z,1.00
2022-08-09T16:07:49.489Z,1.10
2022-08-09T16:10:56.980Z,1.50
2022-08-09T16:14:06.806Z,1.20
2022-08-09T16:17:17.049Z,1.20
2022-08-09T16:20:30.252Z,1.17
2022-08-09T16:23:35.319Z,1.10
2022-08-09T16:26:42.980Z,1.10
2022-08-09T16:29:58.573Z,1.20
2022-08-09T16:33:12.327Z,1.80
2022-08-09T16:36:21.847Z,1.30
2022-08-09T16:39:30.456Z,1.30
2022-08-09T16:42:53.403Z,1.38
2022-08-09T16:45:57.885Z,1.45
2022-08-09T16:49:18.787Z,1.20
2022-08-09T16:52:27.624Z,1.15
2022-08-09T16:55:57.807Z,1.20
2022-08-09T16:58:55.232Z,1.23
2022-08-09T17:02:02.463Z,1.73
2022-08-09T17:05:09.651Z,1.10
2022-08-09T17:08:45.795Z,1.63
2022-08-09T17:11:42.363Z,1.83
2022-08-09T17:14:49.282Z,1.40
2022-08-09T17:18:00.849Z,1.27
2022-08-09T17:21:08.460Z,1.35
2022-08-09T17:24:27.710Z,1.08
2022-08-09T17:27:38.222Z,1.40
2022-08-09T17:30:47.616Z,1.23
2022-08-09T17:33:53.511Z,1.30
2022-08-09T17:36:58.884Z,0.98
2022-08-09T17:40:18.113Z,1.17
2022-08-09T17:43:35.370Z,1.35
2022-08-09T17:46:41.843Z,1.45
2022-08-09T17:50:10.897Z,1.13
2022-08-09T17:53:23.024Z,1.20
2022-08-09T17:56:29.303Z,1.40
2022-08-09T17:59:38.918Z,1.50
2022-08-09T18:02:58.199Z,1.40
2022-08-09T18:06:03.087Z,1.10
2022-08-09T18:09:08.832Z,1.50
2022-08-09T18:12:19.532Z,1.48
2022-08-09T18:15:50.658Z,1.40
2022-08-09T18:18:49.058Z,1.40
2022-08-09T18:21:53.161Z,1.30
2022-08-09T18:24:58.507Z,1.27
2022-08-09T18:28:09.214Z,1.35
2022-08-09T18:31:51.381Z,1.48
2022-08-09T18:34:49.670Z,1.52
2022-08-09T18:37:56.558Z,1.30
2022-08-09T18:41:02.196Z,1.33
2022-08-09T18:44:13.555Z,1.08
2022-08-09T18:47:23.402Z,1.17
2022-08-09T18:50:33.514Z,1.15
2022-08-09T18:53:59.780Z,1.33
2022-08-09T18:57:05.741Z,1.60
2022-08-09T19:00:19.102Z,1.50
2022-08-09T19:03:25.473Z,1.33
2022-08-09T19:06:32.618Z,1.30
2022-08-09T19:10:14.781Z,1.23
2022-08-09T19:13:22.585Z,1.30
2022-08-09T19:16:36.591Z,1.42
2022-08-09T19:19:42.118Z,1.20
2022-08-09T19:22:53.984Z,1.30
2022-08-09T19:26:02.355Z,1.30
2022-08-09T19:29:18.329Z,1.23
2022-08-09T19:32:29.474Z,1.30
2022-08-09T19:35:58.156Z,1.38
2022-08-09T19:38:58.813Z,1.40
2022-08-09T19:42:08.345Z,1.13
2022-08-09T19:45:13.857Z,1.40
2022-08-09T19:48:17.631Z,1.52
2022-08-09T19:51:42.019Z,1.40
2022-08-09T19:54:55.463Z,1.48
2022-08-09T19:57:59.711Z,1.45
2022-08-09T20:01:05.037Z,1.52
2022-08-09T20:04:27.857Z,1.20
2022-08-09T20:07:59.356Z,1.35
2022-08-09T20:11:07.713Z,1.58
2022-08-09T20:14:15.439Z,1.42
2022-08-09T20:17:20.865Z,1.40
2022-08-09T20:20:25.189Z,1.30
2022-08-09T20:23:38.961Z,1.50
2022-08-09T20:26:43.964Z,1.85
2022-08-09T20:29:48.764Z,1.52
2022-08-09T20:32:54.896Z,1.67
2022-08-09T20:35:58.740Z,1.45
2022-08-09T20:39:28.415Z,1.45
2022-08-09T20:42:26.937Z,1.35
2022-08-09T20:45:59.794Z,1.23
2022-08-09T20:48:56.692Z,1.42
2022-08-09T20:52:00.613Z,1.17
2022-08-09T20:55:06.976Z,1.35
2022-08-09T20:58:20.225Z,1.20
2022-08-09T21:01:34.867Z,1.48
2022-08-09T21:05:54.696Z,1.50
2022-08-09T21:08:14.587Z,1.50
2022-08-09T21:14:43.192Z,1.20
2022-08-09T21:18:11.713Z,1.38
2022-08-09T21:21:19.150Z,1.65
2022-08-09T21:24:28.468Z,1.42
2022-08-09T21:27:52.577Z,1.80
2022-08-09T21:30:56.905Z,1.80
2022-08-09T21:34:01.774Z,1.90
2022-08-09T21:37:18.342Z,1.20
2022-08-09T21:40:30.252Z,1.73
2022-08-09T21:43:56.608Z,1.98
2022-08-09T21:46:58.467Z,1.40
2022-08-09T21:50:02.248Z,1.40
2022-08-09T21:53:15.703Z,1.63
2022-08-09T21:56:54.631Z,1.65
2022-08-09T21:59:58.603Z,1.52
2022-08-09T22:03:05.803Z,1.55
2022-08-09T22:06:10.005Z,1.60
2022-08-09T22:09:17.006Z,1.63
2022-08-09T22:12:31.413Z,1.80
2022-08-09T22:15:37.071Z,1.65
2022-08-09T22:18:52.180Z,1.60
2022-08-09T22:21:57.842Z,1.25
2022-08-09T22:26:06.971Z,1.65
2022-08-09T22:28:32.503Z,1.50
2022-08-09T22:31:36.944Z,1.60
2022-08-09T22:34:42.122Z,1.30
2022-08-09T22:37:46.927Z,1.85
2022-08-09T22:40:58.175Z,1.80
2022-08-09T22:44:04.216Z,1.63
2022-08-09T22:48:14.399Z,1.50
2022-08-09T22:50:33.880Z,1.50
2022-08-09T22:53:58.607Z,1.50
2022-08-09T22:57:05.611Z,1.98
2022-08-09T23:00:14.418Z,1.60
2022-08-09T23:04:02.452Z,1.58
2022-08-09T23:07:01.507Z,1.35
2022-08-09T23:10:05.698Z,1.60
2022-08-09T23:13:12.661Z,1.33
2022-08-09T23:16:19.367Z,1.85
2022-08-09T23:19:23.164Z,2.17
2022-08-09T23:22:27.676Z,1.60
2022-08-09T23:25:31.423Z,1.42
2022-08-09T23:28:37.074Z,1.67
2022-08-09T23:31:41.160Z,2.03
2022-08-09T23:34:45.157Z,1.45
2022-08-09T23:37:48.864Z,1.63
2022-08-09T23:40:52.635Z,1.30
2022-08-09T23:43:57.545Z,1.30
2022-08-09T23:47:00.961Z,1.67
2022-08-09T23:50:04.146Z,1.50
2022-08-09T23:53:07.188Z,1.55
2022-08-09T23:56:12.350Z,1.30
2022-08-09T23:59:16.446Z,1.50
