createdAt,value
2023-01-28T00:00:12.801Z,943.4
2023-01-28T00:01:14.749Z,943.4
2023-01-28T00:02:16.705Z,943.4
2023-01-28T00:03:18.851Z,943.4
2023-01-28T00:04:20.677Z,943.4
2023-01-28T00:05:22.558Z,943.3
2023-01-28T00:06:24.408Z,943.4
2023-01-28T00:07:26.153Z,943.4
2023-01-28T00:08:28.004Z,943.4
2023-01-28T00:09:29.854Z,943.4
2023-01-28T00:10:31.703Z,943.4
2023-01-28T00:11:33.673Z,943.4
2023-01-28T00:12:35.498Z,943.5
2023-01-28T00:13:37.361Z,943.5
2023-01-28T00:14:39.217Z,943.5
2023-01-28T00:15:41.019Z,943.5
2023-01-28T00:16:42.906Z,943.5
2023-01-28T00:17:47.930Z,943.5
2023-01-28T00:18:49.892Z,943.5
2023-01-28T00:19:51.735Z,943.6
2023-01-28T00:20:53.474Z,943.6
2023-01-28T00:21:55.320Z,943.6
2023-01-28T00:22:57.176Z,943.6
2023-01-28T00:23:59.208Z,943.6
2023-01-28T00:25:01.082Z,943.6
2023-01-28T00:26:02.942Z,943.6
2023-01-28T00:27:04.913Z,943.6
2023-01-28T00:28:06.736Z,943.6
2023-01-28T00:29:08.688Z,943.6
2023-01-28T00:30:10.540Z,943.6
2023-01-28T00:31:12.407Z,943.7
2023-01-28T00:32:14.339Z,943.7
2023-01-28T00:33:16.108Z,943.6
2023-01-28T00:34:17.942Z,943.6
2023-01-28T00:35:19.898Z,943.7
2023-01-28T00:36:21.745Z,943.7
2023-01-28T00:37:23.686Z,943.7
2023-01-28T00:38:28.423Z,943.7
2023-01-28T00:39:30.368Z,943.7
2023-01-28T00:40:32.309Z,943.7
2023-01-28T00:41:34.262Z,943.7
2023-01-28T00:42:36.239Z,943.7
2023-01-28T00:43:38.064Z,943.7
2023-01-28T00:44:39.883Z,943.7
2023-01-28T00:45:41.791Z,943.7
2023-01-28T00:46:43.582Z,943.7
2023-01-28T00:47:45.779Z,943.7
2023-01-28T00:48:47.731Z,943.8
2023-01-28T00:49:49.572Z,943.7
2023-01-28T00:50:51.424Z,943.7
2023-01-28T00:51:53.243Z,943.7
2023-01-28T00:52:55.140Z,943.7
2023-01-28T00:53:56.981Z,943.7
2023-01-28T00:54:58.828Z,943.7
2023-01-28T00:56:00.683Z,943.8
2023-01-28T00:57:02.523Z,943.7
2023-01-28T00:58:04.409Z,943.7
2023-01-28T00:59:06.221Z,943.7
2023-01-28T01:00:08.317Z,943.7
2023-01-28T01:01:10.248Z,943.7
2023-01-28T01:02:12.913Z,943.7
2023-01-28T01:03:14.853Z,943.8
2023-01-28T01:04:16.710Z,943.7
2023-01-28T01:05:18.565Z,943.8
2023-01-28T01:06:20.410Z,943.8
2023-01-28T01:07:22.265Z,943.8
2023-01-28T01:08:23.908Z,943.7
2023-01-28T01:09:25.620Z,943.8
2023-01-28T01:10:27.502Z,943.7
2023-01-28T01:11:29.459Z,943.7
2023-01-28T01:12:31.401Z,943.8
2023-01-28T01:13:33.333Z,943.8
2023-01-28T01:14:35.111Z,943.7
2023-01-28T01:15:37.095Z,943.8
2023-01-28T01:16:39.011Z,943.8
2023-01-28T01:17:40.862Z,943.8
2023-01-28T01:18:42.712Z,943.7
2023-01-28T01:19:44.556Z,943.8
2023-01-28T01:20:46.417Z,943.8
2023-01-28T01:21:48.263Z,943.8
2023-01-28T01:22:50.205Z,943.8
2023-01-28T01:23:52.278Z,943.8
2023-01-28T01:24:54.157Z,943.8
2023-01-28T01:25:55.967Z,943.8
2023-01-28T01:26:57.821Z,943.8
2023-01-28T01:27:59.671Z,943.8
2023-01-28T01:29:01.638Z,943.8
2023-01-28T01:30:03.465Z,943.8
2023-01-28T01:31:05.476Z,943.8
2023-01-28T01:32:07.950Z,943.8
2023-01-28T01:33:09.833Z,943.8
2023-01-28T01:34:11.798Z,943.8
2023-01-28T01:35:15.458Z,943.8
2023-01-28T01:36:18.030Z,943.9
2023-01-28T01:37:19.899Z,943.8
2023-01-28T01:38:21.753Z,943.8
2023-01-28T01:39:23.705Z,943.8
2023-01-28T01:40:25.524Z,943.8
2023-01-28T01:41:27.379Z,943.8
2023-01-28T01:42:29.325Z,943.8
2023-01-28T01:43:31.312Z,943.8
2023-01-28T01:44:33.178Z,943.8
2023-01-28T01:45:35.009Z,943.8
2023-01-28T01:46:36.851Z,943.8
2023-01-28T01:47:38.712Z,943.8
2023-01-28T01:48:40.555Z,943.9
2023-01-28T01:49:42.513Z,943.9
2023-01-28T01:50:44.465Z,943.8
2023-01-28T01:51:46.317Z,943.9
2023-01-28T01:52:48.269Z,943.8
2023-01-28T01:53:50.218Z,943.8
2023-01-28T01:54:52.064Z,943.9
2023-01-28T01:55:53.809Z,943.9
2023-01-28T01:56:55.557Z,943.9
2023-01-28T01:57:57.509Z,943.9
2023-01-28T01:58:59.155Z,943.9
2023-01-28T02:00:01.172Z,944
2023-01-28T02:01:03.067Z,943.9
2023-01-28T02:02:04.840Z,943.9
2023-01-28T02:03:06.886Z,943.9
2023-01-28T02:04:08.817Z,944
2023-01-28T02:05:10.782Z,944
2023-01-28T02:06:12.619Z,944
2023-01-28T02:07:14.649Z,944
2023-01-28T02:08:16.576Z,944
2023-01-28T02:09:18.476Z,944
2023-01-28T02:10:20.337Z,944
2023-01-28T02:11:22.070Z,944
2023-01-28T02:12:23.928Z,944
2023-01-28T02:13:25.775Z,944
2023-01-28T02:14:32.364Z,944
2023-01-28T02:15:34.212Z,944
2023-01-28T02:16:36.161Z,944.1
2023-01-28T02:17:37.957Z,944
2023-01-28T02:18:39.833Z,944.1
2023-01-28T02:19:41.683Z,944
2023-01-28T02:20:43.442Z,944.1
2023-01-28T02:21:45.279Z,944.1
2023-01-28T02:22:47.139Z,944.1
2023-01-28T02:23:48.991Z,944.1
2023-01-28T02:24:50.937Z,944.1
2023-01-28T02:25:52.901Z,944.1
2023-01-28T02:26:54.743Z,944.1
2023-01-28T02:27:56.592Z,944.1
2023-01-28T02:28:58.468Z,944.1
2023-01-28T02:30:00.283Z,944
2023-01-28T02:31:02.532Z,944.1
2023-01-28T02:32:04.498Z,944.1
2023-01-28T02:33:06.348Z,944.1
2023-01-28T02:34:08.299Z,944.1
2023-01-28T02:35:10.160Z,944.1
2023-01-28T02:36:12.005Z,944.1
2023-01-28T02:37:13.858Z,944.1
2023-01-28T02:38:15.609Z,944.1
2023-01-28T02:39:17.562Z,944.1
2023-01-28T02:40:19.371Z,944.1
2023-01-28T02:41:21.178Z,944.1
2023-01-28T02:42:22.896Z,944.1
2023-01-28T02:43:24.757Z,944.1
2023-01-28T02:44:26.704Z,944.1
2023-01-28T02:45:28.651Z,944.1
2023-01-28T02:46:30.742Z,944.1
2023-01-28T02:47:32.728Z,944.1
2023-01-28T02:48:34.612Z,944.1
2023-01-28T02:49:36.461Z,944.1
2023-01-28T02:50:38.424Z,944.1
2023-01-28T02:51:40.262Z,944.1
2023-01-28T02:52:41.909Z,944.1
2023-01-28T02:53:43.766Z,944.1
2023-01-28T02:54:45.727Z,944.1
2023-01-28T02:55:47.559Z,944.1
2023-01-28T02:56:49.407Z,944.1
2023-01-28T02:57:51.267Z,944.1
2023-01-28T02:58:53.212Z,944.1
2023-01-28T02:59:55.065Z,944.1
2023-01-28T03:00:56.928Z,944.1
2023-01-28T03:01:58.999Z,944.2
2023-01-28T03:03:01.075Z,944.1
2023-01-28T03:04:02.849Z,944.2
2023-01-28T03:05:04.631Z,944.2
2023-01-28T03:06:06.480Z,944.1
2023-01-28T03:07:08.262Z,944.2
2023-01-28T03:08:10.006Z,944.2
2023-01-28T03:09:11.820Z,944.2
2023-01-28T03:10:16.564Z,944.2
2023-01-28T03:11:18.482Z,944.2
2023-01-28T03:12:20.442Z,944.1
2023-01-28T03:13:22.285Z,944.1
2023-01-28T03:14:24.143Z,944.1
2023-01-28T03:15:25.990Z,944.1
2023-01-28T03:16:27.944Z,944.1
2023-01-28T03:17:32.547Z,944.1
2023-01-28T03:18:34.403Z,944.1
2023-01-28T03:19:36.257Z,944.2
2023-01-28T03:20:38.118Z,944.2
2023-01-28T03:21:39.974Z,944.2
2023-01-28T03:22:41.813Z,944.2
2023-01-28T03:23:43.651Z,944.2
2023-01-28T03:24:45.510Z,944.2
2023-01-28T03:25:47.455Z,944.2
2023-01-28T03:26:49.241Z,944.2
2023-01-28T03:27:51.084Z,944.2
2023-01-28T03:28:53.006Z,944.2
2023-01-28T03:29:54.862Z,944.2
2023-01-28T03:30:56.892Z,944.2
2023-01-28T03:31:58.782Z,944.2
2023-01-28T03:33:00.738Z,944.2
2023-01-28T03:34:02.675Z,944.2
2023-01-28T03:35:04.529Z,944.2
2023-01-28T03:36:06.368Z,944.2
2023-01-28T03:37:08.223Z,944.2
2023-01-28T03:38:10.064Z,944.3
2023-01-28T03:39:11.926Z,944.3
2023-01-28T03:40:13.674Z,944.3
2023-01-28T03:41:15.421Z,944.2
2023-01-28T03:42:17.264Z,944.3
2023-01-28T03:43:19.221Z,944.2
2023-01-28T03:44:21.173Z,944.2
2023-01-28T03:45:22.918Z,944.3
2023-01-28T03:46:24.875Z,944.2
2023-01-28T03:47:26.830Z,944.3
2023-01-28T03:48:28.719Z,944.3
2023-01-28T03:49:30.543Z,944.2
2023-01-28T03:50:32.364Z,944.2
2023-01-28T03:51:34.219Z,944.2
2023-01-28T03:52:35.966Z,944.3
2023-01-28T03:53:37.650Z,944.2
2023-01-28T03:54:39.467Z,944.2
2023-01-28T03:55:41.236Z,944.2
2023-01-28T03:56:43.063Z,944.3
2023-01-28T03:57:45.441Z,944.3
2023-01-28T03:58:47.269Z,944.3
2023-01-28T03:59:48.960Z,944.3
2023-01-28T04:00:50.773Z,944.3
2023-01-28T04:01:52.783Z,944.3
2023-01-28T04:02:54.797Z,944.3
2023-01-28T04:03:56.851Z,944.3
2023-01-28T04:04:58.688Z,944.3
2023-01-28T04:06:00.542Z,944.3
2023-01-28T04:07:02.481Z,944.3
2023-01-28T04:08:04.335Z,944.3
2023-01-28T04:09:06.293Z,944.4
2023-01-28T04:10:08.141Z,944.4
2023-01-28T04:11:10.059Z,944.4
2023-01-28T04:12:11.918Z,944.4
2023-01-28T04:13:14.093Z,944.4
2023-01-28T04:14:15.853Z,944.4
2023-01-28T04:15:18.106Z,944.4
2023-01-28T04:16:20.024Z,944.4
2023-01-28T04:17:21.922Z,944.4
2023-01-28T04:18:23.753Z,944.5
2023-01-28T04:19:25.750Z,944.4
2023-01-28T04:20:27.683Z,944.5
2023-01-28T04:21:29.513Z,944.5
2023-01-28T04:22:31.465Z,944.5
2023-01-28T04:23:33.311Z,944.5
2023-01-28T04:24:35.184Z,944.5
2023-01-28T04:25:37.135Z,944.5
2023-01-28T04:26:38.970Z,944.5
2023-01-28T04:27:40.740Z,944.5
2023-01-28T04:28:42.567Z,944.5
2023-01-28T04:29:44.519Z,944.5
2023-01-28T04:30:46.622Z,944.5
2023-01-28T04:31:48.468Z,944.6
2023-01-28T04:32:50.316Z,944.5
2023-01-28T04:33:52.116Z,944.5
2023-01-28T04:34:54.001Z,944.6
2023-01-28T04:35:55.930Z,944.6
2023-01-28T04:36:57.778Z,944.6
2023-01-28T04:37:59.524Z,944.6
2023-01-28T04:39:01.369Z,944.6
2023-01-28T04:40:03.327Z,944.7
2023-01-28T04:41:05.254Z,944.7
2023-01-28T04:42:07.100Z,944.7
2023-01-28T04:43:08.971Z,944.7
2023-01-28T04:44:10.829Z,944.7
2023-01-28T04:45:13.555Z,944.7
2023-01-28T04:46:16.089Z,944.7
2023-01-28T04:47:17.913Z,944.8
2023-01-28T04:48:19.698Z,944.7
2023-01-28T04:49:21.513Z,944.7
2023-01-28T04:50:23.460Z,944.7
2023-01-28T04:51:25.293Z,944.7
2023-01-28T04:52:27.136Z,944.8
2023-01-28T04:53:29.120Z,944.8
2023-01-28T04:54:30.968Z,944.8
2023-01-28T04:55:32.942Z,944.8
2023-01-28T04:56:34.869Z,944.8
2023-01-28T04:57:36.720Z,944.8
2023-01-28T04:58:38.665Z,944.8
2023-01-28T04:59:40.423Z,944.8
2023-01-28T05:00:42.608Z,944.9
2023-01-28T05:01:44.798Z,944.9
2023-01-28T05:02:46.690Z,944.9
2023-01-28T05:03:48.641Z,944.9
2023-01-28T05:04:50.479Z,944.9
2023-01-28T05:05:52.406Z,944.9
2023-01-28T05:06:54.325Z,944.9
2023-01-28T05:07:56.044Z,944.9
2023-01-28T05:08:57.888Z,944.9
2023-01-28T05:09:59.743Z,945
2023-01-28T05:11:01.623Z,944.9
2023-01-28T05:12:03.535Z,944.9
2023-01-28T05:13:05.282Z,945
2023-01-28T05:14:07.131Z,945
2023-01-28T05:15:08.979Z,945
2023-01-28T05:16:10.848Z,945
2023-01-28T05:17:12.726Z,945
2023-01-28T05:18:14.641Z,945
2023-01-28T05:19:16.496Z,945
2023-01-28T05:20:18.261Z,945.1
2023-01-28T05:21:20.310Z,945
2023-01-28T05:22:22.237Z,945
2023-01-28T05:23:24.091Z,945
2023-01-28T05:24:26.219Z,945.1
2023-01-28T05:25:28.210Z,945
2023-01-28T05:26:30.052Z,945.1
2023-01-28T05:27:31.977Z,945.1
2023-01-28T05:28:33.849Z,945.1
2023-01-28T05:29:35.809Z,945.1
2023-01-28T05:30:37.776Z,945.1
2023-01-28T05:31:39.719Z,945.1
2023-01-28T05:32:41.720Z,945.1
2023-01-28T05:33:43.728Z,945.1
2023-01-28T05:34:45.569Z,945.1
2023-01-28T05:35:47.326Z,945.1
2023-01-28T05:36:49.293Z,945.1
2023-01-28T05:37:51.123Z,945.1
2023-01-28T05:38:52.973Z,945.1
2023-01-28T05:39:54.813Z,945.1
2023-01-28T05:40:56.662Z,945.1
2023-01-28T05:41:58.542Z,945.1
2023-01-28T05:43:00.477Z,945.1
2023-01-28T05:44:02.276Z,945.1
2023-01-28T05:45:04.076Z,945.1
2023-01-28T05:46:06.178Z,945.1
2023-01-28T05:47:08.289Z,945.1
2023-01-28T05:48:10.111Z,945.1
2023-01-28T05:49:11.988Z,945.1
2023-01-28T05:50:15.031Z,945.2
2023-01-28T05:51:17.751Z,945.2
2023-01-28T05:52:19.603Z,945.2
2023-01-28T05:53:21.436Z,945.2
2023-01-28T05:54:23.281Z,945.2
2023-01-28T05:55:25.345Z,945.2
2023-01-28T05:56:27.189Z,945.3
2023-01-28T05:57:29.140Z,945.3
2023-01-28T05:58:31.094Z,945.3
2023-01-28T05:59:32.954Z,945.3
2023-01-28T06:00:34.851Z,945.3
2023-01-28T06:01:36.727Z,945.4
2023-01-28T06:02:38.779Z,945.3
2023-01-28T06:03:40.753Z,945.3
2023-01-28T06:04:42.596Z,945.4
2023-01-28T06:05:44.454Z,945.4
2023-01-28T06:06:46.292Z,945.4
2023-01-28T06:07:48.167Z,945.4
2023-01-28T06:08:49.975Z,945.5
2023-01-28T06:09:51.855Z,945.4
2023-01-28T06:10:53.719Z,945.5
2023-01-28T06:11:55.547Z,945.5
2023-01-28T06:12:57.404Z,945.5
2023-01-28T06:13:59.125Z,945.5
2023-01-28T06:15:01.005Z,945.5
2023-01-28T06:16:03.161Z,945.5
2023-01-28T06:17:05.007Z,945.5
2023-01-28T06:18:06.853Z,945.6
2023-01-28T06:19:08.722Z,945.6
2023-01-28T06:20:10.381Z,945.6
2023-01-28T06:21:12.209Z,945.6
2023-01-28T06:22:14.091Z,945.6
2023-01-28T06:23:16.182Z,945.7
2023-01-28T06:24:18.360Z,945.7
2023-01-28T06:25:23.297Z,945.7
2023-01-28T06:26:24.996Z,945.7
2023-01-28T06:27:26.985Z,945.7
2023-01-28T06:28:28.835Z,945.7
2023-01-28T06:29:30.716Z,945.7
2023-01-28T06:30:32.772Z,945.7
2023-01-28T06:31:34.688Z,945.7
2023-01-28T06:32:36.651Z,945.8
2023-01-28T06:33:38.361Z,945.7
2023-01-28T06:34:40.236Z,945.8
2023-01-28T06:35:41.996Z,945.8
2023-01-28T06:36:43.949Z,945.8
2023-01-28T06:37:45.792Z,945.8
2023-01-28T06:38:47.669Z,945.8
2023-01-28T06:39:49.499Z,945.8
2023-01-28T06:40:51.336Z,945.8
2023-01-28T06:41:53.090Z,945.8
2023-01-28T06:42:54.942Z,945.8
2023-01-28T06:43:56.790Z,945.9
2023-01-28T06:44:58.842Z,945.9
2023-01-28T06:46:00.885Z,945.9
2023-01-28T06:47:02.861Z,945.9
2023-01-28T06:48:08.920Z,945.9
2023-01-28T06:49:10.962Z,946
2023-01-28T06:50:13.197Z,946
2023-01-28T06:51:15.892Z,946
2023-01-28T06:52:17.844Z,946
2023-01-28T06:53:19.585Z,946
2023-01-28T06:54:21.555Z,946
2023-01-28T06:55:23.431Z,946
2023-01-28T06:56:28.303Z,946
2023-01-28T06:57:30.154Z,946
2023-01-28T06:58:31.901Z,946
2023-01-28T06:59:33.755Z,946.1
2023-01-28T07:00:35.497Z,946
2023-01-28T07:01:37.603Z,946.1
2023-01-28T07:02:39.610Z,946.1
2023-01-28T07:03:41.372Z,946.1
2023-01-28T07:04:43.209Z,946.1
2023-01-28T07:05:44.961Z,946.1
2023-01-28T07:06:49.565Z,946.1
2023-01-28T07:07:51.630Z,946.1
2023-01-28T07:08:53.482Z,946.1
2023-01-28T07:09:55.459Z,946.2
2023-01-28T07:10:57.276Z,946.1
2023-01-28T07:11:59.234Z,946.1
2023-01-28T07:13:01.015Z,946.2
2023-01-28T07:14:02.844Z,946.2
2023-01-28T07:15:04.674Z,946.2
2023-01-28T07:16:06.427Z,946.2
2023-01-28T07:17:08.432Z,946.3
2023-01-28T07:18:10.260Z,946.2
2023-01-28T07:19:12.075Z,946.3
2023-01-28T07:20:15.244Z,946.3
2023-01-28T07:21:17.824Z,946.3
2023-01-28T07:22:19.571Z,946.3
2023-01-28T07:23:21.317Z,946.3
2023-01-28T07:24:23.202Z,946.4
2023-01-28T07:25:25.041Z,946.4
2023-01-28T07:26:26.987Z,946.4
2023-01-28T07:27:28.722Z,946.4
2023-01-28T07:28:30.570Z,946.4
2023-01-28T07:29:32.425Z,946.4
2023-01-28T07:30:34.290Z,946.5
2023-01-28T07:31:36.712Z,946.5
2023-01-28T07:32:38.684Z,946.5
2023-01-28T07:33:40.547Z,946.5
2023-01-28T07:34:42.387Z,946.4
2023-01-28T07:35:44.338Z,946.5
2023-01-28T07:36:46.197Z,946.5
2023-01-28T07:37:47.867Z,946.5
2023-01-28T07:38:49.800Z,946.5
2023-01-28T07:39:51.645Z,946.5
2023-01-28T07:40:53.512Z,946.5
2023-01-28T07:41:55.339Z,946.5
2023-01-28T07:42:57.296Z,946.5
2023-01-28T07:43:59.117Z,946.5
2023-01-28T07:45:00.990Z,946.6
2023-01-28T07:46:02.795Z,946.5
2023-01-28T07:47:04.828Z,946.6
2023-01-28T07:48:06.859Z,946.5
2023-01-28T07:49:08.703Z,946.6
2023-01-28T07:50:10.519Z,946.6
2023-01-28T07:51:12.405Z,946.6
2023-01-28T07:52:14.363Z,946.6
2023-01-28T07:53:16.314Z,946.6
2023-01-28T07:54:18.264Z,946.6
2023-01-28T07:55:20.005Z,946.7
2023-01-28T07:56:21.872Z,946.6
2023-01-28T07:57:23.904Z,946.6
2023-01-28T07:58:25.861Z,946.6
2023-01-28T07:59:27.806Z,946.6
2023-01-28T08:00:29.671Z,946.7
2023-01-28T08:01:31.789Z,946.7
2023-01-28T08:02:33.782Z,946.7
2023-01-28T08:03:35.726Z,946.7
2023-01-28T08:04:37.992Z,946.7
2023-01-28T08:05:39.962Z,946.7
2023-01-28T08:06:41.886Z,946.7
2023-01-28T08:07:43.839Z,946.7
2023-01-28T08:08:45.777Z,946.7
2023-01-28T08:09:47.645Z,946.7
2023-01-28T08:10:49.499Z,946.7
2023-01-28T08:11:51.565Z,946.7
2023-01-28T08:12:53.394Z,946.7
2023-01-28T08:13:55.244Z,946.8
2023-01-28T08:14:56.996Z,946.7
2023-01-28T08:15:58.896Z,946.7
2023-01-28T08:17:01.006Z,946.8
2023-01-28T08:18:02.859Z,946.8
2023-01-28T08:19:04.665Z,946.8
2023-01-28T08:20:06.447Z,946.8
2023-01-28T08:21:08.228Z,946.8
2023-01-28T08:22:13.037Z,946.8
2023-01-28T08:23:14.772Z,946.8
2023-01-28T08:24:16.857Z,946.8
2023-01-28T08:25:18.782Z,946.8
2023-01-28T08:26:20.619Z,946.8
2023-01-28T08:27:22.605Z,946.8
2023-01-28T08:28:24.433Z,946.8
2023-01-28T08:29:26.270Z,946.8
2023-01-28T08:30:28.184Z,946.9
2023-01-28T08:31:30.201Z,946.9
2023-01-28T08:32:32.230Z,946.9
2023-01-28T08:33:34.092Z,946.8
2023-01-28T08:34:35.941Z,946.9
2023-01-28T08:35:37.884Z,946.9
2023-01-28T08:36:39.733Z,946.9
2023-01-28T08:37:41.600Z,946.8
2023-01-28T08:38:43.331Z,946.9
2023-01-28T08:39:46.847Z,946.9
2023-01-28T08:40:48.771Z,946.8
2023-01-28T08:41:50.638Z,946.8
2023-01-28T08:42:52.611Z,946.9
2023-01-28T08:43:54.534Z,946.9
2023-01-28T08:44:56.385Z,946.9
2023-01-28T08:45:58.302Z,946.9
2023-01-28T08:47:00.391Z,946.8
2023-01-28T08:48:02.263Z,946.9
2023-01-28T08:49:04.096Z,946.9
2023-01-28T08:50:06.041Z,946.9
2023-01-28T08:51:07.999Z,946.9
2023-01-28T08:52:09.843Z,946.9
2023-01-28T08:53:11.693Z,946.8
2023-01-28T08:54:13.537Z,946.9
2023-01-28T08:55:15.386Z,946.9
2023-01-28T08:56:17.348Z,946.9
2023-01-28T08:57:19.173Z,946.9
2023-01-28T08:58:21.069Z,946.9
2023-01-28T08:59:22.889Z,946.9
2023-01-28T09:00:25.108Z,946.9
2023-01-28T09:01:27.298Z,946.9
2023-01-28T09:02:32.765Z,946.9
2023-01-28T09:03:34.733Z,946.9
2023-01-28T09:04:36.762Z,946.9
2023-01-28T09:05:38.530Z,946.9
2023-01-28T09:06:40.346Z,946.9
2023-01-28T09:07:42.194Z,946.9
2023-01-28T09:08:43.942Z,946.9
2023-01-28T09:09:45.805Z,946.9
2023-01-28T09:10:47.747Z,946.9
2023-01-28T09:11:49.708Z,946.9
2023-01-28T09:12:51.575Z,946.9
2023-01-28T09:13:53.395Z,946.9
2023-01-28T09:14:55.258Z,946.9
2023-01-28T09:15:57.151Z,947
2023-01-28T09:16:59.050Z,947
2023-01-28T09:18:00.904Z,947
2023-01-28T09:19:02.650Z,947
2023-01-28T09:20:04.398Z,947
2023-01-28T09:21:06.366Z,947
2023-01-28T09:22:08.303Z,946.9
2023-01-28T09:23:10.166Z,947
2023-01-28T09:24:12.378Z,946.9
2023-01-28T09:25:14.265Z,946.9
2023-01-28T09:26:16.038Z,947
2023-01-28T09:27:17.964Z,947
2023-01-28T09:28:19.837Z,947
2023-01-28T09:29:21.796Z,947
2023-01-28T09:30:23.939Z,947
2023-01-28T09:31:26.543Z,947
2023-01-28T09:32:28.645Z,947
2023-01-28T09:33:30.492Z,946.9
2023-01-28T09:34:32.358Z,947
2023-01-28T09:35:34.194Z,947
2023-01-28T09:36:36.147Z,947
2023-01-28T09:37:38.303Z,946.9
2023-01-28T09:38:40.155Z,947
2023-01-28T09:39:42.005Z,947
2023-01-28T09:40:43.869Z,947
2023-01-28T09:41:45.804Z,947
2023-01-28T09:42:47.677Z,947
2023-01-28T09:43:49.442Z,947
2023-01-28T09:44:51.285Z,946.9
2023-01-28T09:45:53.111Z,946.9
2023-01-28T09:46:55.211Z,946.9
2023-01-28T09:47:59.889Z,947
2023-01-28T09:49:01.828Z,947
2023-01-28T09:50:03.663Z,946.9
2023-01-28T09:51:05.331Z,947
2023-01-28T09:52:07.173Z,946.9
2023-01-28T09:53:09.035Z,947
2023-01-28T09:54:10.872Z,947
2023-01-28T09:55:12.723Z,947
2023-01-28T09:56:14.589Z,946.9
2023-01-28T09:57:16.433Z,946.9
2023-01-28T09:58:18.394Z,946.9
2023-01-28T09:59:20.050Z,947
2023-01-28T10:00:22.312Z,947
2023-01-28T10:01:24.255Z,947
2023-01-28T10:02:26.085Z,946.9
2023-01-28T10:03:28.107Z,947
2023-01-28T10:04:29.997Z,946.9
2023-01-28T10:05:31.840Z,946.9
2023-01-28T10:06:33.802Z,946.9
2023-01-28T10:07:35.765Z,946.9
2023-01-28T10:08:37.610Z,946.9
2023-01-28T10:09:39.443Z,946.9
2023-01-28T10:10:41.403Z,947
2023-01-28T10:11:43.246Z,946.9
2023-01-28T10:12:45.096Z,946.9
2023-01-28T10:13:46.876Z,946.9
2023-01-28T10:14:48.701Z,946.9
2023-01-28T10:15:50.671Z,946.9
2023-01-28T10:16:52.608Z,946.9
2023-01-28T10:18:18.470Z,946.9
2023-01-28T10:19:20.372Z,946.9
2023-01-28T10:20:22.347Z,946.9
2023-01-28T10:21:24.373Z,946.9
2023-01-28T10:22:26.327Z,946.8
2023-01-28T10:23:28.179Z,946.9
2023-01-28T10:24:30.280Z,946.9
2023-01-28T10:25:32.190Z,946.9
2023-01-28T10:26:34.066Z,946.9
2023-01-28T10:27:35.881Z,946.9
2023-01-28T10:28:37.765Z,946.9
2023-01-28T10:29:39.448Z,946.9
2023-01-28T10:30:41.366Z,946.9
2023-01-28T10:31:43.659Z,946.9
2023-01-28T10:32:45.644Z,946.9
2023-01-28T10:33:47.489Z,946.9
2023-01-28T10:34:49.350Z,946.9
2023-01-28T10:35:51.197Z,946.9
2023-01-28T10:36:53.056Z,946.9
2023-01-28T10:37:55.009Z,946.9
2023-01-28T10:38:56.863Z,946.9
2023-01-28T10:39:58.698Z,946.9
2023-01-28T10:41:00.571Z,946.9
2023-01-28T10:42:02.617Z,946.9
2023-01-28T10:43:04.675Z,946.9
2023-01-28T10:44:06.615Z,946.9
2023-01-28T10:45:08.489Z,946.9
2023-01-28T10:46:10.435Z,946.9
2023-01-28T10:47:12.501Z,946.9
2023-01-28T10:48:14.427Z,946.9
2023-01-28T10:49:16.379Z,946.9
2023-01-28T10:50:18.469Z,946.9
2023-01-28T10:51:20.287Z,946.8
2023-01-28T10:52:22.138Z,946.9
2023-01-28T10:53:27.357Z,946.9
2023-01-28T10:54:29.323Z,946.9
2023-01-28T10:55:31.159Z,946.9
2023-01-28T10:56:33.005Z,946.9
2023-01-28T10:57:34.884Z,946.9
2023-01-28T10:58:36.818Z,946.9
2023-01-28T10:59:38.658Z,946.9
2023-01-28T11:00:40.420Z,946.8
2023-01-28T11:01:45.647Z,946.8
2023-01-28T11:02:47.508Z,946.9
2023-01-28T11:03:49.340Z,946.8
2023-01-28T11:04:51.296Z,946.8
2023-01-28T11:05:53.142Z,946.8
2023-01-28T11:06:54.917Z,946.8
2023-01-28T11:07:56.837Z,946.8
2023-01-28T11:09:01.860Z,946.8
2023-01-28T11:10:03.824Z,946.8
2023-01-28T11:11:05.659Z,946.8
2023-01-28T11:12:07.568Z,946.8
2023-01-28T11:13:09.540Z,946.8
2023-01-28T11:14:11.322Z,946.8
2023-01-28T11:15:14.494Z,946.8
2023-01-28T11:16:16.764Z,946.8
2023-01-28T11:17:18.833Z,946.7
2023-01-28T11:18:20.901Z,946.8
2023-01-28T11:19:22.718Z,946.8
2023-01-28T11:20:24.567Z,946.8
2023-01-28T11:21:26.564Z,946.8
2023-01-28T11:22:28.476Z,946.7
2023-01-28T11:23:30.326Z,946.8
2023-01-28T11:24:32.464Z,946.8
2023-01-28T11:25:34.639Z,946.8
2023-01-28T11:26:36.542Z,946.7
2023-01-28T11:27:38.453Z,946.8
2023-01-28T11:28:40.297Z,946.8
2023-01-28T11:29:42.220Z,946.8
2023-01-28T11:30:44.340Z,946.8
2023-01-28T11:31:46.440Z,946.8
2023-01-28T11:32:48.516Z,946.7
2023-01-28T11:33:50.536Z,946.8
2023-01-28T11:34:52.426Z,946.8
2023-01-28T11:35:54.260Z,946.7
2023-01-28T11:36:56.220Z,946.7
2023-01-28T11:37:58.078Z,946.7
2023-01-28T11:38:59.903Z,946.8
2023-01-28T11:40:01.867Z,946.8
2023-01-28T11:41:03.718Z,946.7
2023-01-28T11:42:05.512Z,946.8
2023-01-28T11:43:07.517Z,946.8
2023-01-28T11:44:09.972Z,946.8
2023-01-28T11:45:12.521Z,946.7
2023-01-28T11:46:14.623Z,946.7
2023-01-28T11:47:16.973Z,946.7
2023-01-28T11:48:19.021Z,946.7
2023-01-28T11:49:20.999Z,946.8
2023-01-28T11:50:23.057Z,946.7
2023-01-28T11:51:24.873Z,946.7
2023-01-28T11:52:26.814Z,946.7
2023-01-28T11:53:29.009Z,946.7
2023-01-28T11:54:31.071Z,946.7
2023-01-28T11:55:33.014Z,946.8
2023-01-28T11:56:34.856Z,946.8
2023-01-28T11:57:36.709Z,946.7
2023-01-28T11:58:38.577Z,946.7
2023-01-28T11:59:40.402Z,946.7
2023-01-28T12:00:42.270Z,946.7
2023-01-28T12:01:44.092Z,946.7
2023-01-28T12:02:46.094Z,946.7
2023-01-28T12:03:48.017Z,946.7
2023-01-28T12:04:49.996Z,946.7
2023-01-28T12:05:51.914Z,946.7
2023-01-28T12:06:53.768Z,946.7
2023-01-28T12:07:55.731Z,946.7
2023-01-28T12:08:57.553Z,946.7
2023-01-28T12:09:59.404Z,946.7
2023-01-28T12:11:01.194Z,946.7
2023-01-28T12:12:05.363Z,946.8
2023-01-28T12:13:07.209Z,946.7
2023-01-28T12:14:08.955Z,946.8
2023-01-28T12:15:10.788Z,946.8
2023-01-28T12:16:13.023Z,946.8
2023-01-28T12:17:14.926Z,946.8
2023-01-28T12:18:16.612Z,946.8
2023-01-28T12:19:18.420Z,946.8
2023-01-28T12:20:20.288Z,946.7
2023-01-28T12:21:22.214Z,946.8
2023-01-28T12:22:24.053Z,946.8
2023-01-28T12:23:25.824Z,946.8
2023-01-28T12:24:27.933Z,946.7
2023-01-28T12:25:32.788Z,946.7
2023-01-28T12:26:34.646Z,946.7
2023-01-28T12:27:36.393Z,946.8
2023-01-28T12:28:38.348Z,946.8
2023-01-28T12:29:40.196Z,946.8
2023-01-28T12:30:42.065Z,946.8
2023-01-28T12:31:44.172Z,946.8
2023-01-28T12:32:46.146Z,946.8
2023-01-28T12:33:47.989Z,946.8
2023-01-28T12:34:49.753Z,946.8
2023-01-28T12:35:51.735Z,946.8
2023-01-28T12:36:53.477Z,946.8
2023-01-28T12:37:55.293Z,946.8
2023-01-28T12:38:57.050Z,946.9
2023-01-28T12:39:58.889Z,946.8
2023-01-28T12:41:00.850Z,946.8
2023-01-28T12:42:02.650Z,946.9
2023-01-28T12:43:04.443Z,946.8
2023-01-28T12:44:06.413Z,946.8
2023-01-28T12:45:08.245Z,946.9
2023-01-28T12:46:12.869Z,946.9
2023-01-28T12:47:14.727Z,946.9
2023-01-28T12:48:16.536Z,946.9
2023-01-28T12:49:18.432Z,947
2023-01-28T12:50:20.260Z,947
2023-01-28T12:51:22.241Z,947
2023-01-28T12:52:24.898Z,947
2023-01-28T12:53:26.844Z,947
2023-01-28T12:54:28.683Z,947
2023-01-28T12:55:30.541Z,947
2023-01-28T12:56:32.321Z,947
2023-01-28T12:57:34.131Z,947
2023-01-28T12:58:36.086Z,947.1
2023-01-28T12:59:37.943Z,947
2023-01-28T13:00:39.781Z,947
2023-01-28T13:01:41.786Z,947
2023-01-28T13:02:43.743Z,947
2023-01-28T13:03:45.596Z,947
2023-01-28T13:04:47.615Z,947
2023-01-28T13:05:49.452Z,947
2023-01-28T13:06:51.341Z,947
2023-01-28T13:07:53.244Z,947
2023-01-28T13:08:55.094Z,947
2023-01-28T13:09:56.882Z,947
2023-01-28T13:10:58.694Z,947.1
2023-01-28T13:12:00.552Z,947.1
2023-01-28T13:13:02.402Z,947.1
2023-01-28T13:14:04.416Z,947.1
2023-01-28T13:15:06.372Z,947.2
2023-01-28T13:16:08.495Z,947.2
2023-01-28T13:17:10.799Z,947.2
2023-01-28T13:18:12.781Z,947.2
2023-01-28T13:19:14.603Z,947.1
2023-01-28T13:20:16.486Z,947.2
2023-01-28T13:21:18.443Z,947.2
2023-01-28T13:22:20.272Z,947.2
2023-01-28T13:23:22.131Z,947.2
2023-01-28T13:24:24.222Z,947.2