createdAt,value
2019-03-29T00:02:06.678Z,102242.27
2019-03-29T00:04:37.499Z,102246.09
2019-03-29T00:07:08.535Z,102248.38
2019-03-29T00:09:39.220Z,102246.05
2019-03-29T00:12:09.991Z,102255.83
2019-03-29T00:14:41.979Z,102229.92
2019-03-29T00:17:12.766Z,102249.97
2019-03-29T00:19:43.724Z,102254.31
2019-03-29T00:22:14.672Z,102254.66
2019-03-29T00:24:45.334Z,102252.00
2019-03-29T00:27:16.825Z,102254.57
2019-03-29T00:29:47.714Z,102251.38
2019-03-29T00:32:18.405Z,102247.51
2019-03-29T00:34:49.523Z,102257.30
2019-03-29T00:37:20.268Z,102249.47
2019-03-29T00:39:51.429Z,102251.84
2019-03-29T00:42:22.168Z,102244.72
2019-03-29T00:44:52.947Z,102243.23
2019-03-29T00:47:24.986Z,102242.50
2019-03-29T00:49:55.711Z,102241.27
2019-03-29T00:52:27.017Z,102232.65
2019-03-29T00:54:57.704Z,102238.52
2019-03-29T00:57:28.620Z,102232.27
2019-03-29T00:59:59.945Z,102231.86
2019-03-29T01:02:31.094Z,102229.76
2019-03-29T01:05:02.040Z,102232.89
2019-03-29T01:07:33.258Z,102226.69
2019-03-29T01:10:07.414Z,102223.73
2019-03-29T01:12:38.154Z,102217.05
2019-03-29T01:15:11.033Z,102213.41
2019-03-29T01:17:42.592Z,102214.27
2019-03-29T01:20:13.986Z,102211.92
2019-03-29T01:22:45.177Z,102212.27
2019-03-29T01:25:16.364Z,102212.38
2019-03-29T01:27:47.044Z,102210.28
2019-03-29T01:30:18.197Z,102217.09
2019-03-29T01:32:48.863Z,102210.44
2019-03-29T01:35:19.906Z,102217.38
2019-03-29T01:37:51.049Z,102219.41
2019-03-29T01:40:22.188Z,102219.03
2019-03-29T01:42:53.316Z,102215.89
2019-03-29T01:45:25.020Z,102213.41
2019-03-29T01:47:56.121Z,102209.17
2019-03-29T01:50:27.208Z,102210.95
2019-03-29T01:52:58.045Z,102208.79
2019-03-29T01:55:29.275Z,102200.17
2019-03-29T01:58:00.089Z,102202.91
2019-03-29T02:00:34.459Z,102204.41
2019-03-29T02:03:06.094Z,102201.47
2019-03-29T02:05:37.160Z,102202.36
2019-03-29T02:08:07.822Z,102195.72
2019-03-29T02:10:38.781Z,102200.66
2019-03-29T02:13:09.509Z,102201.16
2019-03-29T02:15:40.493Z,102206.64
2019-03-29T02:18:12.052Z,102198.59
2019-03-29T02:20:42.802Z,102209.63
2019-03-29T02:23:13.845Z,102202.59
2019-03-29T02:25:44.891Z,102201.67
2019-03-29T02:28:15.627Z,102202.12
2019-03-29T02:30:46.488Z,102197.90
2019-03-29T02:33:17.506Z,102190.94
2019-03-29T02:35:48.729Z,102195.53
2019-03-29T02:38:19.674Z,102191.16
2019-03-29T02:40:51.021Z,102188.50
2019-03-29T02:43:22.492Z,102187.02
2019-03-29T02:45:53.380Z,102187.02
2019-03-29T02:48:24.100Z,102194.13
2019-03-29T02:50:54.992Z,102192.33
2019-03-29T02:53:25.945Z,102189.98
2019-03-29T02:55:57.133Z,102184.19
2019-03-29T02:58:27.917Z,102186.37
2019-03-29T03:00:59.077Z,102179.25
2019-03-29T03:03:30.332Z,102176.78
2019-03-29T03:06:02.019Z,102180.04
2019-03-29T03:08:33.718Z,102181.84
2019-03-29T03:11:04.765Z,102181.94
2019-03-29T03:13:35.603Z,102179.28
2019-03-29T03:16:06.293Z,102179.50
2019-03-29T03:18:37.162Z,102178.55
2019-03-29T03:21:07.842Z,102184.73
2019-03-29T03:23:38.971Z,102191.09
2019-03-29T03:26:09.981Z,102186.16
2019-03-29T03:28:40.875Z,102185.77
2019-03-29T03:31:11.628Z,102187.32
2019-03-29T03:33:42.327Z,102187.77
2019-03-29T03:36:12.984Z,102190.13
2019-03-29T03:38:43.669Z,102194.62
2019-03-29T03:41:14.486Z,102194.98
2019-03-29T03:43:45.530Z,102192.70
2019-03-29T03:46:16.200Z,102189.31
2019-03-29T03:48:46.850Z,102182.91
2019-03-29T03:51:18.426Z,102180.31
2019-03-29T03:53:49.294Z,102177.53
2019-03-29T03:56:21.496Z,102180.19
2019-03-29T03:58:53.309Z,102182.37
2019-03-29T04:01:24.973Z,102181.42
2019-03-29T04:03:56.027Z,102181.27
2019-03-29T04:06:27.186Z,102186.32
2019-03-29T04:08:57.902Z,102185.34
2019-03-29T04:11:28.805Z,102190.47
2019-03-29T04:13:59.830Z,102183.61
2019-03-29T04:16:30.561Z,102183.77
2019-03-29T04:19:01.480Z,102180.52
2019-03-29T04:21:32.471Z,102188.23
2019-03-29T04:24:03.299Z,102183.13
2019-03-29T04:26:34.547Z,102180.19
2019-03-29T04:29:05.577Z,102186.96
2019-03-29T04:31:36.296Z,102180.41
2019-03-29T04:34:07.323Z,102176.41
2019-03-29T04:36:38.434Z,102179.55
2019-03-29T04:39:10.287Z,102179.23
2019-03-29T04:41:40.926Z,102178.87
2019-03-29T04:44:12.044Z,102181.84
2019-03-29T04:46:43.099Z,102179.81
2019-03-29T04:49:14.489Z,102178.02
2019-03-29T04:51:45.219Z,102188.88
2019-03-29T04:54:16.096Z,102184.19
2019-03-29T04:56:47.147Z,102190.20
2019-03-29T04:59:18.236Z,102190.90
2019-03-29T05:01:49.022Z,102184.82
2019-03-29T05:04:20.219Z,102186.59
2019-03-29T05:06:51.036Z,102192.13
2019-03-29T05:09:22.327Z,102189.31
2019-03-29T05:11:53.038Z,102200.09
2019-03-29T05:14:23.703Z,102196.27
2019-03-29T05:16:54.857Z,102198.17
2019-03-29T05:19:26.022Z,102193.98
2019-03-29T05:21:56.688Z,102198.50
2019-03-29T05:24:28.034Z,102201.05
2019-03-29T05:26:59.461Z,102195.58
2019-03-29T05:29:30.296Z,102198.06
2019-03-29T05:32:01.433Z,102201.67
2019-03-29T05:34:32.559Z,102200.42
2019-03-29T05:37:03.763Z,102194.25
2019-03-29T05:39:34.741Z,102192.30
2019-03-29T05:42:05.406Z,102190.08
2019-03-29T05:44:36.751Z,102199.90
2019-03-29T05:47:07.465Z,102197.71
2019-03-29T05:49:38.921Z,102205.22
2019-03-29T05:52:10.013Z,102204.45
2019-03-29T05:54:40.761Z,102201.09
2019-03-29T05:57:11.725Z,102202.81
2019-03-29T05:59:42.710Z,102203.22
2019-03-29T06:02:13.444Z,102212.85
2019-03-29T06:04:44.109Z,102206.64
2019-03-29T06:07:14.869Z,102199.83
2019-03-29T06:09:47.303Z,102204.17
2019-03-29T06:12:18.361Z,102207.68
2019-03-29T06:14:49.354Z,102212.44
2019-03-29T06:17:20.351Z,102208.83
2019-03-29T06:19:51.069Z,102210.41
2019-03-29T06:22:21.952Z,102208.37
2019-03-29T06:24:52.836Z,102213.52
2019-03-29T06:27:26.651Z,102213.69
2019-03-29T06:29:57.548Z,102197.88
2019-03-29T06:32:28.466Z,102193.89
2019-03-29T06:34:59.179Z,102192.86
2019-03-29T06:37:32.262Z,102193.13
2019-03-29T06:40:04.246Z,102196.84
2019-03-29T06:42:35.092Z,102186.39
2019-03-29T06:45:08.039Z,102192.79
2019-03-29T06:47:39.144Z,102189.13
2019-03-29T06:50:13.961Z,102192.41
2019-03-29T06:52:43.469Z,102192.89
2019-03-29T06:55:14.493Z,102192.37
2019-03-29T06:57:45.161Z,102186.94
2019-03-29T07:00:16.522Z,102186.85
2019-03-29T07:02:47.439Z,102192.43
2019-03-29T07:05:18.553Z,102189.57
2019-03-29T07:07:49.319Z,102188.52
2019-03-29T07:10:20.305Z,102191.63
2019-03-29T07:12:51.006Z,102193.23
2019-03-29T07:15:22.365Z,102186.92
2019-03-29T07:17:53.076Z,102194.21
2019-03-29T07:20:24.003Z,102194.08
2019-03-29T07:22:55.010Z,102193.96
2019-03-29T07:25:25.709Z,102188.86
2019-03-29T07:27:56.383Z,102183.90
2019-03-29T07:30:27.520Z,102185.86
2019-03-29T07:32:58.759Z,102189.13
2019-03-29T07:35:29.661Z,102188.59
2019-03-29T07:38:00.658Z,102184.80
2019-03-29T07:40:31.758Z,102191.97
2019-03-29T07:43:02.521Z,102191.77
2019-03-29T07:45:33.230Z,102189.81
2019-03-29T07:48:04.370Z,102187.40
2019-03-29T07:50:35.322Z,102187.42
2019-03-29T07:53:06.562Z,102188.98
2019-03-29T07:55:37.710Z,102181.53
2019-03-29T07:58:08.581Z,102186.31
2019-03-29T08:00:39.718Z,102175.22
2019-03-29T08:03:10.747Z,102168.11
2019-03-29T08:05:41.433Z,102170.27
2019-03-29T08:08:23.281Z,102179.67
2019-03-29T08:10:45.087Z,102178.36
2019-03-29T08:13:16.200Z,102180.30
2019-03-29T08:15:47.345Z,102179.08
2019-03-29T08:18:18.496Z,102179.80
2019-03-29T08:20:49.311Z,102179.36
2019-03-29T08:23:21.203Z,102175.92
2019-03-29T08:25:52.370Z,102177.55
2019-03-29T08:28:24.345Z,102181.56
2019-03-29T08:30:55.360Z,102180.95
2019-03-29T08:33:26.201Z,102190.62
2019-03-29T08:35:57.210Z,102185.67
2019-03-29T08:38:28.001Z,102178.93
2019-03-29T08:40:58.726Z,102184.88
2019-03-29T08:43:29.680Z,102179.41
2019-03-29T08:46:01.943Z,102178.72
2019-03-29T08:48:32.781Z,102177.18
2019-03-29T08:51:03.543Z,102180.22
2019-03-29T08:53:34.694Z,102174.91
2019-03-29T08:56:05.708Z,102173.66
2019-03-29T08:58:36.724Z,102174.02
2019-03-29T09:01:07.678Z,102175.03
2019-03-29T09:03:38.730Z,102173.16
2019-03-29T09:06:09.611Z,102173.33
2019-03-29T09:08:40.676Z,102167.96
2019-03-29T09:11:11.731Z,102175.27
2019-03-29T09:13:42.684Z,102175.39
2019-03-29T09:16:13.451Z,102178.23
2019-03-29T09:18:45.589Z,102173.97
2019-03-29T09:21:16.531Z,102174.42
2019-03-29T09:23:48.086Z,102176.28
2019-03-29T09:26:20.073Z,102172.67
2019-03-29T09:28:50.751Z,102173.52
2019-03-29T09:31:21.526Z,102162.60
2019-03-29T09:33:52.237Z,102166.67
2019-03-29T09:36:23.306Z,102160.86
2019-03-29T09:38:54.858Z,102160.80
2019-03-29T09:41:25.716Z,102160.47
2019-03-29T09:43:57.436Z,102155.10
2019-03-29T09:46:28.604Z,102157.97
2019-03-29T09:49:03.529Z,102156.37
2019-03-29T09:51:36.095Z,102160.61
2019-03-29T09:54:21.877Z,102149.89
2019-03-29T09:56:52.815Z,102147.08
2019-03-29T09:59:23.751Z,102141.48
2019-03-29T10:01:54.494Z,102141.67
2019-03-29T10:04:25.545Z,102142.97
2019-03-29T10:06:56.255Z,102138.70
2019-03-29T10:09:27.451Z,102136.02
2019-03-29T10:11:58.615Z,102139.97
2019-03-29T10:14:29.382Z,102133.06
2019-03-29T10:17:00.297Z,102139.06
2019-03-29T10:19:31.267Z,102133.53
2019-03-29T10:22:02.418Z,102139.51
2019-03-29T10:24:33.193Z,102135.22
2019-03-29T10:27:04.234Z,102137.36
2019-03-29T10:29:35.221Z,102133.17
2019-03-29T10:32:09.249Z,102136.97
2019-03-29T10:34:38.432Z,102138.50
2019-03-29T10:37:09.558Z,102132.73
2019-03-29T10:39:40.230Z,102123.33
2019-03-29T10:42:11.136Z,102127.80
2019-03-29T10:44:41.882Z,102119.39
2019-03-29T10:47:12.898Z,102118.22
2019-03-29T10:49:43.930Z,102112.63
2019-03-29T10:52:15.104Z,102108.02
2019-03-29T10:54:45.843Z,102108.96
2019-03-29T10:57:16.530Z,102104.83
2019-03-29T10:59:47.476Z,102104.11
2019-03-29T11:02:18.168Z,102096.41
2019-03-29T11:04:48.874Z,102101.13
2019-03-29T11:07:19.934Z,102098.31
2019-03-29T11:09:50.623Z,102097.64
2019-03-29T11:12:21.564Z,102097.37
2019-03-29T11:14:52.664Z,102097.83
2019-03-29T11:17:23.327Z,102089.84
2019-03-29T11:19:54.448Z,102093.48
2019-03-29T11:22:26.265Z,102077.45
2019-03-29T11:24:57.019Z,102075.44
2019-03-29T11:27:28.007Z,102068.43
2019-03-29T11:29:59.055Z,102065.11
2019-03-29T11:32:30.094Z,102060.35
2019-03-29T11:35:01.133Z,102054.42
2019-03-29T11:37:32.830Z,102059.38
2019-03-29T11:40:06.011Z,102060.13
2019-03-29T11:42:36.884Z,102052.51
2019-03-29T11:45:08.619Z,102047.28
2019-03-29T11:47:39.709Z,102042.50
2019-03-29T11:50:10.699Z,102038.12
2019-03-29T11:52:41.541Z,102037.09
2019-03-29T11:55:12.240Z,102031.22
2019-03-29T11:57:43.809Z,102027.16
2019-03-29T12:00:15.253Z,102022.29
2019-03-29T12:02:46.002Z,102022.33
2019-03-29T12:05:17.606Z,102010.29
2019-03-29T12:07:48.589Z,102011.78
2019-03-29T12:10:19.447Z,102008.84
2019-03-29T12:12:50.622Z,102002.70
2019-03-29T12:15:22.282Z,101995.68
2019-03-29T12:17:54.616Z,101989.64
2019-03-29T12:20:26.972Z,101991.38
2019-03-29T12:22:57.655Z,101985.17
2019-03-29T12:25:28.332Z,101985.72
2019-03-29T12:28:00.485Z,101981.65
2019-03-29T12:30:32.531Z,101977.83
2019-03-29T12:33:05.020Z,101974.12
2019-03-29T12:35:35.680Z,101970.64
2019-03-29T12:38:06.581Z,101965.82
2019-03-29T12:40:37.831Z,101961.87
2019-03-29T12:43:08.555Z,101958.02
2019-03-29T12:45:39.819Z,101960.67
2019-03-29T12:48:10.484Z,101955.79
2019-03-29T12:50:41.943Z,101945.84
2019-03-29T12:53:12.951Z,101933.81
2019-03-29T12:55:43.971Z,101943.66
2019-03-29T12:58:14.787Z,101941.31
2019-03-29T13:00:47.493Z,101935.30
2019-03-29T13:03:18.522Z,101935.73
2019-03-29T13:05:49.909Z,101932.52
2019-03-29T13:08:21.020Z,101929.80
2019-03-29T13:10:52.257Z,101925.47
2019-03-29T13:13:23.136Z,101925.19
2019-03-29T13:15:54.152Z,101918.46
2019-03-29T13:18:25.785Z,101908.59
2019-03-29T13:20:56.868Z,101908.91
2019-03-29T13:23:27.889Z,101906.85
2019-03-29T13:25:58.561Z,101903.17
2019-03-29T13:28:29.664Z,101898.59
2019-03-29T13:31:01.536Z,101891.14
2019-03-29T13:33:32.562Z,101894.98
2019-03-29T13:36:04.567Z,101882.29
2019-03-29T13:38:35.717Z,101877.13
2019-03-29T13:41:07.258Z,101870.13
2019-03-29T13:43:38.501Z,101868.84
2019-03-29T13:46:09.909Z,101865.48
2019-03-29T13:48:41.283Z,101851.19
2019-03-29T13:51:11.956Z,101850.94
2019-03-29T13:53:44.259Z,101854.85
2019-03-29T13:56:15.302Z,101846.48
2019-03-29T13:58:46.446Z,101850.05
2019-03-29T14:01:17.164Z,101844.31
2019-03-29T14:03:47.945Z,101832.92
2019-03-29T14:06:18.786Z,101831.30
2019-03-29T14:08:49.941Z,101827.84
2019-03-29T14:11:21.404Z,101823.84
2019-03-29T14:13:52.154Z,101825.95
2019-03-29T14:16:23.121Z,101820.37
2019-03-29T14:18:53.920Z,101818.42
2019-03-29T14:21:24.971Z,101805.85
2019-03-29T14:23:55.943Z,101812.28
2019-03-29T14:26:26.649Z,101808.41
2019-03-29T14:28:57.683Z,101803.93
2019-03-29T14:31:28.734Z,101797.09
2019-03-29T14:34:04.989Z,101798.12
2019-03-29T14:36:35.688Z,101785.46
2019-03-29T14:39:08.614Z,101781.33
2019-03-29T14:41:39.414Z,101784.34
2019-03-29T14:44:10.090Z,101780.51
2019-03-29T14:46:41.370Z,101778.45
2019-03-29T14:49:12.317Z,101774.16
2019-03-29T14:51:44.048Z,101778.63
2019-03-29T14:54:14.743Z,101767.44
2019-03-29T14:56:45.934Z,101769.88
2019-03-29T14:59:16.626Z,101761.97
2019-03-29T15:01:47.329Z,101760.53
2019-03-29T15:04:18.051Z,101757.83
2019-03-29T15:06:49.131Z,101750.21
2019-03-29T15:09:21.549Z,101741.59
2019-03-29T15:11:52.945Z,101741.94
2019-03-29T15:14:23.894Z,101741.98
2019-03-29T15:16:54.687Z,101733.42
2019-03-29T15:19:25.332Z,101731.38
2019-03-29T15:21:56.031Z,101739.50
2019-03-29T15:24:27.045Z,101725.77
2019-03-29T15:26:57.698Z,101729.45
2019-03-29T15:29:28.742Z,101723.23
2019-03-29T15:31:59.397Z,101718.91
2019-03-29T15:34:30.093Z,101719.89
2019-03-29T15:37:01.206Z,101712.79
2019-03-29T15:39:32.220Z,101707.63
2019-03-29T15:42:03.302Z,101707.45
2019-03-29T15:44:35.532Z,101702.31
2019-03-29T15:47:06.274Z,101708.11
2019-03-29T15:49:37.204Z,101714.20
2019-03-29T15:52:10.054Z,101707.84
2019-03-29T15:54:42.335Z,101704.17
2019-03-29T15:57:13.288Z,101701.80
2019-03-29T15:59:44.207Z,101698.36
2019-03-29T16:02:14.898Z,101704.71
2019-03-29T16:04:45.819Z,101702.62
2019-03-29T16:07:16.725Z,101701.99
2019-03-29T16:09:47.800Z,101703.00
2019-03-29T16:12:18.520Z,101697.24
2019-03-29T16:14:49.188Z,101694.04
2019-03-29T16:17:20.120Z,101692.23
2019-03-29T16:19:51.134Z,101689.89
2019-03-29T16:22:21.811Z,101687.48
2019-03-29T16:24:52.561Z,101687.81
2019-03-29T16:27:25.106Z,101682.88
2019-03-29T16:29:56.175Z,101690.41
2019-03-29T16:32:26.845Z,101688.11
2019-03-29T16:34:57.796Z,101669.37
2019-03-29T16:37:28.768Z,101668.03
2019-03-29T16:39:59.462Z,101670.03
2019-03-29T16:42:30.137Z,101663.17
2019-03-29T16:45:00.909Z,101664.84
2019-03-29T16:47:31.634Z,101664.34
2019-03-29T16:50:02.540Z,101660.79
2019-03-29T16:52:34.446Z,101652.03
2019-03-29T16:55:13.843Z,101654.52
2019-03-29T16:57:40.276Z,101654.81
2019-03-29T17:00:12.924Z,101650.03
2019-03-29T17:02:44.020Z,101643.72
2019-03-29T17:05:15.178Z,101643.19
2019-03-29T17:07:45.858Z,101645.42
2019-03-29T17:10:17.155Z,101640.59
2019-03-29T17:12:51.979Z,101644.98
2019-03-29T17:15:21.188Z,101644.10
2019-03-29T17:17:52.206Z,101643.11
2019-03-29T17:20:23.109Z,101642.09
2019-03-29T17:22:53.819Z,101636.33
2019-03-29T17:25:24.499Z,101645.41
2019-03-29T17:27:55.262Z,101642.20
2019-03-29T17:30:42.705Z,101640.09
2019-03-29T17:33:13.410Z,101645.31
2019-03-29T17:35:44.428Z,101647.53
2019-03-29T17:38:15.387Z,101642.52
2019-03-29T17:40:46.328Z,101649.41
2019-03-29T17:43:18.717Z,101648.08
2019-03-29T17:45:49.588Z,101651.93
2019-03-29T17:48:20.267Z,101650.41
2019-03-29T17:50:50.991Z,101655.75
2019-03-29T17:53:21.964Z,101650.78
2019-03-29T17:55:52.912Z,101647.14
2019-03-29T17:58:24.099Z,101650.33
2019-03-29T18:00:55.279Z,101657.21
2019-03-29T18:03:26.301Z,101658.33
2019-03-29T18:05:57.185Z,101656.01
2019-03-29T18:08:28.265Z,101658.84
2019-03-29T18:10:59.450Z,101663.27
2019-03-29T18:13:30.277Z,101659.05
2019-03-29T18:16:01.474Z,101666.34
2019-03-29T18:18:32.157Z,101661.08
2019-03-29T18:21:03.034Z,101662.62
2019-03-29T18:23:34.007Z,101665.16
2019-03-29T18:26:05.117Z,101661.07
2019-03-29T18:28:38.045Z,101663.19
2019-03-29T18:31:08.903Z,101665.02
2019-03-29T18:33:39.971Z,101660.13
2019-03-29T18:36:11.053Z,101661.19
2019-03-29T18:38:44.858Z,101657.71
2019-03-29T18:41:15.582Z,101657.71
2019-03-29T18:43:46.253Z,101653.50
2019-03-29T18:46:17.404Z,101644.66
2019-03-29T18:48:48.440Z,101649.20
2019-03-29T18:51:19.389Z,101648.56
2019-03-29T18:53:50.658Z,101645.37
2019-03-29T18:56:21.654Z,101644.11
2019-03-29T18:58:52.944Z,101645.11
2019-03-29T19:01:23.626Z,101641.17
2019-03-29T19:03:54.358Z,101645.00
2019-03-29T19:06:25.281Z,101642.37
2019-03-29T19:08:56.228Z,101642.16
2019-03-29T19:11:26.990Z,101643.34
2019-03-29T19:13:58.039Z,101643.52
2019-03-29T19:16:28.803Z,101645.16
2019-03-29T19:19:09.839Z,101640.16
2019-03-29T19:21:32.410Z,101642.36
2019-03-29T19:24:03.359Z,101643.81
2019-03-29T19:26:34.202Z,101647.48
2019-03-29T19:29:05.129Z,101645.20
2019-03-29T19:31:36.165Z,101641.72
2019-03-29T19:34:07.098Z,101646.34
2019-03-29T19:36:38.765Z,101647.48
2019-03-29T19:39:09.659Z,101643.89
2019-03-29T19:41:40.604Z,101641.48
2019-03-29T19:44:13.858Z,101640.69
2019-03-29T19:46:44.014Z,101638.62
2019-03-29T19:49:15.696Z,101644.81
2019-03-29T19:51:46.664Z,101642.31
2019-03-29T19:54:17.694Z,101648.28
2019-03-29T19:56:48.633Z,101645.30
2019-03-29T19:59:21.213Z,101649.66
2019-03-29T20:01:51.964Z,101644.66
2019-03-29T20:04:22.899Z,101606.36
2019-03-29T20:06:53.856Z,101652.56
2019-03-29T20:09:24.780Z,101654.37
2019-03-29T20:11:55.611Z,101654.75
2019-03-29T20:14:26.308Z,101657.92
2019-03-29T20:16:56.996Z,101656.86
2019-03-29T20:19:27.661Z,101653.34
2019-03-29T20:21:58.406Z,101652.27
2019-03-29T20:24:29.568Z,101644.53
2019-03-29T20:27:00.586Z,101649.02
2019-03-29T20:29:31.539Z,101622.92
2019-03-29T20:32:02.224Z,101640.58
2019-03-29T20:34:33.195Z,101639.47
2019-03-29T20:37:03.862Z,101642.02
2019-03-29T20:39:34.853Z,101635.38
2019-03-29T20:42:05.523Z,101636.12
2019-03-29T20:44:36.210Z,101629.94
2019-03-29T20:47:07.183Z,101625.71
2019-03-29T20:49:37.842Z,101624.89
2019-03-29T20:52:08.695Z,101626.34
2019-03-29T20:54:39.709Z,101625.02
2019-03-29T20:57:10.810Z,101623.91
2019-03-29T20:59:41.803Z,101625.98
2019-03-29T21:02:12.781Z,101614.72
2019-03-29T21:04:44.359Z,101622.12
2019-03-29T21:07:15.058Z,101616.67
2019-03-29T21:09:46.027Z,101617.75
2019-03-29T21:12:17.078Z,101618.12
2019-03-29T21:14:47.758Z,101617.86
2019-03-29T21:17:18.675Z,101618.97
2019-03-29T21:19:49.409Z,101612.06
2019-03-29T21:22:21.169Z,101621.25
2019-03-29T21:24:52.109Z,101614.25
2019-03-29T21:27:23.159Z,101618.83
2019-03-29T21:29:54.089Z,101614.86
2019-03-29T21:32:25.027Z,101610.61
2019-03-29T21:34:56.202Z,101618.72
2019-03-29T21:37:27.146Z,101616.63
2019-03-29T21:39:58.081Z,101611.08
2019-03-29T21:42:29.036Z,101611.31
2019-03-29T21:45:00.037Z,101612.27
2019-03-29T21:47:30.722Z,101609.11
2019-03-29T21:50:01.706Z,101607.18
2019-03-29T21:52:33.259Z,101602.45
2019-03-29T21:55:04.876Z,101602.93
2019-03-29T21:57:35.554Z,101607.84
2019-03-29T22:00:15.382Z,101604.55
2019-03-29T22:02:46.210Z,101601.48
2019-03-29T22:05:16.888Z,101595.91
2019-03-29T22:07:47.569Z,101597.70
2019-03-29T22:10:18.867Z,101594.91
2019-03-29T22:12:50.425Z,101596.27
2019-03-29T22:15:21.234Z,101593.82
2019-03-29T22:17:52.228Z,101589.89
2019-03-29T22:20:24.806Z,101590.61
2019-03-29T22:22:56.077Z,101589.99
2019-03-29T22:25:26.799Z,101590.89
2019-03-29T22:27:57.763Z,101586.14
2019-03-29T22:30:29.857Z,101584.30
2019-03-29T22:33:03.940Z,101584.81
2019-03-29T22:35:34.472Z,101587.24
2019-03-29T22:38:05.183Z,101583.97
2019-03-29T22:40:36.449Z,101586.70
2019-03-29T22:43:07.562Z,101582.68
2019-03-29T22:45:39.069Z,101581.27
2019-03-29T22:48:09.918Z,101579.55
2019-03-29T22:50:40.583Z,101581.52
2019-03-29T22:53:12.955Z,101571.86
2019-03-29T22:55:43.729Z,101573.14
2019-03-29T22:58:15.100Z,101573.61
2019-03-29T23:00:51.731Z,101574.31
2019-03-29T23:03:23.002Z,101575.23
2019-03-29T23:05:54.310Z,101574.94
2019-03-29T23:08:25.005Z,101580.54
2019-03-29T23:10:56.350Z,101575.47
2019-03-29T23:13:28.648Z,101567.73
2019-03-29T23:16:00.406Z,101577.02
2019-03-29T23:18:31.076Z,101578.61
2019-03-29T23:21:01.732Z,101571.45
2019-03-29T23:23:32.692Z,101566.69
2019-03-29T23:26:04.670Z,101572.53
2019-03-29T23:28:35.403Z,101572.37
2019-03-29T23:31:06.682Z,101572.19
2019-03-29T23:33:37.753Z,101575.16
2019-03-29T23:36:08.868Z,101571.42
2019-03-29T23:38:39.527Z,101570.70
2019-03-29T23:41:10.372Z,101575.24
2019-03-29T23:43:41.497Z,101563.64
2019-03-29T23:46:13.035Z,101566.76
2019-03-29T23:48:43.960Z,101560.36
2019-03-29T23:51:15.107Z,101560.33
2019-03-29T23:53:45.770Z,101561.77
2019-03-29T23:56:17.829Z,101551.68
2019-03-29T23:58:48.640Z,101553.47
