createdAt,value
2022-12-08T00:00:25.283Z,97712.78
2022-12-08T00:03:31.019Z,97719.59
2022-12-08T00:06:56.866Z,97716.09
2022-12-08T00:10:14.288Z,97720.38
2022-12-08T00:13:28.448Z,97718.09
2022-12-08T00:16:36.675Z,97711.50
2022-12-08T00:19:46.465Z,97720.19
2022-12-08T00:22:51.824Z,97715.13
2022-12-08T00:25:58.317Z,97726.53
2022-12-08T00:29:03.687Z,97731.72
2022-12-08T00:32:12.985Z,97731.84
2022-12-08T00:35:18.613Z,97731.09
2022-12-08T00:38:24.811Z,97735.53
2022-12-08T00:41:47.517Z,97725.88
2022-12-08T00:44:54.723Z,97728.44
2022-12-08T00:48:03.054Z,97727.59
2022-12-08T00:51:09.556Z,97737.03
2022-12-08T00:54:16.493Z,97737.84
2022-12-08T00:57:22.968Z,97751.59
2022-12-08T01:00:31.393Z,97754.72
2022-12-08T01:03:41.255Z,97759.78
2022-12-08T01:06:47.494Z,97757.97
2022-12-08T01:09:53.941Z,97761.47
2022-12-08T01:12:59.452Z,97763.16
2022-12-08T01:16:05.875Z,97761.59
2022-12-08T01:19:16.920Z,97744.84
2022-12-08T01:22:23.165Z,97771.06
2022-12-08T01:25:31.338Z,97769.31
2022-12-08T01:28:37.969Z,97758.81
2022-12-08T01:31:43.897Z,97757.84
2022-12-08T01:34:53.103Z,97766.53
2022-12-08T01:37:58.580Z,97763.16
2022-12-08T01:41:05.027Z,97763.81
2022-12-08T01:45:05.178Z,97752.50
2022-12-08T01:48:22.089Z,97750.72
2022-12-08T01:51:31.885Z,97754.72
2022-12-08T01:54:45.889Z,97754.00
2022-12-08T01:57:56.933Z,97760.81
2022-12-08T02:01:03.384Z,97755.75
2022-12-08T02:04:09.055Z,97756.66
2022-12-08T02:07:21.663Z,97748.88
2022-12-08T02:10:31.875Z,97750.41
2022-12-08T02:13:38.330Z,97753.66
2022-12-08T02:16:59.465Z,97728.22
2022-12-08T02:20:29.964Z,97748.97
2022-12-08T02:23:55.530Z,97741.31
2022-12-08T02:27:42.924Z,97748.47
2022-12-08T02:31:08.263Z,97746.50
2022-12-08T02:34:32.752Z,97741.31
2022-12-08T02:37:51.464Z,97742.16
2022-12-08T02:41:16.407Z,97730.16
2022-12-08T02:44:34.477Z,97740.41
2022-12-08T02:47:42.084Z,97740.16
2022-12-08T02:50:50.266Z,97732.50
2022-12-08T02:53:57.636Z,97653.63
2022-12-08T02:57:32.295Z,97748.22
2022-12-08T03:01:00.331Z,97746.50
2022-12-08T03:04:18.146Z,97756.91
2022-12-08T03:07:39.927Z,97752.63
2022-12-08T03:10:59.142Z,97748.34
2022-12-08T03:14:11.796Z,97753.41
2022-12-08T03:17:22.519Z,97743.03
2022-12-08T03:20:33.184Z,97744.00
2022-12-08T03:23:46.119Z,97749.19
2022-12-08T03:27:00.745Z,97742.13
2022-12-08T03:30:06.671Z,97745.09
2022-12-08T03:33:27.835Z,97739.06
2022-12-08T03:36:33.292Z,97743.44
2022-12-08T03:39:42.585Z,97739.91
2022-12-08T03:42:47.979Z,97743.47
2022-12-08T03:45:54.268Z,97741.00
2022-12-08T03:49:00.472Z,97734.97
2022-12-08T03:52:08.762Z,97736.78
2022-12-08T03:55:17.375Z,97729.66
2022-12-08T03:58:23.832Z,97732.00
2022-12-08T04:01:30.560Z,97736.84
2022-12-08T04:04:37.204Z,97732.56
2022-12-08T04:07:42.660Z,97732.63
2022-12-08T04:10:51.916Z,97732.38
2022-12-08T04:13:57.334Z,97739.38
2022-12-08T04:17:03.513Z,97738.88
2022-12-08T04:20:10.449Z,97735.75
2022-12-08T04:23:16.777Z,97737.56
2022-12-08T04:26:26.045Z,97734.97
2022-12-08T04:29:32.218Z,97737.56
2022-12-08T04:32:38.951Z,97735.75
2022-12-08T04:35:46.844Z,97729.59
2022-12-08T04:38:52.463Z,97731.09
2022-12-08T04:42:01.470Z,97727.66
2022-12-08T04:45:08.415Z,97728.34
2022-12-08T04:48:15.157Z,97728.22
2022-12-08T04:51:23.035Z,97731.72
2022-12-08T04:54:29.948Z,97708.69
2022-12-08T04:57:38.165Z,97724.75
2022-12-08T05:00:45.011Z,97719.53
2022-12-08T05:03:50.545Z,97721.50
2022-12-08T05:06:56.847Z,97724.00
2022-12-08T05:10:02.889Z,97722.47
2022-12-08T05:13:12.624Z,97725.25
2022-12-08T05:16:19.905Z,97730.72
2022-12-08T05:19:26.393Z,97728.13
2022-12-08T05:22:32.016Z,97727.47
2022-12-08T05:25:38.213Z,97722.41
2022-12-08T05:28:46.629Z,97727.38
2022-12-08T05:31:52.891Z,97717.84
2022-12-08T05:34:58.378Z,97724.72
2022-12-08T05:38:04.615Z,97727.06
2022-12-08T05:41:11.078Z,97717.56
2022-12-08T05:44:20.063Z,97717.31
2022-12-08T05:47:25.719Z,97721.50
2022-12-08T05:50:32.002Z,97736.22
2022-12-08T05:53:37.449Z,97724.88
2022-12-08T05:56:43.844Z,97606.44
2022-12-08T05:59:52.639Z,97727.84
2022-12-08T06:02:58.996Z,97734.84
2022-12-08T06:06:04.534Z,97731.59
2022-12-08T06:09:10.786Z,97726.28
2022-12-08T06:12:16.540Z,97724.44
2022-12-08T06:15:26.002Z,97730.44
2022-12-08T06:18:32.978Z,97732.88
2022-12-08T06:21:44.798Z,97733.53
2022-12-08T06:24:50.344Z,97734.16
2022-12-08T06:27:56.995Z,97735.75
2022-12-08T06:31:12.083Z,97748.47
2022-12-08T06:34:18.419Z,97719.19
2022-12-08T06:37:23.772Z,97759.09
2022-12-08T06:40:30.198Z,97759.34
2022-12-08T06:43:36.477Z,97762.03
2022-12-08T06:46:45.607Z,97756.91
2022-12-08T06:49:51.044Z,97765.53
2022-12-08T06:53:04.858Z,97757.81
2022-12-08T06:56:12.132Z,97763.00
2022-12-08T06:59:19.699Z,97765.59
2022-12-08T07:02:27.894Z,97770.16
2022-12-08T07:05:34.170Z,97768.63
2022-12-08T07:08:39.546Z,97776.47
2022-12-08T07:11:45.781Z,97769.72
2022-12-08T07:14:51.181Z,97769.59
2022-12-08T07:18:00.795Z,97772.09
2022-12-08T07:21:09.494Z,97776.41
2022-12-08T07:24:15.788Z,97768.44
2022-12-08T07:27:21.192Z,97765.72
2022-12-08T07:30:30.419Z,97770.03
2022-12-08T07:33:39.009Z,97768.19
2022-12-08T07:36:45.203Z,97770.03
2022-12-08T07:39:50.590Z,97758.22
2022-12-08T07:43:00.225Z,97764.28
2022-12-08T07:46:09.516Z,97741.56
2022-12-08T07:49:18.598Z,97776.09
2022-12-08T07:52:24.007Z,97774.19
2022-12-08T07:55:30.281Z,97778.50
2022-12-08T07:58:35.758Z,97773.84
2022-12-08T08:01:45.421Z,97773.72
2022-12-08T08:04:56.510Z,97773.47
2022-12-08T08:08:03.058Z,97778.38
2022-12-08T08:11:17.406Z,97783.28
2022-12-08T08:14:27.313Z,97781.47
2022-12-08T08:17:33.213Z,97768.97
2022-12-08T08:20:42.907Z,97771.06
2022-12-08T08:23:48.295Z,97767.97
2022-12-08T08:26:55.553Z,97772.19
2022-12-08T08:30:01.036Z,97771.97
2022-12-08T08:33:07.653Z,97769.34
2022-12-08T08:36:16.485Z,97766.38
2022-12-08T08:39:22.671Z,97756.97
2022-12-08T08:42:28.094Z,97769.47
2022-12-08T08:45:35.153Z,97769.19
2022-12-08T08:48:41.259Z,97761.84
2022-12-08T08:51:53.357Z,97766.53
2022-12-08T08:54:58.758Z,97766.53
2022-12-08T08:58:04.975Z,97763.81
2022-12-08T09:01:11.831Z,97767.94
2022-12-08T09:04:18.157Z,97766.16
2022-12-08T09:07:26.542Z,97765.22
2022-12-08T09:10:32.800Z,97772.56
2022-12-08T09:13:38.485Z,97758.31
2022-12-08T09:16:45.057Z,97757.09
2022-12-08T09:19:50.558Z,97762.00
2022-12-08T09:22:59.535Z,97757.41
2022-12-08T09:26:07.499Z,97749.09
2022-12-08T09:29:15.005Z,97750.66
2022-12-08T09:32:20.673Z,97742.66
2022-12-08T09:35:26.889Z,97693.09
2022-12-08T09:38:35.510Z,97734.38
2022-12-08T09:41:50.206Z,97724.78
2022-12-08T09:45:08.030Z,97715.97
2022-12-08T09:48:22.908Z,97704.84
2022-12-08T09:51:33.530Z,97713.72
2022-12-08T09:54:42.722Z,97711.69
2022-12-08T09:57:53.064Z,97714.06
2022-12-08T10:01:03.063Z,97706.81
2022-12-08T10:04:29.888Z,97711.13
2022-12-08T10:07:51.289Z,97713.41
2022-12-08T10:11:06.207Z,97684.63
2022-12-08T10:14:32.408Z,97715.69
2022-12-08T10:17:45.773Z,97680.44
2022-12-08T10:20:54.653Z,97676.38
2022-12-08T10:24:12.640Z,97700.28
2022-12-08T10:27:21.604Z,97707.00
2022-12-08T10:30:27.132Z,97700.13
2022-12-08T10:33:36.755Z,97692.72
2022-12-08T10:36:52.498Z,97700.47
2022-12-08T10:40:05.863Z,97699.81
2022-12-08T10:43:21.927Z,97697.19
2022-12-08T10:46:32.091Z,97690.03
2022-12-08T10:49:38.853Z,97695.75
2022-12-08T10:52:45.305Z,97692.91
2022-12-08T10:55:54.241Z,97690.03
2022-12-08T10:59:20.454Z,97696.34
2022-12-08T11:02:26.940Z,97687.41
2022-12-08T11:05:38.661Z,97682.28
2022-12-08T11:08:54.321Z,97651.47
2022-12-08T11:12:03.131Z,97688.53
2022-12-08T11:15:20.389Z,97674.03
2022-12-08T11:18:41.645Z,97693.63
2022-12-08T11:21:47.959Z,97588.53
2022-12-08T11:25:03.438Z,97683.63
2022-12-08T11:28:14.093Z,97679.94
2022-12-08T11:31:37.861Z,97676.63
2022-12-08T11:34:51.079Z,97677.56
2022-12-08T11:38:20.602Z,97682.44
2022-12-08T11:41:37.623Z,97671.69
2022-12-08T11:44:58.316Z,97673.44
2022-12-08T11:48:20.704Z,97672.88
2022-12-08T11:51:37.526Z,97628.19
2022-12-08T11:54:55.330Z,97674.53
2022-12-08T11:58:17.636Z,97678.25
2022-12-08T12:01:27.784Z,97683.78
2022-12-08T12:04:49.460Z,97670.69
2022-12-08T12:08:27.906Z,97678.06
2022-12-08T12:12:04.143Z,97677.06
2022-12-08T12:16:15.574Z,97671.56
2022-12-08T12:19:26.863Z,97684.97
2022-12-08T12:22:40.842Z,97674.03
2022-12-08T12:26:03.163Z,97673.28
2022-12-08T12:29:19.246Z,97671.19
2022-12-08T12:32:27.712Z,97673.34
2022-12-08T12:35:44.483Z,97668.66
2022-12-08T12:39:06.499Z,97669.13
2022-12-08T12:42:32.023Z,97660.72
2022-12-08T12:45:43.687Z,97660.06
2022-12-08T12:48:49.490Z,97658.38
2022-12-08T12:51:58.640Z,97661.06
2022-12-08T12:55:53.783Z,97649.63
2022-12-08T12:59:00.239Z,97649.25
2022-12-08T13:02:06.645Z,97655.44
2022-12-08T13:05:21.968Z,97656.56
2022-12-08T13:08:30.807Z,97662.81
2022-12-08T13:11:58.332Z,97617.53
2022-12-08T13:15:19.116Z,97621.22
2022-12-08T13:18:32.380Z,97660.13
2022-12-08T13:21:42.242Z,97658.41
2022-12-08T13:24:48.552Z,97659.16
2022-12-08T13:27:59.963Z,97658.09
2022-12-08T13:31:07.266Z,97647.44
2022-12-08T13:34:24.811Z,97654.34
2022-12-08T13:37:48.141Z,97659.47
2022-12-08T13:41:00.746Z,97657.56
2022-12-08T13:58:48.292Z,97657.81
2022-12-08T14:01:59.089Z,97658.56
2022-12-08T14:05:35.239Z,97650.75
2022-12-08T14:08:59.991Z,97660.41
2022-12-08T14:12:11.020Z,97654.56
2022-12-08T14:15:19.071Z,97652.22
2022-12-08T14:18:33.860Z,97646.34
2022-12-08T14:21:39.617Z,97657.81
2022-12-08T14:24:49.493Z,97658.91
2022-12-08T14:28:03.565Z,97654.00
2022-12-08T14:31:14.872Z,97652.44
2022-12-08T14:34:23.638Z,97657.97
2022-12-08T14:37:35.639Z,97650.91
2022-12-08T14:40:44.662Z,97652.59
2022-12-08T14:44:03.625Z,97652.31
2022-12-08T14:47:12.400Z,97655.84
2022-12-08T14:50:47.760Z,97673.28
2022-12-08T14:54:00.739Z,97673.13
2022-12-08T14:57:08.053Z,97668.06
2022-12-08T15:00:23.312Z,97657.81
2022-12-08T15:03:34.193Z,97669.28
2022-12-08T15:06:55.266Z,97665.00
2022-12-08T15:10:30.272Z,97665.91
2022-12-08T15:13:36.007Z,97663.31
2022-12-08T15:16:47.160Z,97659.19
2022-12-08T15:19:59.632Z,97659.97
2022-12-08T15:23:09.545Z,97619.28
2022-12-08T15:26:25.641Z,97650.91
2022-12-08T15:29:34.199Z,97646.63
2022-12-08T15:32:39.683Z,97665.78
2022-12-08T15:35:47.189Z,97662.41
2022-12-08T15:38:55.798Z,97648.44
2022-12-08T15:42:03.448Z,97650.91
2022-12-08T15:45:10.097Z,97647.44
2022-12-08T15:48:21.942Z,97648.31
2022-12-08T15:51:27.294Z,97646.47
2022-12-08T15:54:36.485Z,97644.69
2022-12-08T15:58:31.223Z,97643.84
2022-12-08T16:01:08.691Z,97642.81
2022-12-08T16:05:06.319Z,97632.41
2022-12-08T16:07:44.492Z,97633.28
2022-12-08T16:11:34.719Z,97635.28
2022-12-08T16:15:08.591Z,97634.22
2022-12-08T16:17:43.949Z,97626.25
2022-12-08T16:24:15.529Z,97625.56
2022-12-08T16:30:58.920Z,97629.06
2022-12-08T16:34:05.436Z,97631.69
2022-12-08T16:37:17.109Z,97633.44
2022-12-08T16:40:23.672Z,97621.28
2022-12-08T16:43:29.023Z,97624.72
2022-12-08T16:46:36.572Z,97629.94
2022-12-08T16:49:42.096Z,97624.63
2022-12-08T16:52:49.819Z,97626.56
2022-12-08T16:55:55.400Z,97622.22
2022-12-08T16:59:05.150Z,97617.81
2022-12-08T17:02:16.188Z,97618.81
2022-12-08T17:05:26.871Z,97613.09
2022-12-08T17:08:32.380Z,97615.75
2022-12-08T17:11:42.946Z,97613.25
2022-12-08T17:14:51.673Z,97613.41
2022-12-08T17:17:58.054Z,97610.34
2022-12-08T17:21:03.441Z,97607.13
2022-12-08T17:24:10.121Z,97619.53
2022-12-08T17:27:15.581Z,97618.78
2022-12-08T17:30:24.863Z,97622.28
2022-12-08T17:33:30.630Z,97615.63
2022-12-08T17:36:37.048Z,97611.41
2022-12-08T17:39:43.254Z,97623.66
2022-12-08T17:42:49.777Z,97616.56
2022-12-08T17:45:58.381Z,97601.09
2022-12-08T17:49:04.643Z,97622.00
2022-12-08T17:52:10.947Z,97621.91
2022-12-08T17:55:17.209Z,97612.19
2022-12-08T17:58:22.980Z,97611.13
2022-12-08T18:01:34.593Z,97612.63
2022-12-08T18:04:40.440Z,97608.19
2022-12-08T18:07:46.829Z,97599.31
2022-12-08T18:10:52.256Z,97604.69
2022-12-08T18:14:00.081Z,97596.28
2022-12-08T18:17:08.437Z,97601.13
2022-12-08T18:20:16.671Z,97601.84
2022-12-08T18:23:22.169Z,97596.47
2022-12-08T18:26:28.579Z,97596.38
2022-12-08T18:29:33.959Z,97586.06
2022-12-08T18:32:42.933Z,97588.56
2022-12-08T18:35:49.215Z,97588.44
2022-12-08T18:38:56.935Z,97582.38
2022-12-08T18:42:23.067Z,97574.50
2022-12-08T18:45:29.367Z,97577.72
2022-12-08T18:48:38.020Z,97584.53
2022-12-08T18:51:44.423Z,97579.09
2022-12-08T18:55:05.974Z,97581.44
2022-12-08T18:58:14.616Z,97585.50
2022-12-08T19:01:20.738Z,97586.19
2022-12-08T19:04:31.867Z,97585.19
2022-12-08T19:07:39.754Z,97526.88
2022-12-08T19:10:46.442Z,97588.44
2022-12-08T19:13:52.394Z,97581.47
2022-12-08T19:16:58.776Z,97576.41
2022-12-08T19:20:08.967Z,97584.00
2022-12-08T19:23:15.672Z,97586.53
2022-12-08T19:26:22.729Z,97588.22
2022-12-08T19:29:28.932Z,97590.06
2022-12-08T19:32:34.263Z,97588.28
2022-12-08T19:35:47.512Z,97590.22
2022-12-08T19:39:13.267Z,97583.31
2022-12-08T19:42:38.191Z,97590.38
2022-12-08T19:45:43.673Z,97592.91
2022-12-08T19:48:50.168Z,97585.03
2022-12-08T19:51:58.615Z,97587.47
2022-12-08T19:55:04.853Z,97579.66
2022-12-08T19:58:12.144Z,97576.09
2022-12-08T20:01:19.816Z,97578.56
2022-12-08T20:04:26.925Z,97577.44
2022-12-08T20:07:36.498Z,97575.63
2022-12-08T20:10:45.996Z,97577.28
2022-12-08T20:13:52.285Z,97499.31
2022-12-08T20:16:57.677Z,97583.16
2022-12-08T20:20:07.075Z,97571.41
2022-12-08T20:23:18.615Z,97579.38
2022-12-08T20:26:26.901Z,97577.94
2022-12-08T20:29:32.389Z,97570.38
2022-12-08T20:32:38.640Z,97573.19
2022-12-08T20:35:44.961Z,97568.97
2022-12-08T20:38:56.558Z,97582.94
2022-12-08T20:42:02.031Z,97576.56
2022-12-08T20:45:10.020Z,97573.56
2022-12-08T20:48:16.516Z,97580.13
2022-12-08T20:51:27.063Z,97547.94
2022-12-08T20:54:40.824Z,97584.88
2022-12-08T20:57:47.390Z,97582.91
2022-12-08T21:00:53.245Z,97584.50
2022-12-08T21:04:00.074Z,97584.50
2022-12-08T21:07:06.692Z,97574.59
2022-12-08T21:10:15.963Z,97578.44
2022-12-08T21:13:21.344Z,97575.16
2022-12-08T21:16:27.906Z,97578.94
2022-12-08T21:19:33.551Z,97577.56
2022-12-08T21:22:40.372Z,97573.09
2022-12-08T21:25:50.584Z,97577.81
2022-12-08T21:28:59.054Z,97575.75
2022-12-08T21:32:04.665Z,97579.25
2022-12-08T21:35:13.095Z,97579.25
2022-12-08T21:38:18.529Z,97581.84
2022-12-08T21:41:40.106Z,97571.53
2022-12-08T21:44:45.886Z,97565.34
2022-12-08T21:47:53.874Z,97553.50
2022-12-08T21:51:00.364Z,97572.56
2022-12-08T21:54:13.579Z,97573.00
2022-12-08T21:57:26.650Z,97565.34
2022-12-08T22:00:33.398Z,97563.50
2022-12-08T22:03:40.095Z,97538.13
2022-12-08T22:06:49.745Z,97563.16
2022-12-08T22:09:56.241Z,97566.28
2022-12-08T22:13:05.581Z,97561.53
2022-12-08T22:16:14.944Z,97483.44
2022-12-08T22:19:21.557Z,97557.81
2022-12-08T22:22:27.290Z,97557.34
2022-12-08T22:25:33.487Z,97550.97
2022-12-08T22:28:44.911Z,97554.50
2022-12-08T22:31:51.579Z,97554.56
2022-12-08T22:34:57.233Z,97551.28
2022-12-08T22:38:03.438Z,97543.72
2022-12-08T22:41:10.120Z,97554.63
2022-12-08T22:44:19.502Z,97549.25
2022-12-08T22:47:24.874Z,97552.47
2022-12-08T22:50:31.352Z,97547.88
2022-12-08T22:53:37.134Z,97546.63
2022-12-08T22:56:43.351Z,97546.63
2022-12-08T22:59:51.718Z,97553.50
2022-12-08T23:02:58.277Z,97543.09
2022-12-08T23:06:04.159Z,97549.97
2022-12-08T23:09:11.213Z,97552.56
2022-12-08T23:12:16.704Z,97552.72
2022-12-08T23:15:26.498Z,97546.63
2022-12-08T23:19:44.393Z,97543.25
2022-12-08T23:23:28.316Z,97534.84
2022-12-08T23:26:37.241Z,97537.28
2022-12-08T23:29:43.947Z,97535.34
2022-12-08T23:32:52.589Z,97533.00
2022-12-08T23:36:00.564Z,97531.31
2022-12-08T23:39:06.031Z,97531.47
2022-12-08T23:42:12.390Z,97522.91
2022-12-08T23:45:18.115Z,97528.94
2022-12-08T23:48:28.261Z,97529.34
2022-12-08T23:51:33.824Z,97534.81
2022-12-08T23:54:40.130Z,97532.91
2022-12-08T23:57:45.482Z,97535.19
