createdAt,value
2018-06-23T00:01:49.643Z,2.15
2018-06-23T00:04:24.080Z,2.08
2018-06-23T00:06:58.595Z,2.05
2018-06-23T00:09:33.014Z,2.70
2018-06-23T00:12:07.374Z,3.10
2018-06-23T00:14:41.800Z,2.50
2018-06-23T00:17:16.057Z,1.92
2018-06-23T00:19:50.314Z,2.20
2018-06-23T00:22:24.565Z,2.10
2018-06-23T00:24:59.298Z,1.85
2018-06-23T00:27:33.497Z,2.08
2018-06-23T00:30:07.492Z,1.90
2018-06-23T00:32:41.760Z,1.85
2018-06-23T00:35:16.064Z,2.35
2018-06-23T00:37:50.367Z,3.40
2018-06-23T00:40:24.641Z,4.83
2018-06-23T00:42:59.112Z,3.05
2018-06-23T00:45:33.607Z,2.15
2018-06-23T00:48:08.043Z,3.10
2018-06-23T00:50:42.393Z,1.90
2018-06-23T00:53:16.663Z,2.37
2018-06-23T00:55:50.720Z,2.00
2018-06-23T00:58:25.107Z,1.85
2018-06-23T01:00:59.531Z,2.05
2018-06-23T01:03:33.868Z,2.00
2018-06-23T01:06:08.203Z,1.50
2018-06-23T01:08:42.694Z,1.87
2018-06-23T01:11:17.284Z,2.17
2018-06-23T01:13:51.751Z,2.00
2018-06-23T01:16:26.083Z,1.70
2018-06-23T01:19:00.472Z,2.50
2018-06-23T01:21:34.686Z,1.85
2018-06-23T01:24:09.094Z,2.02
2018-06-23T01:26:43.647Z,2.25
2018-06-23T01:29:18.008Z,1.90
2018-06-23T01:31:52.175Z,1.95
2018-06-23T01:34:26.710Z,2.02
2018-06-23T01:37:01.036Z,2.22
2018-06-23T01:39:35.525Z,3.00
2018-06-23T01:42:09.909Z,3.85
2018-06-23T01:44:44.337Z,3.72
2018-06-23T01:47:18.684Z,2.10
2018-06-23T01:49:53.049Z,2.40
2018-06-23T01:52:27.425Z,1.87
2018-06-23T01:55:02.010Z,2.05
2018-06-23T01:57:36.128Z,2.30
2018-06-23T02:00:10.408Z,2.98
2018-06-23T02:02:44.773Z,2.10
2018-06-23T02:05:19.163Z,2.00
2018-06-23T02:07:53.399Z,2.25
2018-06-23T02:10:27.754Z,2.42
2018-06-23T02:13:02.306Z,2.17
2018-06-23T02:15:42.080Z,2.12
2018-06-23T02:18:21.923Z,2.10
2018-06-23T02:21:01.724Z,2.15
2018-06-23T02:23:41.357Z,1.92
2018-06-23T02:26:21.051Z,2.10
2018-06-23T02:29:00.607Z,2.00
2018-06-23T02:31:40.380Z,1.90
2018-06-23T02:34:19.958Z,2.08
2018-06-23T02:36:54.310Z,1.85
2018-06-23T02:39:28.438Z,2.30
2018-06-23T02:42:02.747Z,2.10
2018-06-23T02:44:36.961Z,2.02
2018-06-23T02:47:11.206Z,1.95
2018-06-23T02:49:45.567Z,2.42
2018-06-23T02:52:19.989Z,2.47
2018-06-23T02:54:54.300Z,2.45
2018-06-23T02:57:28.719Z,1.90
2018-06-23T03:00:03.135Z,2.37
2018-06-23T03:02:37.356Z,2.75
2018-06-23T03:05:11.816Z,2.50
2018-06-23T03:07:46.241Z,4.37
2018-06-23T03:10:20.593Z,3.30
2018-06-23T03:12:55.022Z,3.67
2018-06-23T03:15:29.399Z,2.90
2018-06-23T03:18:03.779Z,3.35
2018-06-23T03:20:38.124Z,2.60
2018-06-23T03:23:12.549Z,2.10
2018-06-23T03:25:46.647Z,2.22
2018-06-23T03:28:20.923Z,2.20
2018-06-23T03:30:55.286Z,2.50
2018-06-23T03:33:29.683Z,2.45
2018-06-23T03:36:03.725Z,2.58
2018-06-23T03:38:38.027Z,2.00
2018-06-23T03:41:12.256Z,2.58
2018-06-23T03:43:46.629Z,1.50
2018-06-23T03:46:20.875Z,2.15
2018-06-23T03:48:55.886Z,2.35
2018-06-23T03:51:30.206Z,2.50
2018-06-23T03:54:04.528Z,2.25
2018-06-23T03:56:38.814Z,2.40
2018-06-23T03:59:12.812Z,2.25
2018-06-23T04:01:47.322Z,2.10
2018-06-23T04:04:21.781Z,1.95
2018-06-23T04:06:56.166Z,2.40
2018-06-23T04:09:30.583Z,2.83
2018-06-23T04:12:04.845Z,3.85
2018-06-23T04:14:39.141Z,5.55
2018-06-23T04:17:13.387Z,3.75
2018-06-23T04:19:47.843Z,3.05
2018-06-23T04:22:22.173Z,2.45
2018-06-23T04:24:56.580Z,2.22
2018-06-23T04:27:30.922Z,2.05
2018-06-23T04:30:05.357Z,2.58
2018-06-23T04:32:40.050Z,2.90
2018-06-23T04:35:14.490Z,2.60
2018-06-23T04:37:48.896Z,2.87
2018-06-23T04:40:23.095Z,2.30
2018-06-23T04:42:57.435Z,2.87
2018-06-23T04:45:31.856Z,2.05
2018-06-23T04:48:06.302Z,2.42
2018-06-23T04:50:40.681Z,2.50
2018-06-23T04:53:14.885Z,2.50
2018-06-23T04:55:49.553Z,2.83
2018-06-23T04:58:23.968Z,2.45
2018-06-23T05:00:58.417Z,2.40
2018-06-23T05:03:32.715Z,2.50
2018-06-23T05:06:07.481Z,2.30
2018-06-23T05:08:41.886Z,2.65
2018-06-23T05:11:16.351Z,2.80
2018-06-23T05:13:50.797Z,4.72
2018-06-23T05:16:25.236Z,3.20
2018-06-23T05:18:59.641Z,2.77
2018-06-23T05:21:33.934Z,3.12
2018-06-23T05:24:08.316Z,2.62
2018-06-23T05:26:42.375Z,2.80
2018-06-23T05:29:16.798Z,2.77
2018-06-23T05:31:51.238Z,3.05
2018-06-23T05:34:25.618Z,2.60
2018-06-23T05:36:59.934Z,2.85
2018-06-23T05:39:33.978Z,2.85
2018-06-23T05:42:08.176Z,2.83
2018-06-23T05:44:42.648Z,2.55
2018-06-23T05:47:17.093Z,3.17
2018-06-23T05:49:51.564Z,2.83
2018-06-23T05:52:25.759Z,3.22
2018-06-23T05:55:00.243Z,2.98
2018-06-23T05:57:34.495Z,3.35
2018-06-23T06:00:08.494Z,3.27
2018-06-23T06:02:42.806Z,2.98
2018-06-23T06:05:17.336Z,3.15
2018-06-23T06:07:51.535Z,3.15
2018-06-23T06:10:25.649Z,3.15
2018-06-23T06:13:00.043Z,3.17
2018-06-23T06:15:34.196Z,4.62
2018-06-23T06:18:08.535Z,4.03
2018-06-23T06:20:42.818Z,3.75
2018-06-23T06:23:16.925Z,2.80
2018-06-23T06:25:51.220Z,3.10
2018-06-23T06:28:25.682Z,2.65
2018-06-23T06:31:00.093Z,2.87
2018-06-23T06:33:34.309Z,3.35
2018-06-23T06:36:08.311Z,3.30
2018-06-23T06:38:42.609Z,3.12
2018-06-23T06:41:16.958Z,3.37
2018-06-23T06:43:51.497Z,2.98
2018-06-23T06:46:25.850Z,3.20
2018-06-23T06:48:59.907Z,3.30
2018-06-23T06:51:34.162Z,3.15
2018-06-23T06:54:08.453Z,3.40
2018-06-23T06:56:42.828Z,2.67
2018-06-23T06:59:17.434Z,3.00
2018-06-23T07:01:51.517Z,4.00
2018-06-23T07:04:25.776Z,3.02
2018-06-23T07:07:00.248Z,3.50
2018-06-23T07:09:34.660Z,3.10
2018-06-23T07:12:09.220Z,2.67
2018-06-23T07:14:43.536Z,3.55
2018-06-23T07:17:17.633Z,4.22
2018-06-23T07:19:52.046Z,4.60
2018-06-23T07:22:26.275Z,3.95
2018-06-23T07:25:00.702Z,3.65
2018-06-23T07:27:35.043Z,3.60
2018-06-23T07:30:09.509Z,3.10
2018-06-23T07:32:43.774Z,2.62
2018-06-23T07:35:18.303Z,3.02
2018-06-23T07:37:52.536Z,3.42
2018-06-23T07:40:27.022Z,3.20
2018-06-23T07:43:01.448Z,3.22
2018-06-23T07:45:35.756Z,3.35
2018-06-23T07:48:10.121Z,3.33
2018-06-23T07:50:44.281Z,3.00
2018-06-23T07:53:18.690Z,3.35
2018-06-23T07:55:53.123Z,2.60
2018-06-23T07:58:27.436Z,3.02
2018-06-23T08:01:02.070Z,2.42
2018-06-23T08:03:37.108Z,2.60
2018-06-23T08:06:11.310Z,2.87
2018-06-23T08:08:45.514Z,3.15
2018-06-23T08:11:19.926Z,2.75
2018-06-23T08:13:54.247Z,2.87
2018-06-23T08:16:28.677Z,3.62
2018-06-23T08:19:02.879Z,4.40
2018-06-23T08:21:37.208Z,4.58
2018-06-23T08:24:11.623Z,4.08
2018-06-23T08:26:45.856Z,3.65
2018-06-23T08:29:20.150Z,3.30
2018-06-23T08:31:54.517Z,3.15
2018-06-23T08:34:28.832Z,2.77
2018-06-23T08:37:03.008Z,3.30
2018-06-23T08:39:37.338Z,3.47
2018-06-23T08:42:11.642Z,3.00
2018-06-23T08:44:46.013Z,3.10
2018-06-23T08:47:20.165Z,3.55
2018-06-23T08:49:54.627Z,3.25
2018-06-23T08:52:28.928Z,2.65
2018-06-23T08:55:03.114Z,2.30
2018-06-23T08:57:37.206Z,3.15
2018-06-23T09:00:11.612Z,2.90
2018-06-23T09:02:46.141Z,2.90
2018-06-23T09:05:20.444Z,2.60
2018-06-23T09:07:54.671Z,3.55
2018-06-23T09:10:28.793Z,2.80
2018-06-23T09:13:03.191Z,3.02
2018-06-23T09:15:37.622Z,3.20
2018-06-23T09:18:11.763Z,3.27
2018-06-23T09:20:46.012Z,3.45
2018-06-23T09:23:20.483Z,5.22
2018-06-23T09:25:54.559Z,4.25
2018-06-23T09:28:28.917Z,3.37
2018-06-23T09:31:03.413Z,3.62
2018-06-23T09:33:37.650Z,2.27
2018-06-23T09:36:11.761Z,3.25
2018-06-23T09:38:46.065Z,2.62
2018-06-23T09:41:20.295Z,2.95
2018-06-23T09:43:54.505Z,2.55
2018-06-23T09:46:28.542Z,2.55
2018-06-23T09:49:03.005Z,2.75
2018-06-23T09:51:37.271Z,2.42
2018-06-23T09:54:11.645Z,2.83
2018-06-23T09:56:45.937Z,2.47
2018-06-23T09:59:20.286Z,3.08
2018-06-23T10:01:54.607Z,2.20
2018-06-23T10:04:28.938Z,2.70
2018-06-23T10:07:03.045Z,2.22
2018-06-23T10:09:37.291Z,2.50
2018-06-23T10:12:11.673Z,2.37
2018-06-23T10:14:45.717Z,2.22
2018-06-23T10:17:20.171Z,2.17
2018-06-23T10:19:54.490Z,2.55
2018-06-23T10:22:28.831Z,2.33
2018-06-23T10:25:03.286Z,4.22
2018-06-23T10:27:37.769Z,3.42
2018-06-23T10:30:12.226Z,3.08
2018-06-23T10:32:46.242Z,2.55
2018-06-23T10:35:20.547Z,2.35
2018-06-23T10:37:54.959Z,2.85
2018-06-23T10:40:29.212Z,2.35
2018-06-23T10:43:03.736Z,2.42
2018-06-23T10:45:38.177Z,2.50
2018-06-23T10:48:12.134Z,2.90
2018-06-23T10:50:46.374Z,1.98
2018-06-23T10:53:23.750Z,2.83
2018-06-23T10:55:58.201Z,2.08
2018-06-23T10:58:32.287Z,2.15
2018-06-23T11:01:06.964Z,2.22
2018-06-23T11:03:41.341Z,2.02
2018-06-23T11:06:15.744Z,2.00
2018-06-23T11:08:50.105Z,2.10
2018-06-23T11:11:24.451Z,1.90
2018-06-23T11:13:58.802Z,2.72
2018-06-23T11:16:33.132Z,2.22
2018-06-23T11:19:07.520Z,2.05
2018-06-23T11:21:41.878Z,2.25
2018-06-23T11:24:16.311Z,2.95
2018-06-23T11:26:50.924Z,2.60
2018-06-23T11:29:25.376Z,3.65
2018-06-23T11:31:59.508Z,3.20
2018-06-23T11:34:33.921Z,2.42
2018-06-23T11:37:08.073Z,2.85
2018-06-23T11:39:42.386Z,2.65
2018-06-23T11:42:16.703Z,2.50
2018-06-23T11:44:50.845Z,2.22
2018-06-23T11:47:25.210Z,2.22
2018-06-23T11:49:59.475Z,2.42
2018-06-23T11:52:33.775Z,2.20
2018-06-23T11:55:08.291Z,2.40
2018-06-23T11:57:42.432Z,2.20
2018-06-23T12:00:16.913Z,2.15
2018-06-23T12:02:51.456Z,2.02
2018-06-23T12:05:25.915Z,1.92
2018-06-23T12:08:00.306Z,2.08
2018-06-23T12:10:34.678Z,2.50
2018-06-23T12:13:09.156Z,2.10
2018-06-23T12:15:43.382Z,2.58
2018-06-23T12:18:17.607Z,2.47
2018-06-23T12:20:52.032Z,1.90
2018-06-23T12:23:26.437Z,1.60
2018-06-23T12:26:00.633Z,1.62
2018-06-23T12:28:34.966Z,3.65
2018-06-23T12:31:08.979Z,3.70
2018-06-23T12:33:43.451Z,3.55
2018-06-23T12:36:17.502Z,1.92
2018-06-23T12:38:51.963Z,2.83
2018-06-23T12:41:26.273Z,2.42
2018-06-23T12:44:00.708Z,1.87
2018-06-23T12:46:35.136Z,2.45
2018-06-23T12:49:09.611Z,2.30
2018-06-23T12:51:44.132Z,2.45
2018-06-23T12:54:18.234Z,2.10
2018-06-23T12:56:52.829Z,2.55
2018-06-23T12:59:27.241Z,2.70
2018-06-23T13:02:01.554Z,2.50
2018-06-23T13:04:35.911Z,2.25
2018-06-23T13:07:10.301Z,3.75
2018-06-23T13:09:44.605Z,1.92
2018-06-23T13:12:19.224Z,2.30
2018-06-23T13:14:53.722Z,2.10
2018-06-23T13:17:28.148Z,2.42
2018-06-23T13:20:02.644Z,2.58
2018-06-23T13:22:37.062Z,2.35
2018-06-23T13:25:11.382Z,2.10
2018-06-23T13:27:45.830Z,2.12
2018-06-23T13:30:20.173Z,2.27
2018-06-23T13:32:54.543Z,4.25
2018-06-23T13:35:28.810Z,3.27
2018-06-23T13:38:03.348Z,3.77
2018-06-23T13:40:37.482Z,2.45
2018-06-23T13:43:11.967Z,2.00
2018-06-23T13:45:46.144Z,2.30
2018-06-23T13:48:20.238Z,2.27
2018-06-23T13:50:54.669Z,2.10
2018-06-23T13:53:28.765Z,2.45
2018-06-23T13:56:03.228Z,2.52
2018-06-23T13:58:37.560Z,2.05
2018-06-23T14:01:11.717Z,2.02
2018-06-23T14:03:47.027Z,2.35
2018-06-23T14:06:21.317Z,3.50
2018-06-23T14:08:55.637Z,3.90
2018-06-23T14:11:30.043Z,2.50
2018-06-23T14:14:04.460Z,2.00
2018-06-23T14:16:39.075Z,1.60
2018-06-23T14:19:13.207Z,2.10
2018-06-23T14:21:47.616Z,2.00
2018-06-23T14:24:22.025Z,2.27
2018-06-23T14:26:56.488Z,2.27
2018-06-23T14:29:30.947Z,2.35
2018-06-23T14:32:05.546Z,3.08
2018-06-23T14:34:39.833Z,4.12
2018-06-23T14:37:14.223Z,3.30
2018-06-23T14:39:48.511Z,4.15
2018-06-23T14:42:22.945Z,3.12
2018-06-23T14:44:57.370Z,2.50
2018-06-23T14:47:31.898Z,2.30
2018-06-23T14:50:06.265Z,2.80
2018-06-23T14:52:40.700Z,2.20
2018-06-23T14:55:15.010Z,2.20
2018-06-23T14:57:49.305Z,2.60
2018-06-23T15:00:23.690Z,2.47
2018-06-23T15:02:58.024Z,2.55
2018-06-23T15:05:32.510Z,3.10
2018-06-23T15:08:18.382Z,2.70
2018-06-23T15:10:58.258Z,2.80
2018-06-23T15:13:32.856Z,2.25
2018-06-23T15:16:07.039Z,2.25
2018-06-23T15:18:41.507Z,1.92
2018-06-23T15:21:16.032Z,2.40
2018-06-23T15:23:50.378Z,2.85
2018-06-23T15:26:24.883Z,2.87
2018-06-23T15:28:59.303Z,2.17
2018-06-23T15:31:33.764Z,2.17
2018-06-23T15:34:08.162Z,2.50
2018-06-23T15:36:42.600Z,4.40
2018-06-23T15:39:17.013Z,3.08
2018-06-23T15:41:51.465Z,3.25
2018-06-23T15:44:25.781Z,2.77
2018-06-23T15:47:00.260Z,2.12
2018-06-23T15:49:34.633Z,2.00
2018-06-23T15:52:09.059Z,1.92
2018-06-23T15:54:43.522Z,2.12
2018-06-23T15:57:17.709Z,2.05
2018-06-23T15:59:52.097Z,1.98
2018-06-23T16:02:26.152Z,2.50
2018-06-23T16:05:00.330Z,2.30
2018-06-23T16:07:34.671Z,2.15
2018-06-23T16:10:14.639Z,2.00
2018-06-23T16:12:48.857Z,1.70
2018-06-23T16:15:23.236Z,2.00
2018-06-23T16:17:57.656Z,2.75
2018-06-23T16:20:31.976Z,2.37
2018-06-23T16:23:06.575Z,2.15
2018-06-23T16:25:40.854Z,2.35
2018-06-23T16:28:15.322Z,2.40
2018-06-23T16:30:49.593Z,2.37
2018-06-23T16:33:24.149Z,2.00
2018-06-23T16:35:58.390Z,4.35
2018-06-23T16:38:32.734Z,3.98
2018-06-23T16:41:07.050Z,2.90
2018-06-23T16:43:41.563Z,2.50
2018-06-23T16:46:15.886Z,1.65
2018-06-23T16:48:50.837Z,3.00
2018-06-23T16:51:25.246Z,3.60
2018-06-23T16:53:59.536Z,2.60
2018-06-23T16:56:33.999Z,2.22
2018-06-23T16:59:08.192Z,1.80
2018-06-23T17:01:42.540Z,2.27
2018-06-23T17:04:17.014Z,2.25
2018-06-23T17:06:51.372Z,2.45
2018-06-23T17:09:26.254Z,2.65
2018-06-23T17:12:00.658Z,2.58
2018-06-23T17:14:35.182Z,2.10
2018-06-23T17:17:09.252Z,1.92
2018-06-23T17:19:43.715Z,1.82
2018-06-23T17:22:18.100Z,2.47
2018-06-23T17:24:52.543Z,2.30
2018-06-23T17:27:26.816Z,2.10
2018-06-23T17:30:01.126Z,1.95
2018-06-23T17:32:35.475Z,2.15
2018-06-23T17:35:09.761Z,2.25
2018-06-23T17:37:44.003Z,3.83
2018-06-23T17:40:18.293Z,2.95
2018-06-23T17:42:52.570Z,4.12
2018-06-23T17:45:26.865Z,2.30
2018-06-23T17:48:01.285Z,2.10
2018-06-23T17:50:35.610Z,2.35
2018-06-23T17:53:09.932Z,2.08
2018-06-23T17:55:44.435Z,1.75
2018-06-23T17:58:18.624Z,1.92
2018-06-23T18:00:53.082Z,2.00
2018-06-23T18:03:27.455Z,1.80
2018-06-23T18:06:02.014Z,2.40
2018-06-23T18:08:36.277Z,1.92
2018-06-23T18:11:10.711Z,2.20
2018-06-23T18:13:44.995Z,1.62
2018-06-23T18:16:19.362Z,2.25
2018-06-23T18:18:53.850Z,1.72
2018-06-23T18:21:27.904Z,2.35
2018-06-23T18:24:02.382Z,2.02
2018-06-23T18:26:36.671Z,2.50
2018-06-23T18:29:10.773Z,2.75
2018-06-23T18:31:45.261Z,2.33
2018-06-23T18:34:19.602Z,2.58
2018-06-23T18:36:53.986Z,2.55
2018-06-23T18:39:28.021Z,2.72
2018-06-23T18:42:02.393Z,4.47
2018-06-23T18:44:36.810Z,5.83
2018-06-23T18:47:11.207Z,3.52
2018-06-23T18:49:45.626Z,2.40
2018-06-23T18:52:20.041Z,2.10
2018-06-23T18:54:54.543Z,2.72
2018-06-23T18:57:29.015Z,2.50
2018-06-23T19:00:03.506Z,2.02
2018-06-23T19:02:38.149Z,2.40
2018-06-23T19:05:12.577Z,2.12
2018-06-23T19:07:46.878Z,1.80
2018-06-23T19:10:20.952Z,2.00
2018-06-23T19:12:55.271Z,2.50
2018-06-23T19:15:29.697Z,2.20
2018-06-23T19:18:04.043Z,2.10
2018-06-23T19:20:38.465Z,2.02
2018-06-23T19:23:12.771Z,2.15
2018-06-23T19:25:47.241Z,1.98
2018-06-23T19:28:21.646Z,2.45
2018-06-23T19:30:56.072Z,1.80
2018-06-23T19:33:30.522Z,2.10
2018-06-23T19:36:04.883Z,2.27
2018-06-23T19:38:39.228Z,2.17
2018-06-23T19:41:21.079Z,3.10
2018-06-23T19:43:55.122Z,4.42
2018-06-23T19:46:29.398Z,3.60
2018-06-23T19:49:03.659Z,2.72
2018-06-23T19:51:38.098Z,2.40
2018-06-23T19:54:12.488Z,2.87
2018-06-23T19:56:46.850Z,2.30
2018-06-23T19:59:21.295Z,2.90
2018-06-23T20:01:55.873Z,2.40
2018-06-23T20:04:30.480Z,2.70
2018-06-23T20:07:04.912Z,2.00
2018-06-23T20:09:39.175Z,2.33
2018-06-23T20:12:13.620Z,2.87
2018-06-23T20:14:48.125Z,2.70
2018-06-23T20:17:22.428Z,2.62
2018-06-23T20:19:56.768Z,2.87
2018-06-23T20:22:31.030Z,2.95
2018-06-23T20:25:05.612Z,2.50
2018-06-23T20:27:39.789Z,2.50
2018-06-23T20:30:14.056Z,2.52
2018-06-23T20:32:48.293Z,2.85
2018-06-23T20:35:22.362Z,2.90
2018-06-23T20:37:56.956Z,2.45
2018-06-23T20:40:31.111Z,2.75
2018-06-23T20:43:05.826Z,3.83
2018-06-23T20:45:40.313Z,4.12
2018-06-23T20:48:14.857Z,4.85
2018-06-23T20:50:49.256Z,2.80
2018-06-23T20:53:23.576Z,3.15
2018-06-23T20:55:57.924Z,2.62
2018-06-23T20:58:32.195Z,2.90
2018-06-23T21:01:06.462Z,2.70
2018-06-23T21:03:40.811Z,3.15
2018-06-23T21:06:15.160Z,2.55
2018-06-23T21:08:49.172Z,2.65
2018-06-23T21:11:23.695Z,3.25
2018-06-23T21:13:57.918Z,2.83
2018-06-23T21:16:32.107Z,2.55
2018-06-23T21:19:06.517Z,2.85
2018-06-23T21:21:40.830Z,3.10
2018-06-23T21:24:15.139Z,3.33
2018-06-23T21:26:49.506Z,2.80
2018-06-23T21:29:23.887Z,2.80
2018-06-23T21:31:57.934Z,2.90
2018-06-23T21:34:32.344Z,2.75
2018-06-23T21:37:06.567Z,2.87
2018-06-23T21:39:40.786Z,2.60
2018-06-23T21:42:15.248Z,2.60
2018-06-23T21:44:49.409Z,3.33
2018-06-23T21:47:24.533Z,3.20
2018-06-23T21:49:58.789Z,6.35
2018-06-23T21:52:33.627Z,7.35
2018-06-23T21:55:08.027Z,3.35
2018-06-23T21:57:42.462Z,3.17
2018-06-23T22:00:21.004Z,2.87
2018-06-23T22:02:55.378Z,3.00
2018-06-23T22:05:30.227Z,2.90
2018-06-23T22:08:06.397Z,2.50
2018-06-23T22:10:40.671Z,2.72
2018-06-23T22:13:15.164Z,2.80
2018-06-23T22:15:49.694Z,3.05
2018-06-23T22:18:24.029Z,3.17
2018-06-23T22:20:58.069Z,2.60
2018-06-23T22:23:32.423Z,3.25
2018-06-23T22:26:06.741Z,3.00
2018-06-23T22:28:41.166Z,3.30
2018-06-23T22:31:15.547Z,3.58
2018-06-23T22:33:49.789Z,4.15
2018-06-23T22:36:24.154Z,3.22
2018-06-23T22:38:58.636Z,3.77
2018-06-23T22:41:32.976Z,4.55
2018-06-23T22:44:07.554Z,4.37
2018-06-23T22:46:42.035Z,4.15
2018-06-23T22:49:16.462Z,4.65
2018-06-23T22:51:50.800Z,5.65
2018-06-23T22:54:25.226Z,3.60
2018-06-23T22:56:59.492Z,4.45
2018-06-23T22:59:33.727Z,4.35
2018-06-23T23:02:08.063Z,4.20
2018-06-23T23:04:42.291Z,4.12
2018-06-23T23:07:16.487Z,4.50
2018-06-23T23:09:50.760Z,3.62
2018-06-23T23:12:25.031Z,4.53
2018-06-23T23:14:59.305Z,4.33
2018-06-23T23:17:33.696Z,4.33
2018-06-23T23:20:08.175Z,3.65
2018-06-23T23:22:42.390Z,4.37
2018-06-23T23:25:16.677Z,3.75
2018-06-23T23:27:51.040Z,3.80
2018-06-23T23:30:25.530Z,3.77
2018-06-23T23:32:59.732Z,4.03
2018-06-23T23:35:34.167Z,3.55
2018-06-23T23:38:08.461Z,4.03
2018-06-23T23:40:42.718Z,4.20
2018-06-23T23:43:16.999Z,3.95
2018-06-23T23:45:51.260Z,5.08
2018-06-23T23:48:25.644Z,4.20
2018-06-23T23:50:59.961Z,5.33
2018-06-23T23:53:34.219Z,5.10
2018-06-23T23:56:08.659Z,6.42
2018-06-23T23:58:43.080Z,4.92
