createdAt,value
2019-03-25T00:01:25.995Z,4.38
2019-03-25T00:03:53.595Z,4.40
2019-03-25T00:06:21.176Z,4.40
2019-03-25T00:08:48.829Z,4.46
2019-03-25T00:11:16.412Z,4.53
2019-03-25T00:13:44.031Z,4.60
2019-03-25T00:16:11.676Z,4.66
2019-03-25T00:18:39.366Z,4.76
2019-03-25T00:21:06.964Z,4.80
2019-03-25T00:23:34.590Z,4.84
2019-03-25T00:26:02.292Z,4.93
2019-03-25T00:28:29.869Z,5.01
2019-03-25T00:30:57.669Z,5.04
2019-03-25T00:33:25.259Z,5.02
2019-03-25T00:35:52.834Z,5.00
2019-03-25T00:38:58.413Z,4.97
2019-03-25T00:41:26.016Z,4.96
2019-03-25T00:43:53.611Z,4.93
2019-03-25T00:46:21.352Z,4.91
2019-03-25T00:48:49.016Z,4.88
2019-03-25T00:51:16.622Z,4.81
2019-03-25T00:53:44.255Z,4.80
2019-03-25T00:56:11.858Z,4.79
2019-03-25T00:58:39.489Z,4.85
2019-03-25T01:01:07.112Z,4.96
2019-03-25T01:03:34.701Z,5.03
2019-03-25T01:06:02.304Z,5.06
2019-03-25T01:08:29.984Z,5.13
2019-03-25T01:10:57.607Z,5.20
2019-03-25T01:13:27.052Z,5.23
2019-03-25T01:15:54.781Z,5.27
2019-03-25T01:18:22.385Z,5.33
2019-03-25T01:20:49.985Z,5.37
2019-03-25T01:23:17.738Z,5.43
2019-03-25T01:25:45.355Z,5.48
2019-03-25T01:28:12.964Z,5.55
2019-03-25T01:30:40.619Z,5.57
2019-03-25T01:33:08.232Z,5.58
2019-03-25T01:35:35.840Z,5.62
2019-03-25T01:38:03.613Z,5.65
2019-03-25T01:40:31.216Z,5.70
2019-03-25T01:43:20.375Z,5.78
2019-03-25T01:45:47.969Z,5.84
2019-03-25T01:48:15.574Z,5.90
2019-03-25T01:50:43.199Z,5.88
2019-03-25T01:53:10.784Z,5.96
2019-03-25T01:55:38.367Z,6.02
2019-03-25T01:58:06.023Z,6.05
2019-03-25T02:00:33.832Z,6.10
2019-03-25T02:03:01.434Z,6.10
2019-03-25T02:05:29.060Z,6.13
2019-03-25T02:07:56.679Z,6.17
2019-03-25T02:10:24.287Z,6.21
2019-03-25T02:12:52.033Z,6.23
2019-03-25T02:15:19.613Z,6.24
2019-03-25T02:17:47.205Z,6.32
2019-03-25T02:20:25.839Z,6.34
2019-03-25T02:22:44.569Z,6.36
2019-03-25T02:25:20.695Z,6.37
2019-03-25T02:27:42.413Z,6.35
2019-03-25T02:30:10.107Z,6.40
2019-03-25T02:32:37.723Z,6.40
2019-03-25T02:35:05.782Z,6.31
2019-03-25T02:37:33.403Z,6.30
2019-03-25T02:40:01.000Z,6.32
2019-03-25T02:42:28.634Z,6.28
2019-03-25T02:44:56.256Z,6.25
2019-03-25T02:47:23.855Z,6.25
2019-03-25T02:49:51.565Z,6.25
2019-03-25T02:52:19.196Z,6.28
2019-03-25T02:54:46.736Z,6.30
2019-03-25T02:57:14.353Z,6.30
2019-03-25T02:59:41.963Z,6.33
2019-03-25T03:02:09.550Z,6.33
2019-03-25T03:04:37.196Z,6.31
2019-03-25T03:07:04.883Z,6.27
2019-03-25T03:09:32.472Z,6.34
2019-03-25T03:12:00.271Z,6.35
2019-03-25T03:14:27.846Z,6.35
2019-03-25T03:16:55.453Z,6.34
2019-03-25T03:19:23.078Z,6.38
2019-03-25T03:21:50.666Z,6.37
2019-03-25T03:24:18.254Z,6.36
2019-03-25T03:26:45.896Z,6.37
2019-03-25T03:29:13.467Z,6.46
2019-03-25T03:31:41.170Z,6.48
2019-03-25T03:34:08.778Z,6.52
2019-03-25T03:36:36.392Z,6.55
2019-03-25T03:39:05.437Z,6.47
2019-03-25T03:41:33.067Z,6.42
2019-03-25T03:44:00.977Z,6.31
2019-03-25T03:46:28.658Z,6.23
2019-03-25T03:48:56.283Z,6.13
2019-03-25T03:51:23.945Z,6.09
2019-03-25T03:53:51.727Z,6.00
2019-03-25T03:56:19.438Z,5.98
2019-03-25T03:59:49.070Z,5.95
2019-03-25T04:02:16.745Z,5.87
2019-03-25T04:04:44.308Z,5.80
2019-03-25T04:07:11.917Z,5.77
2019-03-25T04:09:39.567Z,5.71
2019-03-25T04:12:07.152Z,5.70
2019-03-25T04:14:34.741Z,5.70
2019-03-25T04:17:02.506Z,5.66
2019-03-25T04:19:30.221Z,5.66
2019-03-25T04:21:57.818Z,5.55
2019-03-25T04:24:25.577Z,5.40
2019-03-25T04:26:53.175Z,5.29
2019-03-25T04:29:20.755Z,5.19
2019-03-25T04:31:48.367Z,5.12
2019-03-25T04:34:16.204Z,5.03
2019-03-25T04:36:43.787Z,5.02
2019-03-25T04:39:11.361Z,4.97
2019-03-25T04:41:39.298Z,4.95
2019-03-25T04:44:06.877Z,4.97
2019-03-25T04:46:34.458Z,4.98
2019-03-25T04:49:02.072Z,4.99
2019-03-25T04:51:29.699Z,4.93
2019-03-25T04:54:15.443Z,4.88
2019-03-25T04:56:43.034Z,4.82
2019-03-25T04:59:10.739Z,4.76
2019-03-25T05:01:38.364Z,4.73
2019-03-25T05:04:05.962Z,4.72
2019-03-25T05:06:33.552Z,4.75
2019-03-25T05:09:01.191Z,4.76
2019-03-25T05:11:30.904Z,4.75
2019-03-25T05:13:58.271Z,4.69
2019-03-25T05:16:25.907Z,4.71
2019-03-25T05:18:53.505Z,4.70
2019-03-25T05:21:21.135Z,4.69
2019-03-25T05:23:48.718Z,4.69
2019-03-25T05:26:16.370Z,4.73
2019-03-25T05:28:43.927Z,4.73
2019-03-25T05:31:11.506Z,4.72
2019-03-25T05:33:39.102Z,4.79
2019-03-25T05:36:06.762Z,4.81
2019-03-25T05:38:34.360Z,4.83
2019-03-25T05:41:01.953Z,4.83
2019-03-25T05:43:30.788Z,4.82
2019-03-25T05:45:58.388Z,4.79
2019-03-25T05:48:25.958Z,4.79
2019-03-25T05:50:53.626Z,4.83
2019-03-25T05:53:21.260Z,4.86
2019-03-25T05:55:49.028Z,4.87
2019-03-25T05:58:16.658Z,4.91
2019-03-25T06:00:44.359Z,4.97
2019-03-25T06:03:11.988Z,5.01
2019-03-25T06:05:39.672Z,5.02
2019-03-25T06:08:09.081Z,5.06
2019-03-25T06:10:36.710Z,5.16
2019-03-25T06:13:04.299Z,5.23
2019-03-25T06:15:31.889Z,5.24
2019-03-25T06:17:59.537Z,5.23
2019-03-25T06:20:28.442Z,5.26
2019-03-25T06:22:56.077Z,5.28
2019-03-25T06:25:23.750Z,5.33
2019-03-25T06:27:51.348Z,5.39
2019-03-25T06:30:19.582Z,5.47
2019-03-25T06:33:12.489Z,5.57
2019-03-25T06:35:35.917Z,5.68
2019-03-25T06:38:03.635Z,5.90
2019-03-25T06:40:31.291Z,5.88
2019-03-25T06:45:25.608Z,6.12
2019-03-25T06:47:53.195Z,6.12
2019-03-25T06:50:20.791Z,6.23
2019-03-25T06:52:48.468Z,6.27
2019-03-25T06:55:16.405Z,6.34
2019-03-25T06:57:43.997Z,6.41
2019-03-25T07:00:12.642Z,6.50
2019-03-25T07:02:40.236Z,6.59
2019-03-25T07:05:08.169Z,6.67
2019-03-25T07:07:35.833Z,6.73
2019-03-25T07:10:04.036Z,6.78
2019-03-25T07:12:31.695Z,6.84
2019-03-25T07:14:59.476Z,6.73
2019-03-25T07:17:27.061Z,6.71
2019-03-25T07:19:54.647Z,6.70
2019-03-25T07:22:45.891Z,6.68
2019-03-25T07:25:13.485Z,6.66
2019-03-25T07:27:41.074Z,6.69
2019-03-25T07:30:11.334Z,6.71
2019-03-25T07:32:38.707Z,6.67
2019-03-25T07:35:06.777Z,6.68
2019-03-25T07:37:34.519Z,6.74
2019-03-25T07:40:02.211Z,6.73
2019-03-25T07:42:29.806Z,6.73
2019-03-25T07:44:57.645Z,6.78
2019-03-25T07:47:25.281Z,6.86
2019-03-25T07:49:52.898Z,6.91
2019-03-25T07:52:20.544Z,6.92
2019-03-25T07:54:48.213Z,6.99
2019-03-25T07:57:16.000Z,7.06
2019-03-25T07:59:43.616Z,7.06
2019-03-25T08:02:11.200Z,7.20
2019-03-25T08:04:39.959Z,7.39
2019-03-25T08:07:07.526Z,7.60
2019-03-25T08:09:35.278Z,7.91
2019-03-25T08:12:02.926Z,7.94
2019-03-25T08:14:30.528Z,7.78
2019-03-25T08:16:58.103Z,7.68
2019-03-25T08:19:25.704Z,7.70
2019-03-25T08:21:53.291Z,7.80
2019-03-25T08:24:20.865Z,7.77
2019-03-25T08:26:48.480Z,7.79
2019-03-25T08:29:40.124Z,7.84
2019-03-25T08:32:07.761Z,7.96
2019-03-25T08:34:35.347Z,8.05
2019-03-25T08:37:04.424Z,7.81
2019-03-25T08:39:32.204Z,7.70
2019-03-25T08:41:59.890Z,7.62
2019-03-25T08:44:27.638Z,7.58
2019-03-25T08:46:55.293Z,7.58
2019-03-25T08:49:23.135Z,7.65
2019-03-25T08:51:50.829Z,7.68
2019-03-25T08:54:18.802Z,7.77
2019-03-25T08:56:46.636Z,7.90
2019-03-25T08:59:14.270Z,7.93
2019-03-25T09:01:41.990Z,8.00
2019-03-25T09:04:50.375Z,7.94
2019-03-25T09:07:18.010Z,7.86
2019-03-25T09:09:45.610Z,7.81
2019-03-25T09:12:13.232Z,7.83
2019-03-25T09:14:40.887Z,7.80
2019-03-25T09:17:08.560Z,7.96
2019-03-25T09:19:36.155Z,8.14
2019-03-25T09:22:04.017Z,8.42
2019-03-25T09:24:33.030Z,8.73
2019-03-25T09:27:00.803Z,8.79
2019-03-25T09:29:29.575Z,8.56
2019-03-25T09:31:57.173Z,8.27
2019-03-25T09:34:24.757Z,7.98
2019-03-25T09:36:52.409Z,7.76
2019-03-25T09:39:31.903Z,7.62
2019-03-25T09:41:59.562Z,7.38
2019-03-25T09:44:27.188Z,7.12
2019-03-25T09:46:54.848Z,6.90
2019-03-25T09:49:22.428Z,6.64
2019-03-25T09:51:52.740Z,6.48
2019-03-25T09:54:19.568Z,6.45
2019-03-25T09:56:47.279Z,6.51
2019-03-25T09:59:14.934Z,6.46
2019-03-25T10:01:42.518Z,6.50
2019-03-25T10:04:10.212Z,6.52
2019-03-25T10:06:38.053Z,6.60
2019-03-25T10:09:09.348Z,6.77
2019-03-25T10:11:36.993Z,6.99
2019-03-25T10:14:04.599Z,7.18
2019-03-25T10:16:32.182Z,7.40
2019-03-25T10:19:00.891Z,7.64
2019-03-25T10:21:28.534Z,7.93
2019-03-25T10:23:56.134Z,8.30
2019-03-25T10:26:23.710Z,8.42
2019-03-25T10:28:51.437Z,8.48
2019-03-25T10:31:19.029Z,8.70
2019-03-25T10:33:46.643Z,8.91
2019-03-25T10:36:14.265Z,9.03
2019-03-25T10:38:41.886Z,9.03
2019-03-25T10:41:09.599Z,8.97
2019-03-25T10:43:37.344Z,8.55
2019-03-25T10:46:05.206Z,8.00
2019-03-25T10:48:32.852Z,7.63
2019-03-25T10:51:00.459Z,7.56
2019-03-25T10:53:28.100Z,7.66
2019-03-25T10:55:55.699Z,7.84
2019-03-25T10:58:23.293Z,7.93
2019-03-25T11:00:50.902Z,8.09
2019-03-25T11:03:18.502Z,8.33
2019-03-25T11:05:46.698Z,8.57
2019-03-25T11:08:14.288Z,8.90
2019-03-25T11:10:41.907Z,9.23
2019-03-25T11:13:09.508Z,9.43
2019-03-25T11:15:37.093Z,9.45
2019-03-25T11:18:05.854Z,9.26
2019-03-25T11:20:33.625Z,8.89
2019-03-25T11:23:01.373Z,8.36
2019-03-25T11:25:29.003Z,7.85
2019-03-25T11:27:56.602Z,7.33
2019-03-25T11:30:48.123Z,7.23
2019-03-25T11:33:15.722Z,7.24
2019-03-25T11:35:43.331Z,7.47
2019-03-25T11:38:10.978Z,7.59
2019-03-25T11:40:38.565Z,7.80
2019-03-25T11:43:06.256Z,7.95
2019-03-25T11:45:33.904Z,8.09
2019-03-25T11:48:01.599Z,8.26
2019-03-25T11:50:29.318Z,8.49
2019-03-25T11:52:56.984Z,8.75
2019-03-25T11:55:24.620Z,9.04
2019-03-25T11:57:52.313Z,9.40
2019-03-25T12:00:20.027Z,9.55
2019-03-25T12:02:47.753Z,9.82
2019-03-25T12:05:15.353Z,9.78
2019-03-25T12:07:43.192Z,9.47
2019-03-25T12:10:11.137Z,8.92
2019-03-25T12:12:38.739Z,8.27
2019-03-25T12:15:07.470Z,7.82
2019-03-25T12:17:35.278Z,7.53
2019-03-25T12:20:03.981Z,7.39
2019-03-25T12:22:31.610Z,7.29
2019-03-25T12:24:59.203Z,7.29
2019-03-25T12:27:35.763Z,7.37
2019-03-25T12:30:03.589Z,7.52
2019-03-25T12:32:31.178Z,7.52
2019-03-25T12:34:58.844Z,7.68
2019-03-25T12:37:26.456Z,7.97
2019-03-25T12:39:54.139Z,8.32
2019-03-25T12:42:21.873Z,8.69
2019-03-25T12:44:49.455Z,9.07
2019-03-25T12:47:17.104Z,9.29
2019-03-25T12:49:44.691Z,9.59
2019-03-25T12:52:12.330Z,9.73
2019-03-25T12:54:39.935Z,9.93
2019-03-25T12:57:07.537Z,9.90
2019-03-25T12:59:41.178Z,9.75
2019-03-25T13:02:04.698Z,9.67
2019-03-25T13:04:47.629Z,9.68
2019-03-25T13:07:19.251Z,9.55
2019-03-25T13:10:05.108Z,9.55
2019-03-25T13:12:52.727Z,9.74
2019-03-25T13:15:21.039Z,9.84
2019-03-25T13:17:50.738Z,10.05
2019-03-25T13:20:22.680Z,9.92
2019-03-25T13:22:52.510Z,10.01
2019-03-25T13:25:22.419Z,9.92
2019-03-25T13:27:52.419Z,9.91
2019-03-25T13:30:20.660Z,9.88
2019-03-25T13:32:48.616Z,9.92
2019-03-25T13:35:18.690Z,10.08
2019-03-25T13:37:48.719Z,10.75
2019-03-25T13:40:36.884Z,10.99
2019-03-25T13:43:05.947Z,11.03
2019-03-25T13:45:35.761Z,10.83
2019-03-25T13:48:05.784Z,10.85
2019-03-25T13:50:35.542Z,11.09
2019-03-25T13:53:05.483Z,11.55
2019-03-25T13:55:35.481Z,12.11
2019-03-25T13:58:05.428Z,12.20
2019-03-25T14:00:42.682Z,11.98
2019-03-25T14:03:11.240Z,12.31
2019-03-25T14:05:39.579Z,12.51
2019-03-25T14:08:07.526Z,12.24
2019-03-25T14:10:35.279Z,11.61
2019-03-25T14:13:02.896Z,11.42
2019-03-25T14:15:30.491Z,11.18
2019-03-25T14:17:58.277Z,10.86
2019-03-25T14:20:25.939Z,10.44
2019-03-25T14:22:53.546Z,9.80
2019-03-25T14:25:21.190Z,9.72
2019-03-25T14:27:48.766Z,9.91
2019-03-25T14:30:16.799Z,9.97
2019-03-25T14:32:56.813Z,9.78
2019-03-25T14:35:25.638Z,9.67
2019-03-25T14:37:53.261Z,9.46
2019-03-25T14:40:22.023Z,9.60
2019-03-25T14:42:49.733Z,9.60
2019-03-25T14:45:26.058Z,9.94
2019-03-25T14:47:47.021Z,10.28
2019-03-25T14:50:14.923Z,10.75
2019-03-25T14:52:42.600Z,11.07
2019-03-25T14:55:10.292Z,11.42
2019-03-25T14:57:38.025Z,11.59
2019-03-25T15:00:06.640Z,11.38
2019-03-25T15:02:34.325Z,11.05
2019-03-25T15:05:01.997Z,10.72
2019-03-25T15:07:29.636Z,10.93
2019-03-25T15:09:57.379Z,11.29
2019-03-25T15:12:25.365Z,11.56
2019-03-25T15:14:52.973Z,11.81
2019-03-25T15:17:20.580Z,11.65
2019-03-25T15:19:48.203Z,11.78
2019-03-25T15:22:16.147Z,11.91
2019-03-25T15:24:43.780Z,11.96
2019-03-25T15:27:11.425Z,11.77
2019-03-25T15:29:39.063Z,11.62
2019-03-25T15:32:06.769Z,11.49
2019-03-25T15:34:34.526Z,11.26
2019-03-25T15:37:02.161Z,10.97
2019-03-25T15:39:29.856Z,10.69
2019-03-25T15:41:57.488Z,10.55
2019-03-25T15:44:25.211Z,10.43
2019-03-25T15:46:56.020Z,10.37
2019-03-25T15:49:22.377Z,10.60
2019-03-25T15:51:50.038Z,10.80
2019-03-25T15:54:17.766Z,10.96
2019-03-25T15:56:45.417Z,11.13
2019-03-25T15:59:13.053Z,11.27
2019-03-25T16:01:40.666Z,11.20
2019-03-25T16:04:08.294Z,10.96
2019-03-25T16:06:35.950Z,10.76
2019-03-25T16:09:06.134Z,10.62
2019-03-25T16:11:33.743Z,10.42
2019-03-25T16:14:01.376Z,10.35
2019-03-25T16:16:28.998Z,10.12
2019-03-25T16:18:56.686Z,9.98
2019-03-25T16:21:24.428Z,9.95
2019-03-25T16:23:52.083Z,9.91
2019-03-25T16:26:19.668Z,9.84
2019-03-25T16:28:47.304Z,9.90
2019-03-25T16:31:14.941Z,9.89
2019-03-25T16:33:42.947Z,9.95
2019-03-25T16:36:10.535Z,9.93
2019-03-25T16:38:38.219Z,9.91
2019-03-25T16:41:05.814Z,9.84
2019-03-25T16:43:33.393Z,9.80
2019-03-25T16:46:01.062Z,9.81
2019-03-25T16:48:28.792Z,9.77
2019-03-25T16:50:56.635Z,9.77
2019-03-25T16:53:24.437Z,9.80
2019-03-25T16:55:52.103Z,9.79
2019-03-25T16:58:19.690Z,9.75
2019-03-25T17:00:47.295Z,9.70
2019-03-25T17:03:14.919Z,9.64
2019-03-25T17:05:42.633Z,9.57
2019-03-25T17:08:10.248Z,9.55
2019-03-25T17:10:37.988Z,9.55
2019-03-25T17:13:05.642Z,9.54
2019-03-25T17:15:33.313Z,9.53
2019-03-25T17:18:00.927Z,9.53
2019-03-25T17:20:28.590Z,9.52
2019-03-25T17:22:56.196Z,9.42
2019-03-25T17:25:23.793Z,9.38
2019-03-25T17:27:51.436Z,9.29
2019-03-25T17:30:19.227Z,9.29
2019-03-25T17:32:46.920Z,9.22
2019-03-25T17:35:14.640Z,9.16
2019-03-25T17:37:42.266Z,9.10
2019-03-25T17:40:09.983Z,9.07
2019-03-25T17:42:37.783Z,8.99
2019-03-25T17:45:06.403Z,8.90
2019-03-25T17:47:34.148Z,8.84
2019-03-25T17:50:01.825Z,8.86
2019-03-25T17:52:29.531Z,8.81
2019-03-25T17:54:59.373Z,8.77
2019-03-25T17:57:27.000Z,8.80
2019-03-25T17:59:54.633Z,8.78
2019-03-25T18:02:22.279Z,8.75
2019-03-25T18:04:49.933Z,8.69
2019-03-25T18:07:17.528Z,8.70
2019-03-25T18:09:45.252Z,8.68
2019-03-25T18:12:12.883Z,8.67
2019-03-25T18:14:40.537Z,8.67
2019-03-25T18:17:08.178Z,8.64
2019-03-25T18:19:36.029Z,8.59
2019-03-25T18:22:03.784Z,8.52
2019-03-25T18:24:31.530Z,8.50
2019-03-25T18:26:59.136Z,8.48
2019-03-25T18:29:26.778Z,8.46
2019-03-25T18:31:54.400Z,8.52
2019-03-25T18:34:22.005Z,8.56
2019-03-25T18:36:49.613Z,8.48
2019-03-25T18:39:17.441Z,8.44
2019-03-25T18:41:45.040Z,8.36
2019-03-25T18:44:12.823Z,8.29
2019-03-25T18:46:40.438Z,8.25
2019-03-25T18:49:08.156Z,8.24
2019-03-25T18:51:36.140Z,8.20
2019-03-25T18:54:03.858Z,8.14
2019-03-25T18:56:31.601Z,8.11
2019-03-25T18:58:59.199Z,8.09
2019-03-25T19:01:27.149Z,8.03
2019-03-25T19:03:55.263Z,8.05
2019-03-25T19:06:23.140Z,8.00
2019-03-25T19:08:51.053Z,7.99
2019-03-25T19:11:18.688Z,7.99
2019-03-25T19:13:46.363Z,7.95
2019-03-25T19:16:14.130Z,8.00
2019-03-25T19:18:41.810Z,7.98
2019-03-25T19:21:09.459Z,7.95
2019-03-25T19:23:37.182Z,7.92
2019-03-25T19:26:04.995Z,7.86
2019-03-25T19:28:32.632Z,7.81
2019-03-25T19:31:00.545Z,7.82
2019-03-25T19:33:28.283Z,7.81
2019-03-25T19:35:56.015Z,7.79
2019-03-25T19:38:23.718Z,7.78
2019-03-25T19:40:51.466Z,7.77
2019-03-25T19:43:19.111Z,7.73
2019-03-25T19:45:46.748Z,7.67
2019-03-25T19:48:16.467Z,7.70
2019-03-25T19:50:44.178Z,7.68
2019-03-25T19:53:18.985Z,7.73
2019-03-25T19:55:41.414Z,7.70
2019-03-25T19:58:10.818Z,7.66
2019-03-25T20:00:39.471Z,7.63
2019-03-25T20:03:07.327Z,7.62
2019-03-25T20:05:35.243Z,7.62
2019-03-25T20:08:03.169Z,7.61
2019-03-25T20:10:32.608Z,7.55
2019-03-25T20:13:00.336Z,7.52
2019-03-25T20:15:32.663Z,7.53
2019-03-25T20:17:58.980Z,7.52
2019-03-25T20:20:26.693Z,7.51
2019-03-25T20:22:54.410Z,7.50
2019-03-25T20:25:22.113Z,7.47
2019-03-25T20:27:49.732Z,7.44
2019-03-25T20:30:25.764Z,7.42
2019-03-25T20:32:53.470Z,7.39
2019-03-25T20:35:21.140Z,7.32
2019-03-25T20:37:48.808Z,7.29
2019-03-25T20:40:16.551Z,7.24
2019-03-25T20:42:44.218Z,7.18
2019-03-25T20:45:12.458Z,7.12
2019-03-25T20:47:40.099Z,7.06
2019-03-25T20:50:23.215Z,7.03
2019-03-25T20:52:50.995Z,7.00
2019-03-25T20:55:18.660Z,6.93
2019-03-25T20:57:46.315Z,6.89
2019-03-25T21:00:14.361Z,6.89
2019-03-25T21:02:45.190Z,6.86
2019-03-25T21:05:11.922Z,6.82
2019-03-25T21:07:39.652Z,6.80
2019-03-25T21:10:07.486Z,6.78
2019-03-25T21:12:35.205Z,6.79
2019-03-25T21:15:22.502Z,6.78
2019-03-25T21:17:50.254Z,6.79
2019-03-25T21:20:17.982Z,6.82
2019-03-25T21:22:45.598Z,6.82
2019-03-25T21:25:13.276Z,6.85
2019-03-25T21:27:40.981Z,6.84
2019-03-25T21:30:09.788Z,6.90
2019-03-25T21:32:37.484Z,6.89
2019-03-25T21:35:05.679Z,6.92
2019-03-25T21:37:33.450Z,6.95
2019-03-25T21:40:01.073Z,6.92
2019-03-25T21:42:29.283Z,6.93
2019-03-25T21:44:57.192Z,6.96
2019-03-25T21:47:24.881Z,6.96
2019-03-25T21:49:52.632Z,6.95
2019-03-25T21:52:20.620Z,6.95
2019-03-25T21:54:48.359Z,6.92
2019-03-25T21:57:16.019Z,6.93
2019-03-25T21:59:43.578Z,6.89
2019-03-25T22:02:11.242Z,6.89
2019-03-25T22:04:38.882Z,6.89
2019-03-25T22:07:06.511Z,6.92
2019-03-25T22:09:34.163Z,6.91
2019-03-25T22:12:01.774Z,6.90
2019-03-25T22:14:29.358Z,6.87
2019-03-25T22:16:57.059Z,6.87
2019-03-25T22:19:24.723Z,6.87
2019-03-25T22:21:52.386Z,6.85
2019-03-25T22:24:25.141Z,6.85
2019-03-25T22:26:52.813Z,6.85
2019-03-25T22:29:20.477Z,6.88
2019-03-25T22:31:48.145Z,6.83
2019-03-25T22:34:15.783Z,6.83
2019-03-25T22:36:43.387Z,6.83
2019-03-25T22:39:11.035Z,6.83
2019-03-25T22:41:38.696Z,6.80
2019-03-25T22:44:06.417Z,6.81
2019-03-25T22:46:34.100Z,6.80
2019-03-25T22:49:01.749Z,6.80
2019-03-25T22:51:29.381Z,6.79
2019-03-25T22:53:57.001Z,6.85
2019-03-25T22:56:24.716Z,6.83
2019-03-25T22:58:52.407Z,6.80
2019-03-25T23:01:20.173Z,6.80
2019-03-25T23:03:47.828Z,6.80
2019-03-25T23:06:15.432Z,6.78
2019-03-25T23:08:43.026Z,6.77
2019-03-25T23:11:10.658Z,6.77
2019-03-25T23:13:38.245Z,6.76
2019-03-25T23:16:05.846Z,6.78
2019-03-25T23:18:33.468Z,6.77
2019-03-25T23:21:01.096Z,6.87
2019-03-25T23:23:28.692Z,6.82
2019-03-25T23:25:57.385Z,6.84
2019-03-25T23:31:41.470Z,6.84
2019-03-25T23:34:09.066Z,6.83
2019-03-25T23:36:36.652Z,6.79
2019-03-25T23:39:06.326Z,6.77
2019-03-25T23:41:34.031Z,6.73
2019-03-25T23:44:01.652Z,6.71
2019-03-25T23:46:38.325Z,6.71
2019-03-25T23:49:05.925Z,6.68
2019-03-25T23:51:33.536Z,6.65
2019-03-25T23:54:29.861Z,6.62
2019-03-25T23:56:57.446Z,6.62
