createdAt,value
2018-08-27T00:09:20.374Z,1003.8
2018-08-27T00:19:31.598Z,1003.8
2018-08-27T00:29:48.222Z,1003.6
2018-08-27T00:40:02.364Z,1003.3
2018-08-27T00:50:47.726Z,1003.2
2018-08-27T01:01:02.419Z,1003.3
2018-08-27T01:11:16.827Z,1003.3
2018-08-27T01:21:30.646Z,1003.2
2018-08-27T01:31:44.934Z,1003.1
2018-08-27T01:41:59.157Z,1003.0
2018-08-27T01:52:12.254Z,1002.8
2018-08-27T02:02:27.408Z,1002.8
2018-08-27T02:12:42.851Z,1002.6
2018-08-27T02:22:57.343Z,1002.4
2018-08-27T02:33:11.703Z,1002.5
2018-08-27T02:43:57.006Z,1002.2
2018-08-27T02:54:11.706Z,1002.2
2018-08-27T03:04:57.101Z,1002.3
2018-08-27T03:15:08.495Z,1002.2
2018-08-27T03:25:23.449Z,1002.0
2018-08-27T03:35:34.629Z,1001.9
2018-08-27T03:45:49.168Z,1002.0
2018-08-27T03:56:02.997Z,1001.7
2018-08-27T04:06:28.291Z,1002.0
2018-08-27T04:16:42.768Z,1002.0
2018-08-27T04:27:00.590Z,1002.1
2018-08-27T04:37:45.544Z,1002.1
2018-08-27T04:48:31.258Z,1002.2
2018-08-27T04:58:45.859Z,1002.2
2018-08-27T05:09:00.839Z,1002.2
2018-08-27T05:19:15.067Z,1002.3
2018-08-27T05:29:26.212Z,1002.2
2018-08-27T05:39:42.092Z,1002.3
2018-08-27T05:49:55.952Z,1002.6
2018-08-27T06:00:10.519Z,1002.6
2018-08-27T06:10:24.705Z,1002.6
2018-08-27T06:20:38.669Z,1002.6
2018-08-27T06:30:52.843Z,1002.6
2018-08-27T06:41:08.814Z,1002.8
2018-08-27T06:51:22.331Z,1002.9
2018-08-27T07:01:37.853Z,1002.9
2018-08-27T07:11:52.399Z,1002.9
2018-08-27T07:22:06.758Z,1003.0
2018-08-27T07:32:20.223Z,1003.1
2018-08-27T07:43:05.077Z,1003.0
2018-08-27T07:53:18.755Z,1003.2
2018-08-27T08:03:30.565Z,1003.2
2018-08-27T08:13:41.981Z,1003.3
2018-08-27T08:23:56.275Z,1003.4
2018-08-27T08:34:10.317Z,1003.5
2018-08-27T08:44:24.514Z,1003.5
2018-08-27T08:54:40.369Z,1003.5
2018-08-27T09:04:53.904Z,1003.6
2018-08-27T09:15:07.259Z,1003.6
2018-08-27T09:25:21.605Z,1003.6
2018-08-27T09:35:35.754Z,1003.7
2018-08-27T09:45:50.003Z,1003.8
2018-08-27T09:56:02.028Z,1003.9
2018-08-27T10:06:17.203Z,1003.8
2018-08-27T10:16:31.484Z,1004.0
2018-08-27T10:26:46.012Z,1004.2
2018-08-27T10:37:00.061Z,1004.4
2018-08-27T10:47:11.202Z,1004.3
2018-08-27T10:57:25.535Z,1004.3
2018-08-27T11:08:35.638Z,1003.9
2018-08-27T11:18:49.385Z,1004.0
2018-08-27T11:39:17.660Z,1004.4
2018-08-27T11:49:31.990Z,1004.2
2018-08-27T11:59:46.706Z,1004.4
2018-08-27T12:10:00.108Z,1004.7
2018-08-27T12:20:13.625Z,1005.0
2018-08-27T12:30:27.735Z,1005.1
2018-08-27T12:40:46.690Z,1005.8
2018-08-27T12:51:05.919Z,1005.5
2018-08-27T13:01:17.580Z,1005.4
2018-08-27T13:11:31.802Z,1005.4
2018-08-27T13:21:43.905Z,1005.7
2018-08-27T13:52:30.310Z,1006.2
2018-08-27T14:02:58.316Z,1006.3
2018-08-27T14:13:54.287Z,1006.5
2018-08-27T14:24:09.120Z,1006.8
2018-08-27T14:44:51.736Z,1007.0
2018-08-27T14:56:05.197Z,1007.3
2018-08-27T15:06:16.861Z,1007.5
2018-08-27T15:17:02.397Z,1007.7
2018-08-27T15:28:45.002Z,1007.9
2018-08-27T15:50:41.164Z,1008.0
2018-08-27T16:01:26.115Z,1008.1
2018-08-27T16:06:19.024Z,1008.1
2018-08-27T16:16:31.754Z,1008.3
2018-08-27T16:26:45.473Z,1008.5
2018-08-27T16:36:59.856Z,1008.6
2018-08-27T16:47:13.965Z,1008.7
2018-08-27T16:57:28.339Z,1008.7
2018-08-27T17:07:42.261Z,1008.9
2018-08-27T17:18:27.303Z,1009.0
2018-08-27T17:28:41.224Z,1009.1
2018-08-27T17:38:55.205Z,1009.3
2018-08-27T17:49:09.724Z,1009.4
2018-08-27T17:59:23.841Z,1009.6
2018-08-27T18:10:08.627Z,1009.7
2018-08-27T18:21:10.754Z,1010.0
2018-08-27T18:31:22.638Z,1010.1
2018-08-27T18:41:39.430Z,1010.2
2018-08-27T18:51:53.531Z,1010.4
2018-08-27T19:02:05.934Z,1010.6
2018-08-27T19:23:49.710Z,1010.8
2018-08-27T19:34:05.158Z,1010.9
2018-08-27T19:45:06.400Z,1011.1
2018-08-27T19:55:48.671Z,1011.1
2018-08-27T20:06:03.301Z,1011.2
2018-08-27T20:16:15.636Z,1011.3
2018-08-27T20:26:29.753Z,1011.4
2018-08-27T20:36:45.457Z,1011.5
2018-08-27T20:46:59.662Z,1011.6
2018-08-27T20:57:13.538Z,1011.7
2018-08-27T21:07:55.136Z,1011.7
2018-08-27T21:18:08.801Z,1011.8
2018-08-27T21:28:23.079Z,1011.9
2018-08-27T21:38:37.465Z,1012.0
2018-08-27T21:48:51.581Z,1012.0
2018-08-27T21:59:05.828Z,1012.1
2018-08-27T22:09:20.023Z,1012.3
2018-08-27T22:19:34.410Z,1012.3
2018-08-27T22:29:48.660Z,1012.3
2018-08-27T22:40:03.329Z,1012.3
2018-08-27T22:50:17.020Z,1012.4
2018-08-27T23:01:02.904Z,1012.5
2018-08-27T23:11:17.211Z,1012.5
2018-08-27T23:21:32.922Z,1012.5
2018-08-27T23:31:46.595Z,1012.7
2018-08-27T23:42:00.980Z,1012.8
2018-08-27T23:52:15.254Z,1012.9
