createdAt,value
2019-02-26T00:01:50.727Z,4.60
2019-02-26T00:04:41.596Z,4.60
2019-02-26T00:07:33.079Z,4.60
2019-02-26T00:10:26.674Z,4.60
2019-02-26T00:13:18.577Z,4.60
2019-02-26T00:16:10.571Z,4.60
2019-02-26T00:19:05.078Z,4.50
2019-02-26T00:21:56.729Z,4.50
2019-02-26T00:24:48.138Z,4.60
2019-02-26T00:27:40.362Z,4.70
2019-02-26T00:30:33.476Z,4.60
2019-02-26T00:33:27.271Z,4.60
2019-02-26T00:36:19.105Z,4.60
2019-02-26T00:39:10.544Z,4.60
2019-02-26T00:42:02.717Z,4.60
2019-02-26T00:44:55.916Z,4.50
2019-02-26T00:47:48.458Z,4.50
2019-02-26T00:50:39.925Z,4.50
2019-02-26T00:53:33.071Z,4.40
2019-02-26T00:56:25.314Z,4.40
2019-02-26T00:59:19.025Z,4.40
2019-02-26T01:02:10.631Z,4.40
2019-02-26T01:05:04.106Z,4.30
2019-02-26T01:07:55.465Z,4.30
2019-02-26T01:10:47.094Z,4.30
2019-02-26T01:13:38.733Z,4.30
2019-02-26T01:16:30.350Z,4.30
2019-02-26T01:19:22.275Z,4.20
2019-02-26T01:22:13.830Z,4.20
2019-02-26T01:25:05.992Z,4.20
2019-02-26T01:28:00.275Z,4.20
2019-02-26T01:30:55.562Z,4.10
2019-02-26T01:33:46.384Z,4.10
2019-02-26T01:36:38.304Z,4.10
2019-02-26T01:39:30.916Z,4.10
2019-02-26T01:42:24.750Z,4.10
2019-02-26T01:45:15.536Z,4.10
2019-02-26T01:48:09.235Z,4.10
2019-02-26T01:51:01.170Z,4.10
2019-02-26T01:53:54.204Z,4.10
2019-02-26T01:56:45.784Z,4.10
2019-02-26T01:59:37.256Z,4.10
2019-02-26T02:02:30.306Z,4.00
2019-02-26T02:05:23.855Z,3.90
2019-02-26T02:08:15.998Z,3.90
2019-02-26T02:11:09.394Z,3.90
2019-02-26T02:14:02.069Z,3.90
2019-02-26T02:16:55.399Z,3.90
2019-02-26T02:19:46.988Z,3.80
2019-02-26T02:22:40.007Z,3.90
2019-02-26T02:25:35.273Z,3.90
2019-02-26T02:28:26.223Z,3.80
2019-02-26T02:31:17.781Z,3.60
2019-02-26T02:34:09.103Z,3.50
2019-02-26T02:37:00.721Z,3.40
2019-02-26T02:39:53.447Z,3.30
2019-02-26T02:42:48.403Z,3.20
2019-02-26T02:45:38.009Z,3.10
2019-02-26T02:48:29.512Z,3.00
2019-02-26T02:51:21.323Z,2.90
2019-02-26T02:54:15.346Z,3.00
2019-02-26T02:57:09.431Z,3.00
2019-02-26T02:59:59.687Z,3.00
2019-02-26T03:02:53.124Z,2.90
2019-02-26T03:05:45.899Z,2.90
2019-02-26T03:08:39.443Z,2.80
2019-02-26T03:11:36.063Z,2.70
2019-02-26T03:14:24.311Z,2.70
2019-02-26T03:17:19.146Z,2.70
2019-02-26T03:20:10.160Z,2.80
2019-02-26T03:23:04.050Z,2.80
2019-02-26T03:25:56.041Z,2.80
2019-02-26T03:28:49.076Z,2.80
2019-02-26T03:31:46.213Z,2.80
2019-02-26T03:34:34.395Z,2.70
2019-02-26T03:37:28.574Z,2.70
2019-02-26T03:40:20.957Z,2.60
2019-02-26T03:43:13.243Z,2.50
2019-02-26T03:46:05.437Z,2.60
2019-02-26T03:49:02.482Z,2.50
2019-02-26T03:51:52.016Z,2.50
2019-02-26T03:54:45.392Z,2.40
2019-02-26T03:57:41.095Z,2.40
2019-02-26T04:00:32.443Z,2.40
2019-02-26T04:03:24.043Z,2.40
2019-02-26T04:06:15.839Z,2.40
2019-02-26T04:09:09.164Z,2.40
2019-02-26T04:12:02.124Z,2.50
2019-02-26T04:14:53.756Z,2.50
2019-02-26T04:17:45.632Z,2.60
2019-02-26T04:20:37.392Z,2.60
2019-02-26T04:23:29.266Z,2.60
2019-02-26T04:27:06.702Z,2.70
2019-02-26T04:31:03.332Z,2.70
2019-02-26T04:34:33.579Z,2.70
2019-02-26T04:38:13.850Z,2.70
2019-02-26T04:41:43.313Z,2.70
2019-02-26T04:45:47.402Z,2.70
2019-02-26T04:48:40.986Z,2.70
2019-02-26T04:51:35.847Z,2.70
2019-02-26T04:54:27.186Z,2.70
2019-02-26T04:57:18.792Z,2.80
2019-02-26T05:00:11.111Z,2.70
2019-02-26T05:03:04.918Z,2.80
2019-02-26T05:05:57.274Z,2.70
2019-02-26T05:08:49.231Z,2.70
2019-02-26T05:11:40.901Z,2.60
2019-02-26T05:14:32.317Z,2.60
2019-02-26T05:17:27.246Z,2.50
2019-02-26T05:20:18.970Z,2.40
2019-02-26T05:23:10.761Z,2.40
2019-02-26T05:26:05.165Z,2.40
2019-02-26T05:28:55.328Z,2.40
2019-02-26T05:31:46.914Z,2.40
2019-02-26T05:34:39.900Z,2.30
2019-02-26T05:37:34.498Z,2.40
2019-02-26T05:40:24.779Z,2.40
2019-02-26T05:43:16.620Z,2.30
2019-02-26T05:46:08.449Z,2.30
2019-02-26T05:49:02.909Z,2.30
2019-02-26T05:51:56.859Z,2.30
2019-02-26T05:54:47.241Z,2.30
2019-02-26T05:57:38.859Z,2.20
2019-02-26T06:00:33.068Z,2.10
2019-02-26T06:03:23.376Z,2.10
2019-02-26T06:06:15.103Z,2.00
2019-02-26T06:09:07.944Z,2.00
2019-02-26T06:11:59.441Z,2.10
2019-02-26T06:14:51.516Z,2.10
2019-02-26T06:17:45.711Z,2.10
2019-02-26T06:20:36.733Z,2.10
2019-02-26T06:23:31.102Z,2.10
2019-02-26T06:26:22.194Z,2.10
2019-02-26T06:29:13.765Z,2.10
2019-02-26T06:32:12.131Z,2.00
2019-02-26T06:35:06.114Z,1.90
2019-02-26T06:37:56.685Z,1.90
2019-02-26T06:40:49.021Z,1.90
2019-02-26T06:43:45.016Z,1.90
2019-02-26T06:46:35.965Z,1.80
2019-02-26T06:49:28.994Z,1.80
2019-02-26T06:52:20.973Z,1.80
2019-02-26T06:55:12.592Z,1.80
2019-02-26T06:58:25.418Z,1.80
2019-02-26T07:01:18.836Z,1.90
2019-02-26T07:04:12.918Z,2.00
2019-02-26T07:07:06.808Z,2.10
2019-02-26T07:09:58.366Z,2.20
2019-02-26T07:12:50.618Z,2.20
2019-02-26T07:15:42.980Z,2.30
2019-02-26T07:18:35.326Z,2.40
2019-02-26T07:21:27.596Z,2.50
2019-02-26T07:24:20.679Z,2.50
2019-02-26T07:27:13.917Z,2.70
2019-02-26T07:30:06.092Z,3.10
2019-02-26T07:32:57.647Z,4.20
2019-02-26T07:35:49.124Z,5.70
2019-02-26T07:38:41.576Z,7.40
2019-02-26T07:41:33.459Z,8.80
2019-02-26T07:44:27.916Z,10.40
2019-02-26T07:47:18.180Z,11.60
2019-02-26T07:50:12.275Z,12.70
2019-02-26T07:53:02.681Z,13.80
2019-02-26T07:55:56.330Z,15.00
2019-02-26T07:58:48.138Z,16.00
2019-02-26T08:01:40.443Z,16.60
2019-02-26T08:04:34.510Z,17.50
2019-02-26T08:07:28.429Z,18.10
2019-02-26T08:10:19.930Z,18.80
2019-02-26T08:13:12.002Z,19.40
2019-02-26T08:16:05.146Z,19.90
2019-02-26T08:18:58.830Z,20.30
2019-02-26T08:21:50.824Z,20.80
2019-02-26T08:24:45.543Z,21.60
2019-02-26T08:27:37.884Z,22.40
2019-02-26T08:30:30.995Z,23.10
2019-02-26T08:33:22.423Z,23.50
2019-02-26T08:36:14.219Z,23.80
2019-02-26T08:39:07.891Z,23.60
2019-02-26T08:42:08.894Z,23.80
2019-02-26T08:45:00.362Z,24.60
2019-02-26T08:47:51.985Z,25.30
2019-02-26T08:50:43.979Z,25.80
2019-02-26T08:53:36.495Z,26.10
2019-02-26T08:56:28.305Z,26.50
2019-02-26T08:59:20.887Z,26.70
2019-02-26T09:02:12.667Z,26.60
2019-02-26T09:05:04.987Z,26.50
2019-02-26T09:07:57.185Z,27.20
2019-02-26T09:10:48.822Z,27.30
2019-02-26T09:13:41.170Z,26.80
2019-02-26T09:16:33.595Z,26.60
2019-02-26T09:19:27.380Z,27.50
2019-02-26T09:22:21.043Z,27.70
2019-02-26T09:25:12.193Z,28.40
2019-02-26T09:28:04.641Z,28.30
2019-02-26T09:30:58.461Z,28.60
2019-02-26T09:33:49.448Z,28.20
2019-02-26T09:36:41.046Z,27.40
2019-02-26T09:39:35.998Z,27.90
2019-02-26T09:42:27.748Z,28.20
2019-02-26T09:45:22.452Z,28.60
2019-02-26T09:48:14.644Z,28.80
2019-02-26T09:51:07.601Z,28.80
2019-02-26T09:53:59.012Z,27.90
2019-02-26T09:56:50.662Z,27.70
2019-02-26T09:59:42.243Z,27.00
2019-02-26T10:02:34.044Z,25.60
2019-02-26T10:05:25.367Z,24.40
2019-02-26T10:08:19.358Z,23.50
2019-02-26T10:11:09.870Z,23.10
2019-02-26T10:14:02.825Z,23.60
2019-02-26T10:16:56.890Z,23.10
2019-02-26T10:19:48.263Z,22.50
2019-02-26T10:22:40.481Z,22.10
2019-02-26T10:25:34.836Z,21.90
2019-02-26T10:28:25.789Z,21.40
2019-02-26T10:31:17.449Z,21.20
2019-02-26T10:34:12.441Z,20.40
2019-02-26T10:37:02.336Z,20.30
2019-02-26T10:39:55.060Z,19.90
2019-02-26T10:42:46.858Z,19.60
2019-02-26T10:45:41.614Z,19.70
2019-02-26T10:48:31.618Z,19.50
2019-02-26T10:51:26.014Z,19.30
2019-02-26T10:54:18.072Z,19.10
2019-02-26T10:57:11.308Z,19.00
2019-02-26T11:00:06.367Z,19.10
2019-02-26T11:02:58.530Z,19.20
2019-02-26T11:05:52.083Z,18.90
2019-02-26T11:08:43.744Z,18.80
2019-02-26T11:11:38.164Z,18.70
2019-02-26T11:14:31.012Z,19.30
2019-02-26T11:17:23.660Z,20.00
2019-02-26T11:20:15.095Z,19.90
2019-02-26T11:23:08.998Z,20.10
2019-02-26T16:48:28.593Z,15.60
2019-02-26T16:51:21.796Z,15.20
2019-02-26T16:54:13.140Z,15.00
2019-02-26T16:57:04.830Z,14.80
2019-02-26T16:59:56.234Z,14.60
2019-02-26T17:02:47.831Z,14.40
2019-02-26T17:05:40.798Z,14.10
2019-02-26T17:08:32.659Z,13.90
2019-02-26T17:11:25.172Z,13.70
2019-02-26T17:14:17.384Z,13.50
2019-02-26T17:17:09.438Z,13.40
2019-02-26T17:20:00.788Z,13.20
2019-02-26T17:22:52.776Z,13.10
2019-02-26T17:25:45.081Z,12.90
2019-02-26T17:28:36.467Z,12.80
2019-02-26T17:31:28.696Z,12.70
2019-02-26T17:34:23.444Z,12.60
2019-02-26T17:37:15.082Z,12.50
2019-02-26T17:40:07.871Z,12.40
2019-02-26T17:42:59.993Z,12.30
2019-02-26T17:45:51.413Z,12.20
2019-02-26T17:48:43.730Z,12.10
2019-02-26T17:51:35.689Z,12.00
2019-02-26T17:54:27.336Z,11.90
2019-02-26T17:57:18.714Z,11.80
2019-02-26T18:00:13.261Z,11.70
2019-02-26T18:03:07.231Z,11.60
2019-02-26T18:05:57.885Z,11.50
2019-02-26T18:08:49.285Z,11.40
2019-02-26T18:11:40.699Z,11.40
2019-02-26T18:14:33.052Z,11.30
2019-02-26T18:17:24.431Z,11.20
2019-02-26T18:20:18.138Z,11.10
2019-02-26T18:23:09.913Z,11.00
2019-02-26T18:26:01.930Z,10.90
2019-02-26T18:28:53.696Z,10.80
2019-02-26T18:31:45.197Z,10.70
2019-02-26T18:34:36.906Z,10.70
2019-02-26T18:37:29.323Z,10.60
2019-02-26T18:40:20.903Z,10.50
2019-02-26T18:43:14.355Z,10.40
2019-02-26T18:46:06.989Z,10.40
2019-02-26T18:48:58.834Z,10.40
2019-02-26T18:51:51.457Z,10.40
2019-02-26T18:54:43.228Z,10.40
2019-02-26T18:57:34.499Z,10.40
2019-02-26T19:00:26.801Z,10.30
2019-02-26T19:03:18.627Z,10.20
2019-02-26T19:06:10.911Z,10.10
2019-02-26T19:09:02.384Z,10.10
2019-02-26T19:11:57.768Z,10.00
2019-02-26T19:14:48.998Z,9.90
2019-02-26T19:17:41.011Z,9.90
2019-02-26T19:20:32.855Z,9.80
2019-02-26T19:23:24.362Z,9.70
2019-02-26T19:26:16.665Z,9.70
2019-02-26T19:29:10.083Z,9.60
2019-02-26T19:32:02.010Z,9.60
2019-02-26T19:34:53.433Z,9.50
2019-02-26T19:37:45.189Z,9.40
2019-02-26T19:40:40.504Z,9.40
2019-02-26T19:43:32.907Z,9.40
2019-02-26T19:46:24.283Z,9.40
2019-02-26T19:49:15.814Z,9.30
2019-02-26T19:52:07.928Z,9.10
2019-02-26T19:54:59.411Z,9.00
2019-02-26T19:57:51.199Z,8.90
2019-02-26T20:00:42.479Z,8.70
2019-02-26T20:03:40.042Z,8.60
2019-02-26T20:06:27.062Z,8.40
2019-02-26T20:09:19.105Z,8.30
2019-02-26T20:12:10.655Z,8.30
2019-02-26T20:15:03.038Z,8.30
2019-02-26T20:17:55.533Z,8.30
2019-02-26T20:20:48.069Z,8.40
2019-02-26T20:23:41.988Z,8.40
2019-02-26T20:26:33.843Z,8.40
2019-02-26T20:29:27.298Z,8.50
2019-02-26T20:32:18.894Z,8.40
2019-02-26T20:35:12.616Z,8.40
2019-02-26T20:38:04.461Z,8.40
2019-02-26T20:40:56.149Z,8.30
2019-02-26T20:43:47.659Z,8.30
2019-02-26T20:46:39.323Z,8.20
2019-02-26T20:49:30.939Z,8.20
2019-02-26T20:52:22.742Z,8.10
2019-02-26T20:55:19.216Z,8.20
2019-02-26T20:58:12.425Z,8.20
2019-02-26T21:01:03.540Z,8.20
2019-02-26T21:03:55.031Z,8.10
2019-02-26T21:06:50.425Z,8.10
2019-02-26T21:09:40.788Z,8.10
2019-02-26T21:12:34.800Z,8.00
2019-02-26T21:15:27.196Z,8.00
2019-02-26T21:18:19.275Z,8.00
2019-02-26T21:21:11.729Z,8.00
2019-02-26T21:24:04.103Z,8.00
2019-02-26T21:26:56.167Z,8.00
2019-02-26T21:29:47.758Z,8.00
2019-02-26T21:32:39.122Z,8.00
2019-02-26T21:35:30.797Z,8.00
2019-02-26T21:38:22.008Z,8.00
2019-02-26T21:41:13.612Z,7.90
2019-02-26T21:44:08.766Z,7.90
2019-02-26T21:47:00.808Z,7.90
2019-02-26T21:49:52.304Z,7.90
2019-02-26T21:52:44.074Z,7.90
2019-02-26T21:55:43.877Z,7.90
2019-02-26T21:58:29.342Z,7.80
2019-02-26T22:01:20.748Z,7.80
2019-02-26T22:04:12.360Z,7.80
2019-02-26T22:07:03.907Z,7.80
2019-02-26T22:09:55.991Z,7.80
2019-02-26T22:12:47.686Z,7.80
2019-02-26T22:15:39.326Z,7.80
2019-02-26T22:18:33.966Z,7.70
2019-02-26T22:21:23.871Z,7.70
2019-02-26T22:24:15.492Z,7.70
2019-02-26T22:27:07.200Z,7.60
2019-02-26T22:29:58.513Z,7.60
2019-02-26T22:32:50.168Z,7.60
2019-02-26T22:35:41.581Z,7.60
2019-02-26T22:38:33.257Z,7.50
2019-02-26T22:41:25.036Z,7.40
2019-02-26T22:44:18.649Z,7.40
2019-02-26T22:47:09.715Z,7.30
2019-02-26T22:50:03.159Z,7.20
2019-02-26T22:52:54.436Z,7.10
2019-02-26T22:55:49.635Z,7.10
2019-02-26T22:58:40.239Z,7.00
2019-02-26T23:01:43.826Z,7.00
2019-02-26T23:04:36.210Z,7.00
