createdAt,value
2023-02-08T00:03:58.105Z,4.68
2023-02-08T00:09:01.342Z,7.57
2023-02-08T00:14:03.034Z,9.90
2023-02-08T00:19:04.511Z,14.52
2023-02-08T00:24:06.546Z,10.95
2023-02-08T00:29:08.066Z,17.85
2023-02-08T00:34:09.566Z,15.55
2023-02-08T00:39:11.070Z,8.05
2023-02-08T00:44:12.572Z,8.98
2023-02-08T00:49:14.201Z,8.52
2023-02-08T00:54:19.574Z,12.63
2023-02-08T00:59:21.212Z,10.35
2023-02-08T01:04:22.724Z,6.10
2023-02-08T01:09:24.605Z,16.83
2023-02-08T01:14:26.127Z,12.05
2023-02-08T01:19:27.601Z,9.13
2023-02-08T01:24:29.069Z,17.42
2023-02-08T01:29:30.530Z,12.00
2023-02-08T01:34:32.025Z,15.10
2023-02-08T01:39:33.575Z,20.70
2023-02-08T01:44:53.754Z,12.50
2023-02-08T01:49:55.775Z,12.90
2023-02-08T01:55:02.169Z,12.30
2023-02-08T02:00:07.299Z,14.35
2023-02-08T02:05:08.989Z,13.73
2023-02-08T02:10:10.417Z,15.23
2023-02-08T02:15:12.177Z,13.48
2023-02-08T02:20:25.910Z,16.80
2023-02-08T02:25:45.969Z,12.93
2023-02-08T02:30:47.405Z,19.05
2023-02-08T02:36:09.080Z,21.80
2023-02-08T02:41:36.304Z,11.52
2023-02-08T02:46:43.298Z,17.48
2023-02-08T02:51:51.190Z,6.63
2023-02-08T02:56:55.800Z,10.85
2023-02-08T03:01:57.714Z,10.20
2023-02-08T03:07:04.877Z,14.65
2023-02-08T03:12:18.347Z,17.88
2023-02-08T03:17:19.741Z,24.52
2023-02-08T03:22:23.846Z,13.05
2023-02-08T03:27:32.439Z,14.23
2023-02-08T03:32:37.217Z,15.85
2023-02-08T03:38:02.024Z,12.80
2023-02-08T03:43:08.430Z,24.95
2023-02-08T03:48:11.588Z,25.02
2023-02-08T03:53:15.074Z,19.52
2023-02-08T03:58:20.113Z,14.85
2023-02-08T04:03:24.293Z,18.23
2023-02-08T04:08:26.048Z,20.88
2023-02-08T04:13:27.540Z,23.13
2023-02-08T04:18:28.985Z,13.63
2023-02-08T04:23:30.440Z,23.25
2023-02-08T04:28:31.922Z,22.23
2023-02-08T04:33:33.377Z,16.38
2023-02-08T04:38:34.865Z,13.23
2023-02-08T04:43:36.553Z,15.32
2023-02-08T04:48:38.461Z,17.38
2023-02-08T04:53:39.938Z,9.98
2023-02-08T04:58:41.411Z,12.25
2023-02-08T05:03:42.907Z,23.25
2023-02-08T05:08:44.362Z,16.30
2023-02-08T05:13:45.828Z,16.05
2023-02-08T05:18:47.306Z,13.52
2023-02-08T05:23:49.914Z,23.77
2023-02-08T05:28:51.425Z,11.98
2023-02-08T05:33:53.400Z,13.95
2023-02-08T05:38:54.907Z,21.95
2023-02-08T05:43:56.411Z,11.27
2023-02-08T05:48:58.721Z,20.92
2023-02-08T05:54:00.198Z,13.35
2023-02-08T05:59:02.176Z,13.15
2023-02-08T06:04:03.767Z,25.15
2023-02-08T06:09:05.250Z,15.77
2023-02-08T06:14:06.725Z,13.88
2023-02-08T06:19:08.174Z,16.98
2023-02-08T06:24:11.453Z,18.77
2023-02-08T06:29:12.941Z,15.15
2023-02-08T06:34:14.430Z,15.13
2023-02-08T06:39:15.910Z,18.75
2023-02-08T06:44:17.435Z,24.02
2023-02-08T06:49:19.133Z,19.30
2023-02-08T06:54:20.605Z,17.10
2023-02-08T06:59:22.101Z,12.43
2023-02-08T07:04:23.583Z,16.27
2023-02-08T07:09:25.090Z,13.27
2023-02-08T07:14:26.557Z,18.60
2023-02-08T07:19:28.407Z,14.93
2023-02-08T07:24:30.089Z,8.50
2023-02-08T07:29:32.455Z,12.98
2023-02-08T07:34:34.662Z,17.65
2023-02-08T07:39:36.112Z,18.52
2023-02-08T07:44:38.218Z,11.52
2023-02-08T07:49:39.786Z,19.73
2023-02-08T07:54:41.297Z,11.32
2023-02-08T07:59:42.765Z,13.85
2023-02-08T08:04:44.266Z,13.35
2023-02-08T08:09:45.726Z,10.00
2023-02-08T08:14:47.267Z,11.35
2023-02-08T08:19:48.786Z,18.20
2023-02-08T08:24:50.250Z,10.30
2023-02-08T08:29:51.810Z,7.65
2023-02-08T08:34:53.333Z,8.18
2023-02-08T08:39:54.790Z,10.10
2023-02-08T08:44:56.471Z,17.10
2023-02-08T08:49:59.282Z,13.52
2023-02-08T08:55:01.015Z,9.95
2023-02-08T09:00:02.640Z,5.20
2023-02-08T09:05:05.499Z,11.57
2023-02-08T09:10:07.206Z,11.70
2023-02-08T09:15:08.898Z,11.75
2023-02-08T09:20:10.601Z,10.77
2023-02-08T09:25:12.131Z,16.67
2023-02-08T09:30:13.918Z,11.65
2023-02-08T09:35:16.173Z,12.55
2023-02-08T09:40:33.112Z,12.10
2023-02-08T09:45:58.945Z,15.75
2023-02-08T09:51:07.226Z,11.90
2023-02-08T09:56:11.578Z,9.40
2023-02-08T10:01:18.771Z,12.85
2023-02-08T10:06:20.673Z,8.15
2023-02-08T10:11:30.698Z,12.85
2023-02-08T10:16:50.682Z,4.05
2023-02-08T10:22:04.397Z,9.90
2023-02-08T10:27:14.995Z,5.30
2023-02-08T10:32:35.447Z,12.52
2023-02-08T10:37:38.941Z,8.70
2023-02-08T10:42:44.496Z,13.57
2023-02-08T10:47:50.145Z,7.90
2023-02-08T10:52:58.926Z,8.48
2023-02-08T10:58:04.478Z,11.30
2023-02-08T11:03:27.564Z,9.57
2023-02-08T11:08:29.328Z,4.82
2023-02-08T11:13:36.852Z,6.05
2023-02-08T11:18:46.687Z,13.45
2023-02-08T11:23:53.995Z,8.65
2023-02-08T11:29:21.923Z,7.00
2023-02-08T11:34:38.736Z,3.75
2023-02-08T11:39:45.725Z,5.60
2023-02-08T11:44:47.828Z,4.38
2023-02-08T11:49:54.845Z,5.57
2023-02-08T11:55:11.289Z,2.83
2023-02-08T12:00:20.774Z,5.88
2023-02-08T12:05:26.980Z,3.07
2023-02-08T12:10:38.308Z,9.60
2023-02-08T12:15:58.208Z,2.85
2023-02-08T12:21:11.116Z,5.82
2023-02-08T12:26:12.541Z,9.45
2023-02-08T12:31:32.902Z,7.50
2023-02-08T12:36:49.733Z,8.80
2023-02-08T12:42:02.495Z,6.07
2023-02-08T12:47:16.282Z,2.60
2023-02-08T12:52:31.571Z,4.28
2023-02-08T12:57:33.238Z,6.63
2023-02-08T13:02:46.230Z,4.55
2023-02-08T13:07:50.464Z,7.85
2023-02-08T13:12:53.568Z,5.22
2023-02-08T13:17:55.812Z,6.35
2023-02-08T13:23:00.632Z,4.03
2023-02-08T13:28:03.185Z,6.45
2023-02-08T13:33:12.162Z,5.28
2023-02-08T13:38:33.208Z,2.60
2023-02-08T13:43:39.693Z,4.82
2023-02-08T13:48:45.105Z,6.78
2023-02-08T13:53:52.587Z,2.95
2023-02-08T13:58:58.534Z,3.00
2023-02-08T14:04:09.898Z,5.70
2023-02-08T14:09:14.129Z,3.53
2023-02-08T14:14:17.965Z,4.72
2023-02-08T14:19:24.418Z,11.48
2023-02-08T14:24:36.034Z,6.95
2023-02-08T14:29:37.856Z,6.63
2023-02-08T14:34:40.150Z,6.78
2023-02-08T14:39:41.703Z,8.70
2023-02-08T14:44:43.437Z,8.32
2023-02-08T14:49:45.607Z,5.72
2023-02-08T14:54:48.802Z,4.35
2023-02-08T14:59:50.825Z,10.63
2023-02-08T15:04:52.636Z,6.82
2023-02-08T15:09:54.387Z,5.03
2023-02-08T15:14:57.809Z,7.15
2023-02-08T15:19:59.989Z,7.93
2023-02-08T15:25:05.289Z,12.23
2023-02-08T15:30:08.435Z,4.97
2023-02-08T15:35:15.722Z,7.43
2023-02-08T15:40:25.005Z,3.90
2023-02-08T15:45:31.388Z,5.70
2023-02-08T15:50:33.607Z,5.55
2023-02-08T15:55:37.284Z,3.80
2023-02-08T16:00:42.617Z,6.85
2023-02-08T16:05:48.952Z,5.30
2023-02-08T16:10:53.384Z,4.32
2023-02-08T16:16:07.144Z,6.30
2023-02-08T16:21:19.514Z,4.93
2023-02-08T16:26:23.744Z,5.32
2023-02-08T16:31:30.220Z,6.13
2023-02-08T16:36:33.630Z,5.30
2023-02-08T16:41:58.819Z,4.32
2023-02-08T16:47:25.421Z,5.03
2023-02-08T16:52:26.956Z,3.75
2023-02-08T16:57:38.443Z,1.70
2023-02-08T17:02:40.029Z,7.45
2023-02-08T17:07:41.472Z,5.93
2023-02-08T17:12:42.975Z,9.27
2023-02-08T17:17:44.485Z,6.60
2023-02-08T17:22:46.071Z,4.53
2023-02-08T17:27:50.967Z,3.30
2023-02-08T17:32:52.639Z,6.68
2023-02-08T17:37:55.151Z,4.07
2023-02-08T17:42:57.017Z,4.18
2023-02-08T17:48:01.795Z,4.38
2023-02-08T17:53:04.077Z,7.40
2023-02-08T17:58:05.590Z,4.53
2023-02-08T18:03:07.193Z,6.00
2023-02-08T18:08:08.770Z,6.85
2023-02-08T18:13:10.305Z,5.03
2023-02-08T18:18:11.958Z,4.68
2023-02-08T18:23:13.937Z,3.70
2023-02-08T18:28:17.083Z,2.08
2023-02-08T18:33:18.579Z,5.78
2023-02-08T18:38:20.141Z,3.63
2023-02-08T18:43:21.623Z,3.85
2023-02-08T18:48:23.535Z,4.45
2023-02-08T18:53:27.321Z,5.57
2023-02-08T18:58:28.920Z,5.88
2023-02-08T19:03:30.402Z,3.38
2023-02-08T19:08:32.141Z,3.85
2023-02-08T19:13:35.523Z,2.95
2023-02-08T19:18:37.042Z,5.53
2023-02-08T19:23:38.519Z,3.47
2023-02-08T19:28:40.646Z,8.27
2023-02-08T19:33:45.478Z,4.30
2023-02-08T19:38:48.150Z,4.30
2023-02-08T19:43:49.926Z,4.57
2023-02-08T19:48:52.981Z,5.03
2023-02-08T19:53:56.657Z,5.25
2023-02-08T19:58:58.381Z,4.53
2023-02-08T20:04:00.216Z,9.18
2023-02-08T20:09:02.154Z,6.35
2023-02-08T20:14:04.375Z,6.40
2023-02-08T20:19:05.825Z,6.57
2023-02-08T20:24:11.766Z,6.88
2023-02-08T20:29:13.455Z,4.35
2023-02-08T20:34:16.118Z,6.15
2023-02-08T20:39:18.602Z,3.17
2023-02-08T20:44:20.213Z,3.67
2023-02-08T20:49:25.378Z,3.17
2023-02-08T20:54:26.916Z,7.07
2023-02-08T20:59:28.472Z,6.07
2023-02-08T21:04:29.978Z,4.90
2023-02-08T21:09:34.914Z,3.45
2023-02-08T21:14:36.725Z,5.05
2023-02-08T21:19:39.678Z,8.32
2023-02-08T21:24:45.143Z,5.75
2023-02-08T21:29:49.686Z,5.68
2023-02-08T21:34:52.122Z,5.20
2023-02-08T21:39:53.660Z,9.38
2023-02-08T21:44:55.203Z,6.53
2023-02-08T21:50:15.382Z,10.23
2023-02-08T21:55:16.889Z,8.18
2023-02-08T22:00:18.430Z,13.68
2023-02-08T22:05:22.101Z,12.55
2023-02-08T22:10:25.118Z,29.50
2023-02-08T22:15:28.726Z,11.57
2023-02-08T22:20:30.545Z,19.02
2023-02-08T22:25:32.067Z,30.77
2023-02-08T22:30:33.756Z,13.45
2023-02-08T22:35:35.269Z,10.45
2023-02-08T22:40:36.818Z,18.85
2023-02-08T22:45:38.350Z,9.15
2023-02-08T22:50:40.062Z,11.73
2023-02-08T22:55:47.638Z,13.93
2023-02-08T23:00:49.417Z,10.38
2023-02-08T23:05:51.415Z,6.63
2023-02-08T23:10:58.015Z,9.63
2023-02-08T23:15:59.657Z,9.60
2023-02-08T23:21:05.538Z,8.55
2023-02-08T23:26:07.646Z,13.50
2023-02-08T23:31:10.425Z,7.93
2023-02-08T23:36:13.202Z,9.50
2023-02-08T23:41:16.853Z,7.28
2023-02-08T23:46:19.992Z,6.05
2023-02-08T23:51:22.927Z,8.20
2023-02-08T23:56:26.267Z,8.73
