createdAt,value
2017-12-28T04:31:48.749Z,10.05
2017-12-28T04:34:16.320Z,13.50
2017-12-28T04:36:43.893Z,12.80
2017-12-28T04:39:12.257Z,12.15
2017-12-28T04:41:39.828Z,15.15
2017-12-28T04:44:08.167Z,14.45
2017-12-28T04:46:35.777Z,11.80
2017-12-28T04:49:04.116Z,17.75
2017-12-28T04:51:31.685Z,12.25
2017-12-28T04:53:59.292Z,15.05
2017-12-28T04:56:26.864Z,14.95
2017-12-28T04:58:54.439Z,16.33
2017-12-28T05:01:22.050Z,14.05
2017-12-28T05:03:49.624Z,16.95
2017-12-28T05:06:17.200Z,18.10
2017-12-28T05:08:44.828Z,20.15
2017-12-28T05:11:12.405Z,21.67
2017-12-28T05:13:39.976Z,20.30
2017-12-28T05:16:07.600Z,23.80
2017-12-28T05:18:35.184Z,22.77
2017-12-28T05:21:02.756Z,22.17
2017-12-28T05:23:30.508Z,23.10
2017-12-28T05:25:58.087Z,24.30
2017-12-28T05:28:25.660Z,26.23
2017-12-28T05:30:53.445Z,28.23
2017-12-28T05:33:21.789Z,28.52
2017-12-28T05:35:49.363Z,29.37
2017-12-28T05:38:17.004Z,28.90
2017-12-28T05:40:44.581Z,28.55
2017-12-28T05:43:12.157Z,25.67
2017-12-28T05:45:40.525Z,35.95
2017-12-28T05:48:08.109Z,27.35
2017-12-28T05:50:36.505Z,26.60
2017-12-28T05:53:04.081Z,27.02
2017-12-28T05:55:31.657Z,29.42
2017-12-28T05:57:59.252Z,23.65
2017-12-28T06:00:27.588Z,26.87
2017-12-28T06:02:55.160Z,28.92
2017-12-28T06:05:22.779Z,31.15
2017-12-28T06:07:50.356Z,31.42
2017-12-28T06:10:17.940Z,28.38
2017-12-28T06:12:46.332Z,27.75
2017-12-28T06:15:13.908Z,29.08
2017-12-28T06:17:42.249Z,28.02
2017-12-28T06:20:09.854Z,22.80
2017-12-28T06:22:37.437Z,26.77
2017-12-28T06:25:05.021Z,23.77
2017-12-28T06:27:32.644Z,29.33
2017-12-28T06:30:00.216Z,27.55
2017-12-28T06:32:27.788Z,28.65
2017-12-28T06:34:55.418Z,33.38
2017-12-28T06:37:22.996Z,36.33
2017-12-28T06:39:50.568Z,38.47
2017-12-28T06:42:18.192Z,29.85
2017-12-28T06:44:45.776Z,35.72
2017-12-28T06:47:13.352Z,36.88
2017-12-28T06:49:40.952Z,39.78
2017-12-28T06:52:08.547Z,37.47
2017-12-28T06:54:36.124Z,37.13
2017-12-28T06:57:03.753Z,31.30
2017-12-28T06:59:31.329Z,34.13
2017-12-28T07:01:58.901Z,40.20
2017-12-28T07:04:26.516Z,42.13
2017-12-28T07:06:54.087Z,38.28
2017-12-28T07:09:21.676Z,34.72
2017-12-28T07:11:49.299Z,36.13
2017-12-28T07:14:16.873Z,27.70
2017-12-28T07:16:44.536Z,31.52
2017-12-28T07:19:12.158Z,28.73
2017-12-28T07:21:40.505Z,30.88
2017-12-28T07:24:09.595Z,33.90
2017-12-28T07:26:37.197Z,34.65
2017-12-28T07:29:04.777Z,26.85
2017-12-28T07:31:32.404Z,23.42
2017-12-28T07:34:00.745Z,26.95
2017-12-28T07:36:28.324Z,23.90
2017-12-28T07:38:55.953Z,29.02
2017-12-28T07:41:23.533Z,23.92
2017-12-28T07:43:51.113Z,22.92
2017-12-28T07:46:19.488Z,22.17
2017-12-28T07:48:47.828Z,21.90
2017-12-28T07:51:15.405Z,24.37
2017-12-28T07:53:43.005Z,22.27
2017-12-28T07:56:10.585Z,17.95
2017-12-28T07:58:38.198Z,20.42
2017-12-28T08:01:06.545Z,27.98
2017-12-28T08:03:34.125Z,28.87
2017-12-28T08:06:01.857Z,26.65
2017-12-28T08:08:29.437Z,33.45
2017-12-28T08:10:57.009Z,27.35
2017-12-28T08:13:24.610Z,28.70
2017-12-28T08:15:52.188Z,20.12
2017-12-28T08:18:19.760Z,20.37
2017-12-28T08:20:47.360Z,18.40
2017-12-28T08:23:15.741Z,21.40
2017-12-28T08:25:43.316Z,22.92
2017-12-28T08:28:11.002Z,22.92
2017-12-28T08:30:38.589Z,25.02
2017-12-28T08:33:06.314Z,25.95
2017-12-28T08:35:33.940Z,21.15
2017-12-28T08:38:02.294Z,18.50
2017-12-28T08:40:29.869Z,18.15
2017-12-28T08:42:58.269Z,20.62
2017-12-28T08:45:25.848Z,20.70
2017-12-28T08:47:53.429Z,25.23
2017-12-28T08:50:21.045Z,19.15
2017-12-28T08:52:48.623Z,20.20
2017-12-28T08:55:16.202Z,17.23
2017-12-28T08:57:43.819Z,17.83
2017-12-28T09:00:11.392Z,17.55
2017-12-28T09:02:38.960Z,17.83
2017-12-28T09:05:06.696Z,15.40
2017-12-28T09:07:34.286Z,13.77
2017-12-28T09:10:01.865Z,15.55
2017-12-28T09:12:29.491Z,14.55
2017-12-28T09:14:57.069Z,15.68
2017-12-28T09:17:24.645Z,14.07
2017-12-28T09:19:52.265Z,9.98
2017-12-28T09:22:19.836Z,12.35
2017-12-28T09:24:47.424Z,9.07
2017-12-28T09:27:15.013Z,9.48
2017-12-28T09:29:43.356Z,11.15
2017-12-28T09:32:10.977Z,8.85
2017-12-28T09:34:38.553Z,10.40
2017-12-28T09:37:06.121Z,9.27
2017-12-28T09:39:33.721Z,7.72
2017-12-28T09:42:02.061Z,10.07
2017-12-28T09:44:29.644Z,10.32
2017-12-28T09:46:57.284Z,9.80
2017-12-28T09:49:24.861Z,10.32
2017-12-28T09:51:53.246Z,10.38
2017-12-28T09:54:20.861Z,8.50
2017-12-28T09:56:48.432Z,9.50
2017-12-28T09:59:16.001Z,9.00
2017-12-28T10:01:43.618Z,13.77
2017-12-28T10:04:11.192Z,18.65
2017-12-28T10:06:38.768Z,15.55
2017-12-28T10:09:06.388Z,17.23
2017-12-28T10:11:33.969Z,17.70
2017-12-28T10:14:01.544Z,21.30
2017-12-28T10:16:29.145Z,28.80
2017-12-28T10:18:57.488Z,16.52
2017-12-28T10:21:25.841Z,19.48
2017-12-28T10:23:53.469Z,33.75
2017-12-28T10:26:21.056Z,38.83
2017-12-28T10:28:48.657Z,23.15
2017-12-28T10:31:16.277Z,21.85
2017-12-28T10:33:43.853Z,23.02
2017-12-28T10:36:11.436Z,24.67
2017-12-28T10:38:39.062Z,18.85
2017-12-28T10:41:06.637Z,15.43
2017-12-28T10:43:34.218Z,18.85
2017-12-28T10:46:02.600Z,24.42
2017-12-28T10:48:30.945Z,20.77
2017-12-28T10:50:58.529Z,20.95
2017-12-28T10:53:27.136Z,26.70
2017-12-28T10:55:54.733Z,25.23
2017-12-28T10:58:22.348Z,30.62
2017-12-28T11:00:50.689Z,28.25
2017-12-28T11:03:18.265Z,22.50
2017-12-28T11:05:46.632Z,23.23
2017-12-28T11:08:14.381Z,23.05
2017-12-28T11:10:42.013Z,21.00
2017-12-28T11:13:09.600Z,26.35
2017-12-28T11:15:37.172Z,28.85
2017-12-28T11:18:04.785Z,30.77
2017-12-28T11:20:32.361Z,26.10
2017-12-28T11:23:00.003Z,25.75
2017-12-28T11:25:27.616Z,27.67
2017-12-28T11:27:55.188Z,21.50
2017-12-28T11:30:23.529Z,29.20
2017-12-28T11:32:51.129Z,27.35
2017-12-28T11:35:19.852Z,22.62
2017-12-28T11:37:47.461Z,18.60
2017-12-28T11:40:15.797Z,23.98
2017-12-28T11:42:43.405Z,15.30
2017-12-28T11:45:11.744Z,14.57
2017-12-28T11:47:39.316Z,21.73
2017-12-28T11:50:10.772Z,10.63
2017-12-28T11:52:48.264Z,23.38
2017-12-28T11:55:19.849Z,16.52
2017-12-28T11:57:53.032Z,14.23
2017-12-28T12:00:26.269Z,8.57
2017-12-28T12:02:59.613Z,9.32
2017-12-28T12:05:28.027Z,13.55
2017-12-28T12:07:55.592Z,11.43
2017-12-28T12:10:23.160Z,11.85
2017-12-28T12:12:50.761Z,10.40
2017-12-28T12:15:19.101Z,10.88
2017-12-28T12:17:46.672Z,15.93
2017-12-28T12:20:14.266Z,11.02
2017-12-28T12:22:42.528Z,9.77
2017-12-28T12:25:11.033Z,21.37
2017-12-28T12:27:38.605Z,20.52
2017-12-28T12:30:06.769Z,22.20
2017-12-28T12:32:34.371Z,17.30
2017-12-28T12:35:01.945Z,10.52
2017-12-28T12:37:29.525Z,14.32
2017-12-28T12:39:57.921Z,14.55
2017-12-28T12:42:25.497Z,15.15
2017-12-28T12:44:53.069Z,8.82
2017-12-28T12:47:20.822Z,8.70
2017-12-28T12:49:48.389Z,8.48
2017-12-28T12:52:15.965Z,15.20
2017-12-28T12:54:43.685Z,9.85
2017-12-28T12:57:11.282Z,12.20
2017-12-28T12:59:38.853Z,16.42
2017-12-28T13:02:06.425Z,11.18
2017-12-28T13:04:34.816Z,8.93
2017-12-28T13:07:02.406Z,12.75
2017-12-28T13:09:30.065Z,10.38
2017-12-28T13:11:57.681Z,7.60
2017-12-28T13:14:26.024Z,20.83
2017-12-28T13:16:53.601Z,13.18
2017-12-28T13:19:21.204Z,7.40
2017-12-28T13:21:48.783Z,7.50
2017-12-28T13:24:16.361Z,12.37
2017-12-28T13:26:43.956Z,10.00
2017-12-28T13:29:12.293Z,8.13
2017-12-28T13:31:39.917Z,14.68
2017-12-28T13:34:07.493Z,20.15
2017-12-28T13:36:35.064Z,9.70
2017-12-28T13:39:02.741Z,12.20
2017-12-28T13:41:30.317Z,11.40
2017-12-28T13:43:58.656Z,17.10
2017-12-28T13:46:26.293Z,14.75
2017-12-28T13:48:53.870Z,11.90
2017-12-28T13:51:21.444Z,12.07
2017-12-28T13:53:49.045Z,14.15
2017-12-28T13:56:17.390Z,18.37
2017-12-28T13:58:45.640Z,14.82
2017-12-28T14:01:14.664Z,34.42
2017-12-28T14:03:43.032Z,21.02
2017-12-28T14:06:10.812Z,29.02
2017-12-28T14:08:39.149Z,15.52
2017-12-28T14:11:06.804Z,16.40
2017-12-28T14:13:34.876Z,18.27
2017-12-28T14:16:02.488Z,15.68
2017-12-28T14:18:30.826Z,23.50
2017-12-28T14:20:58.441Z,14.50
2017-12-28T14:23:26.439Z,14.27
2017-12-28T14:25:54.828Z,14.20
2017-12-28T14:28:22.885Z,18.58
2017-12-28T14:30:50.484Z,12.32
2017-12-28T14:33:18.061Z,14.52
2017-12-28T14:35:46.994Z,11.27
2017-12-28T14:38:15.385Z,16.15
2017-12-28T14:40:43.442Z,9.50
2017-12-28T14:43:11.329Z,14.50
2017-12-28T14:45:39.117Z,17.10
2017-12-28T14:48:09.712Z,20.52
2017-12-28T14:50:37.285Z,26.23
2017-12-28T14:53:04.860Z,20.62
2017-12-28T14:55:32.484Z,13.73
2017-12-28T14:58:00.569Z,15.82
2017-12-28T15:00:28.391Z,19.92
2017-12-28T15:02:56.081Z,21.00
2017-12-28T15:05:23.886Z,15.77
2017-12-28T15:07:52.280Z,17.33
2017-12-28T15:10:20.617Z,18.75
2017-12-28T15:12:48.193Z,24.95
2017-12-28T15:15:15.908Z,25.20
2017-12-28T15:17:43.476Z,13.32
2017-12-28T15:20:11.059Z,43.00
2017-12-28T15:22:39.431Z,20.95
2017-12-28T15:25:07.009Z,9.88
2017-12-28T15:27:35.352Z,15.15
2017-12-28T15:30:02.972Z,22.67
2017-12-28T15:32:30.561Z,14.55
2017-12-28T15:34:58.173Z,15.80
2017-12-28T15:37:26.509Z,12.50
2017-12-28T15:39:54.082Z,35.38
2017-12-28T15:44:55.168Z,35.88
2017-12-28T15:47:23.745Z,28.92
2017-12-28T15:49:52.089Z,32.63
2017-12-28T15:52:19.666Z,24.05
2017-12-28T15:54:47.302Z,18.02
2017-12-28T15:57:14.873Z,27.48
2017-12-28T15:59:42.453Z,11.32
2017-12-28T16:02:10.826Z,8.73
2017-12-28T16:04:38.469Z,19.87
2017-12-28T16:07:06.041Z,19.92
2017-12-28T16:09:33.965Z,16.50
2017-12-28T16:12:01.557Z,13.98
2017-12-28T16:14:29.139Z,17.42
2017-12-28T16:16:57.529Z,19.45
2017-12-28T16:19:25.104Z,22.45
2017-12-28T16:21:52.677Z,8.48
2017-12-28T16:24:20.281Z,17.08
2017-12-28T16:26:47.861Z,12.75
2017-12-28T16:29:16.197Z,19.02
2017-12-28T16:31:43.934Z,20.17
2017-12-28T16:34:11.595Z,16.23
2017-12-28T16:36:39.173Z,15.80
2017-12-28T16:39:06.773Z,16.48
2017-12-28T16:41:35.120Z,18.85
2017-12-28T16:44:02.699Z,21.27
2017-12-28T16:46:31.090Z,24.10
2017-12-28T16:48:58.889Z,24.33
2017-12-28T16:51:26.461Z,19.05
2017-12-28T16:53:54.065Z,12.52
2017-12-28T16:56:22.605Z,14.93
2017-12-28T16:58:50.185Z,25.25
2017-12-28T17:01:18.216Z,16.35
2017-12-28T17:03:46.059Z,20.12
2017-12-28T17:06:13.616Z,25.02
2017-12-28T17:08:41.915Z,16.87
2017-12-28T17:11:09.489Z,12.85
2017-12-28T17:13:37.071Z,13.93
2017-12-28T17:16:04.793Z,11.98
2017-12-28T17:18:33.215Z,23.30
2017-12-28T17:21:00.901Z,19.62
2017-12-28T17:23:28.570Z,13.20
2017-12-28T17:25:56.993Z,27.85
2017-12-28T17:28:24.564Z,16.48
2017-12-28T17:30:52.168Z,14.60
2017-12-28T17:33:20.260Z,21.98
2017-12-28T17:35:47.833Z,19.77
2017-12-28T17:38:15.752Z,16.92
2017-12-28T17:40:43.329Z,19.27
2017-12-28T17:43:11.183Z,19.25
2017-12-28T17:45:38.804Z,18.02
2017-12-28T17:48:07.245Z,17.77
2017-12-28T17:50:34.821Z,23.45
2017-12-28T17:53:02.423Z,20.90
2017-12-28T17:55:30.765Z,17.12
2017-12-28T17:57:58.388Z,20.40
2017-12-28T18:00:26.062Z,22.55
2017-12-28T18:02:53.637Z,18.60
2017-12-28T18:05:21.310Z,13.02
2017-12-28T18:07:50.389Z,20.73
2017-12-28T18:10:17.978Z,22.20
2017-12-28T18:12:45.597Z,14.73
2017-12-28T18:15:13.169Z,13.60
2017-12-28T18:17:40.744Z,18.23
2017-12-28T18:20:08.377Z,21.70
2017-12-28T18:22:35.953Z,14.27
2017-12-28T18:25:03.528Z,20.37
2017-12-28T18:27:31.125Z,23.10
2017-12-28T18:29:58.701Z,20.50
2017-12-28T18:32:26.305Z,25.12
2017-12-28T18:34:53.876Z,27.92
2017-12-28T18:37:22.212Z,19.55
2017-12-28T18:39:50.017Z,24.77
2017-12-28T18:42:18.361Z,18.15
2017-12-28T18:44:45.936Z,22.17
2017-12-28T18:47:13.877Z,29.75
2017-12-28T18:49:41.452Z,23.58
2017-12-28T18:52:09.037Z,15.80
2017-12-28T18:54:37.424Z,20.77
2017-12-28T18:57:05.772Z,18.55
2017-12-28T18:59:33.349Z,15.80
2017-12-28T19:02:01.728Z,26.67
2017-12-28T19:04:30.081Z,28.25
2017-12-28T19:06:57.657Z,22.67
2017-12-28T19:09:26.037Z,21.75
2017-12-28T19:11:54.373Z,22.33
2017-12-28T19:14:21.949Z,20.48
2017-12-28T19:16:49.549Z,22.37
2017-12-28T19:19:17.124Z,17.30
2017-12-28T19:21:44.736Z,21.95
2017-12-28T19:24:12.309Z,17.77
2017-12-28T19:26:40.648Z,21.48
2017-12-28T19:29:08.249Z,29.80
2017-12-28T19:31:36.592Z,28.40
2017-12-28T19:34:04.205Z,30.08
2017-12-28T19:36:31.775Z,25.83
2017-12-28T19:38:59.349Z,19.75
2017-12-28T19:41:26.953Z,24.87
2017-12-28T19:43:55.301Z,24.65
2017-12-28T19:46:22.877Z,23.98
2017-12-28T19:48:50.508Z,26.20
2017-12-28T19:51:18.089Z,22.77
2017-12-28T19:53:45.666Z,21.50
2017-12-28T19:56:13.314Z,15.73
2017-12-28T19:58:40.893Z,13.15
2017-12-28T20:01:09.232Z,32.60
2017-12-28T20:03:36.844Z,27.73
2017-12-28T20:06:04.420Z,17.08
2017-12-28T20:08:31.992Z,15.50
2017-12-28T20:10:59.606Z,19.62
2017-12-28T20:13:27.953Z,15.27
2017-12-28T20:15:55.530Z,13.20
2017-12-28T20:18:23.897Z,19.48
2017-12-28T20:20:51.473Z,19.73
2017-12-28T20:23:19.821Z,14.52
2017-12-28T20:25:47.433Z,27.70
2017-12-28T20:28:15.010Z,21.30
2017-12-28T20:30:42.585Z,13.77
2017-12-28T20:33:10.180Z,14.23
2017-12-28T20:35:38.526Z,12.13
2017-12-28T20:38:06.169Z,12.25
2017-12-28T20:40:33.744Z,16.40
2017-12-28T20:43:01.316Z,20.98
2017-12-28T20:45:28.929Z,21.10
2017-12-28T20:47:56.504Z,20.92
2017-12-28T20:50:24.081Z,14.70
2017-12-28T20:52:51.709Z,17.90
2017-12-28T20:55:19.288Z,12.48
2017-12-28T20:57:46.865Z,13.60
2017-12-28T21:00:14.589Z,16.42
2017-12-28T21:02:42.169Z,11.30
2017-12-28T21:05:09.749Z,16.17
2017-12-28T21:07:37.365Z,12.15
2017-12-28T21:10:04.944Z,12.07
2017-12-28T21:12:32.512Z,18.00
2017-12-28T21:15:00.146Z,10.25
2017-12-28T21:17:27.817Z,11.30
2017-12-28T21:19:55.394Z,11.85
2017-12-28T21:22:22.992Z,11.45
2017-12-28T21:24:51.328Z,13.55
2017-12-28T21:27:18.901Z,10.52
2017-12-28T21:29:46.529Z,19.17
2017-12-28T21:32:14.368Z,14.10
2017-12-28T21:34:42.049Z,17.52
2017-12-28T21:37:09.649Z,13.35
2017-12-28T21:39:37.229Z,10.77
2017-12-28T21:42:05.569Z,19.33
2017-12-28T21:44:33.189Z,16.73
2017-12-28T21:47:00.761Z,8.77
2017-12-28T21:49:28.337Z,12.60
2017-12-28T21:51:55.957Z,13.52
2017-12-28T21:54:23.524Z,8.75
2017-12-28T21:56:51.098Z,11.20
2017-12-28T21:59:18.701Z,15.02
2017-12-28T22:01:46.314Z,9.02
2017-12-28T22:04:13.924Z,9.65
2017-12-28T22:06:42.265Z,21.48
2017-12-28T22:09:09.832Z,9.68
2017-12-28T22:11:37.469Z,8.07
2017-12-28T22:14:05.045Z,9.40
2017-12-28T22:16:32.616Z,9.75
2017-12-28T22:19:00.273Z,11.40
2017-12-28T22:21:28.337Z,14.87
2017-12-28T22:23:55.960Z,19.95
2017-12-28T22:26:23.533Z,7.87
2017-12-28T22:28:51.104Z,10.85
2017-12-28T22:31:18.705Z,15.35
2017-12-28T22:33:47.049Z,10.73
2017-12-28T22:36:14.672Z,15.25
2017-12-28T22:38:42.249Z,11.80
2017-12-28T22:41:09.825Z,16.87
2017-12-28T22:43:38.326Z,11.07
2017-12-28T22:46:06.891Z,18.37
2017-12-28T22:48:34.466Z,27.40
2017-12-28T22:51:02.081Z,12.82
2017-12-28T22:53:29.657Z,11.38
2017-12-28T22:55:57.229Z,10.27
2017-12-28T22:58:24.820Z,10.70
2017-12-28T23:00:53.161Z,11.57
2017-12-28T23:03:20.761Z,9.50
2017-12-28T23:05:49.097Z,12.77
2017-12-28T23:08:16.669Z,11.70
2017-12-28T23:10:44.289Z,11.93
2017-12-28T23:13:11.857Z,7.82
2017-12-28T23:15:39.428Z,10.98
2017-12-28T23:18:07.032Z,12.95
2017-12-28T23:20:35.372Z,10.93
2017-12-28T23:23:03.713Z,7.95
2017-12-28T23:25:31.305Z,8.45
2017-12-28T23:27:58.881Z,11.65
