createdAt,value
2018-07-06T00:00:12.002Z,48.40
2018-07-06T00:02:51.919Z,48.20
2018-07-06T00:05:31.478Z,48.20
2018-07-06T00:08:11.187Z,48.70
2018-07-06T00:10:50.990Z,48.60
2018-07-06T00:13:30.639Z,48.60
2018-07-06T00:16:10.208Z,48.70
2018-07-06T00:18:49.984Z,48.90
2018-07-06T00:21:29.676Z,48.90
2018-07-06T00:24:09.451Z,48.60
2018-07-06T00:26:49.010Z,49.00
2018-07-06T00:29:28.740Z,49.20
2018-07-06T00:32:08.346Z,49.50
2018-07-06T00:34:48.147Z,49.30
2018-07-06T00:37:27.687Z,49.10
2018-07-06T00:40:07.478Z,49.50
2018-07-06T00:42:47.219Z,49.80
2018-07-06T00:45:26.788Z,49.90
2018-07-06T00:48:06.523Z,49.60
2018-07-06T00:50:46.182Z,49.60
2018-07-06T00:53:26.119Z,49.70
2018-07-06T00:56:05.903Z,49.60
2018-07-06T00:58:45.695Z,49.60
2018-07-06T01:01:25.677Z,49.60
2018-07-06T01:04:05.340Z,49.60
2018-07-06T01:06:45.146Z,49.80
2018-07-06T01:09:24.824Z,49.70
2018-07-06T01:12:10.103Z,49.80
2018-07-06T01:14:49.838Z,49.80
2018-07-06T01:17:29.804Z,49.70
2018-07-06T01:20:09.479Z,49.90
2018-07-06T01:22:49.294Z,49.80
2018-07-06T01:25:29.069Z,49.70
2018-07-06T01:28:08.830Z,49.80
2018-07-06T01:30:48.628Z,49.70
2018-07-06T01:33:28.304Z,49.70
2018-07-06T01:36:08.748Z,50.00
2018-07-06T01:38:48.477Z,49.80
2018-07-06T01:44:01.904Z,49.80
2018-07-06T01:46:41.557Z,49.90
2018-07-06T01:49:21.318Z,49.80
2018-07-06T01:52:01.005Z,49.70
2018-07-06T01:54:40.596Z,49.80
2018-07-06T01:57:20.154Z,50.10
2018-07-06T01:59:59.891Z,49.90
2018-07-06T02:02:39.703Z,49.90
2018-07-06T02:05:19.615Z,49.80
2018-07-06T02:07:59.339Z,50.00
2018-07-06T02:10:38.971Z,49.90
2018-07-06T02:13:18.802Z,50.00
2018-07-06T02:15:58.540Z,50.00
2018-07-06T02:18:38.416Z,50.10
2018-07-06T02:21:18.159Z,50.20
2018-07-06T02:23:57.823Z,50.00
2018-07-06T02:26:37.527Z,50.00
2018-07-06T02:29:17.298Z,50.30
2018-07-06T02:31:56.969Z,50.30
2018-07-06T02:34:36.664Z,50.20
2018-07-06T02:37:16.186Z,50.30
2018-07-06T02:39:55.933Z,50.30
2018-07-06T02:42:35.812Z,50.30
2018-07-06T02:45:15.470Z,50.50
2018-07-06T02:47:55.244Z,50.30
2018-07-06T02:50:34.990Z,50.40
2018-07-06T02:53:14.618Z,50.30
2018-07-06T02:55:54.487Z,50.30
2018-07-06T02:58:33.953Z,50.90
2018-07-06T03:01:13.683Z,50.50
2018-07-06T03:03:53.400Z,50.40
2018-07-06T03:06:33.256Z,50.50
2018-07-06T03:09:12.947Z,50.50
2018-07-06T03:14:26.386Z,50.60
2018-07-06T03:17:06.067Z,50.70
2018-07-06T03:19:45.716Z,50.50
2018-07-06T03:22:25.483Z,50.60
2018-07-06T03:25:05.081Z,50.70
2018-07-06T03:27:44.828Z,50.90
2018-07-06T03:30:24.424Z,51.10
2018-07-06T03:33:04.099Z,51.50
2018-07-06T03:35:43.719Z,51.00
2018-07-06T03:38:23.435Z,51.10
2018-07-06T03:41:03.084Z,51.10
2018-07-06T03:43:42.924Z,51.20
2018-07-06T03:46:22.750Z,51.30
2018-07-06T03:49:02.626Z,51.20
2018-07-06T03:51:42.468Z,51.30
2018-07-06T03:54:22.373Z,51.30
2018-07-06T03:57:02.013Z,51.40
2018-07-06T03:59:41.742Z,51.20
2018-07-06T04:02:21.639Z,51.20
2018-07-06T04:05:01.322Z,51.30
2018-07-06T04:07:41.596Z,51.50
2018-07-06T04:10:21.266Z,52.10
2018-07-06T04:13:00.963Z,51.50
2018-07-06T04:15:40.697Z,51.60
2018-07-06T04:18:20.500Z,51.50
2018-07-06T04:21:00.184Z,51.50
2018-07-06T04:23:39.954Z,51.50
2018-07-06T04:26:19.789Z,51.40
2018-07-06T04:28:59.419Z,51.40
2018-07-06T04:31:39.232Z,51.30
2018-07-06T04:34:18.830Z,51.30
2018-07-06T04:36:58.536Z,51.30
2018-07-06T04:39:38.229Z,51.10
2018-07-06T04:42:18.120Z,51.30
2018-07-06T04:44:57.876Z,51.10
2018-07-06T04:47:37.574Z,51.10
2018-07-06T04:50:17.305Z,51.40
2018-07-06T04:52:57.116Z,51.30
2018-07-06T04:55:36.699Z,51.10
2018-07-06T04:58:16.263Z,51.10
2018-07-06T05:00:55.933Z,51.40
2018-07-06T05:03:35.610Z,51.30
2018-07-06T05:06:15.129Z,51.40
2018-07-06T05:08:54.797Z,51.40
2018-07-06T05:11:34.637Z,51.90
2018-07-06T05:14:14.144Z,51.40
2018-07-06T05:16:53.828Z,51.30
2018-07-06T05:19:33.376Z,51.30
2018-07-06T05:22:13.130Z,51.30
2018-07-06T05:24:53.030Z,51.30
2018-07-06T05:27:33.075Z,50.60
2018-07-06T05:30:12.779Z,50.20
2018-07-06T05:32:52.443Z,49.80
2018-07-06T05:35:32.065Z,48.90
2018-07-06T05:38:11.690Z,48.30
2018-07-06T05:40:51.647Z,48.20
2018-07-06T05:43:31.173Z,48.00
2018-07-06T05:46:10.979Z,47.90
2018-07-06T05:48:50.979Z,48.00
2018-07-06T05:51:30.735Z,47.30
2018-07-06T05:54:10.451Z,46.80
2018-07-06T05:56:50.169Z,46.60
2018-07-06T05:59:29.841Z,46.40
2018-07-06T06:03:12.768Z,46.80
2018-07-06T06:05:52.455Z,47.00
2018-07-06T06:08:19.743Z,47.30
2018-07-06T06:10:48.062Z,47.00
2018-07-06T06:13:16.370Z,47.60
2018-07-06T06:15:44.731Z,46.80
2018-07-06T06:18:13.092Z,46.60
2018-07-06T06:20:41.410Z,46.30
2018-07-06T06:23:09.782Z,45.90
2018-07-06T06:25:38.130Z,45.80
2018-07-06T06:28:06.462Z,45.80
2018-07-06T06:30:34.847Z,45.50
2018-07-06T06:33:03.296Z,45.30
2018-07-06T06:35:31.647Z,45.20
2018-07-06T06:38:00.112Z,45.10
2018-07-06T06:40:28.592Z,45.10
2018-07-06T06:42:57.268Z,44.70
2018-07-06T06:45:32.373Z,44.60
2018-07-06T06:48:01.151Z,44.70
2018-07-06T06:54:01.543Z,44.50
2018-07-06T06:56:29.992Z,44.40
2018-07-06T06:58:58.506Z,44.20
2018-07-06T07:01:27.084Z,44.20
2018-07-06T07:03:55.633Z,44.30
2018-07-06T07:06:24.064Z,44.10
2018-07-06T07:08:52.424Z,44.10
2018-07-06T07:11:20.720Z,43.70
2018-07-06T07:13:49.129Z,43.80
2018-07-06T07:16:17.496Z,43.40
2018-07-06T07:18:45.904Z,43.30
2018-07-06T07:21:14.388Z,43.10
2018-07-06T07:23:42.809Z,42.80
2018-07-06T07:26:11.326Z,42.50
2018-07-06T07:28:39.812Z,42.80
2018-07-06T07:31:08.111Z,42.00
2018-07-06T07:33:36.469Z,42.00
2018-07-06T07:36:04.829Z,42.10
2018-07-06T07:38:33.178Z,41.90
2018-07-06T07:41:01.921Z,42.10
2018-07-06T07:43:30.558Z,41.80
2018-07-06T07:45:59.531Z,41.60
2018-07-06T07:48:27.935Z,41.50
2018-07-06T07:51:07.869Z,41.40
2018-07-06T07:53:47.556Z,40.90
2018-07-06T07:56:15.967Z,41.10
2018-07-06T07:58:44.371Z,40.90
2018-07-06T08:01:12.774Z,40.80
2018-07-06T08:03:41.051Z,40.50
2018-07-06T08:06:09.368Z,40.30
2018-07-06T08:08:37.708Z,40.20
2018-07-06T08:11:06.480Z,40.30
2018-07-06T08:13:34.849Z,40.20
2018-07-06T08:16:03.216Z,40.10
2018-07-06T08:18:31.792Z,40.30
2018-07-06T08:21:00.227Z,40.10
2018-07-06T08:23:28.577Z,40.00
2018-07-06T08:25:57.056Z,39.40
2018-07-06T08:28:25.505Z,39.50
2018-07-06T08:30:53.838Z,39.20
2018-07-06T08:33:30.472Z,39.10
2018-07-06T08:37:36.441Z,38.80
2018-07-06T08:40:04.862Z,39.10
2018-07-06T08:42:34.318Z,39.10
2018-07-06T08:45:03.386Z,39.30
2018-07-06T08:47:31.886Z,39.70
2018-07-06T08:50:01.028Z,39.70
2018-07-06T08:52:29.675Z,39.30
2018-07-06T08:54:58.448Z,38.80
2018-07-06T08:57:28.097Z,38.90
2018-07-06T08:59:56.737Z,39.10
2018-07-06T09:02:25.496Z,38.70
2018-07-06T09:04:55.008Z,38.40
2018-07-06T09:07:23.593Z,38.60
2018-07-06T09:09:52.683Z,38.60
2018-07-06T09:12:21.131Z,38.60
2018-07-06T09:14:49.456Z,38.50
2018-07-06T09:17:18.789Z,38.20
2018-07-06T09:19:47.609Z,37.80
2018-07-06T09:22:16.179Z,37.80
2018-07-06T09:24:45.495Z,37.60
2018-07-06T09:27:13.951Z,37.20
2018-07-06T09:29:42.466Z,37.10
2018-07-06T09:32:11.003Z,36.80
2018-07-06T09:34:39.672Z,36.60
2018-07-06T09:37:07.993Z,36.40
2018-07-06T09:39:36.653Z,36.20
2018-07-06T09:42:04.991Z,35.90
2018-07-06T09:44:33.543Z,35.90
2018-07-06T09:47:02.174Z,35.30
2018-07-06T09:49:30.557Z,34.90
2018-07-06T09:51:58.917Z,34.70
2018-07-06T09:54:27.444Z,34.60
2018-07-06T09:56:55.869Z,34.10
2018-07-06T10:01:52.503Z,33.30
2018-07-06T10:04:20.935Z,32.90
2018-07-06T10:06:49.230Z,32.90
2018-07-06T10:09:17.660Z,33.10
2018-07-06T10:11:46.103Z,32.30
2018-07-06T10:14:14.520Z,32.00
2018-07-06T10:16:43.101Z,31.00
2018-07-06T10:19:11.523Z,31.60
2018-07-06T10:21:39.875Z,31.40
2018-07-06T10:24:08.257Z,30.80
2018-07-06T10:26:36.553Z,30.40
2018-07-06T10:29:15.503Z,30.00
2018-07-06T10:31:54.482Z,30.40
2018-07-06T10:34:23.053Z,29.80
2018-07-06T10:36:51.572Z,29.70
2018-07-06T10:39:20.059Z,29.50
2018-07-06T10:41:48.447Z,29.10
2018-07-06T10:44:16.777Z,29.30
2018-07-06T10:46:45.347Z,28.60
2018-07-06T10:49:13.689Z,28.50
2018-07-06T10:51:42.044Z,28.30
2018-07-06T10:54:10.409Z,28.20
2018-07-06T10:56:38.771Z,28.10
2018-07-06T10:59:07.103Z,28.10
2018-07-06T11:01:35.439Z,28.00
2018-07-06T11:04:03.763Z,28.20
2018-07-06T11:06:32.085Z,28.30
2018-07-06T11:09:00.462Z,28.40
2018-07-06T11:11:28.928Z,28.50
2018-07-06T11:13:57.303Z,28.60
2018-07-06T11:16:25.709Z,28.60
2018-07-06T11:18:54.364Z,28.60
2018-07-06T11:21:22.722Z,28.60
2018-07-06T11:23:51.019Z,28.60
2018-07-06T11:26:19.360Z,28.80
2018-07-06T11:28:47.806Z,28.50
2018-07-06T11:31:16.287Z,28.50
2018-07-06T11:33:44.610Z,28.60
2018-07-06T11:36:13.037Z,28.80
2018-07-06T11:38:41.611Z,28.90
2018-07-06T11:41:10.089Z,29.10
2018-07-06T11:43:38.378Z,29.20
2018-07-06T11:46:06.752Z,29.40
2018-07-06T11:48:35.069Z,29.50
2018-07-06T11:51:03.382Z,30.00
2018-07-06T11:53:31.744Z,29.80
2018-07-06T11:56:00.320Z,29.90
2018-07-06T11:58:28.892Z,30.00
2018-07-06T12:00:57.224Z,30.10
2018-07-06T12:03:25.735Z,30.10
2018-07-06T12:05:54.192Z,30.10
2018-07-06T12:08:22.605Z,30.00
2018-07-06T12:10:50.945Z,30.00
2018-07-06T12:13:20.599Z,30.00
2018-07-06T12:15:49.660Z,29.90
2018-07-06T12:18:18.001Z,29.90
2018-07-06T12:20:46.344Z,29.90
2018-07-06T12:23:14.723Z,29.90
2018-07-06T12:25:43.038Z,29.90
2018-07-06T12:28:11.454Z,29.90
2018-07-06T12:30:39.776Z,29.90
2018-07-06T12:33:08.151Z,30.00
2018-07-06T12:35:36.519Z,30.00
2018-07-06T12:38:04.937Z,30.00
2018-07-06T12:40:33.245Z,30.10
2018-07-06T12:43:01.783Z,30.00
2018-07-06T12:45:30.360Z,30.00
2018-07-06T12:47:58.753Z,29.90
2018-07-06T12:50:27.642Z,29.70
2018-07-06T12:52:56.335Z,29.60
2018-07-06T12:55:24.733Z,29.40
2018-07-06T12:57:53.052Z,29.20
2018-07-06T13:00:21.450Z,29.00
2018-07-06T13:02:50.308Z,28.70
2018-07-06T13:05:18.850Z,28.50
2018-07-06T13:07:47.655Z,28.30
2018-07-06T13:10:16.071Z,27.90
2018-07-06T13:12:44.418Z,27.60
2018-07-06T13:15:12.820Z,27.30
2018-07-06T13:17:41.151Z,27.20
2018-07-06T13:20:09.497Z,27.20
2018-07-06T13:22:38.879Z,27.30
2018-07-06T13:25:07.703Z,27.40
2018-07-06T13:27:36.049Z,27.40
2018-07-06T13:30:04.722Z,27.40
2018-07-06T13:32:33.169Z,27.60
2018-07-06T13:35:01.530Z,27.60
2018-07-06T13:37:30.310Z,27.70
2018-07-06T13:39:59.032Z,27.80
2018-07-06T13:42:27.448Z,27.90
2018-07-06T13:44:55.846Z,27.90
2018-07-06T13:47:24.782Z,27.90
2018-07-06T13:49:53.155Z,27.70
2018-07-06T13:52:21.616Z,27.50
2018-07-06T13:54:50.228Z,27.30
2018-07-06T13:59:46.657Z,27.70
2018-07-06T14:02:14.956Z,27.50
2018-07-06T14:04:43.297Z,27.40
2018-07-06T14:07:11.627Z,27.20
2018-07-06T14:09:40.125Z,27.00
2018-07-06T14:12:08.454Z,26.80
2018-07-06T14:14:36.824Z,26.50
2018-07-06T14:17:05.323Z,26.30
2018-07-06T14:19:34.204Z,26.10
2018-07-06T14:22:02.579Z,26.00
2018-07-06T14:24:31.209Z,25.90
2018-07-06T14:26:59.595Z,25.90
2018-07-06T14:29:28.821Z,25.80
2018-07-06T14:31:57.367Z,25.80
2018-07-06T14:34:26.176Z,25.70
2018-07-06T14:36:54.551Z,25.70
2018-07-06T14:41:50.935Z,25.70
2018-07-06T14:44:19.260Z,25.70
2018-07-06T14:46:47.599Z,25.80
2018-07-06T14:49:16.017Z,25.90
2018-07-06T14:51:44.440Z,26.00
2018-07-06T14:54:12.763Z,26.00
2018-07-06T14:56:41.132Z,26.20
2018-07-06T14:59:09.484Z,26.30
2018-07-06T15:01:37.820Z,26.50
2018-07-06T15:04:06.190Z,26.60
2018-07-06T15:06:34.643Z,26.70
2018-07-06T15:09:03.132Z,26.80
2018-07-06T15:11:31.502Z,27.00
2018-07-06T15:13:59.888Z,27.10
2018-07-06T15:16:28.444Z,27.20
2018-07-06T15:18:56.903Z,27.20
2018-07-06T15:23:53.836Z,27.40
2018-07-06T15:26:22.312Z,27.50
2018-07-06T15:28:50.723Z,27.50
2018-07-06T15:31:19.071Z,27.60
2018-07-06T15:33:47.462Z,27.70
2018-07-06T15:36:15.790Z,27.70
2018-07-06T15:38:44.212Z,27.60
2018-07-06T15:41:12.738Z,27.80
2018-07-06T15:43:41.302Z,27.80
2018-07-06T15:46:09.885Z,27.90
2018-07-06T15:48:38.480Z,27.90
2018-07-06T15:51:07.072Z,27.90
2018-07-06T15:53:35.420Z,28.00
2018-07-06T15:56:03.760Z,28.10
2018-07-06T15:58:32.416Z,28.00
2018-07-06T16:01:00.811Z,28.10
2018-07-06T16:03:29.232Z,28.10
2018-07-06T16:05:57.632Z,28.20
2018-07-06T16:08:26.049Z,28.20
2018-07-06T16:10:54.378Z,28.20
2018-07-06T16:13:22.824Z,28.30
2018-07-06T16:15:51.152Z,28.20
2018-07-06T16:18:19.484Z,28.30
2018-07-06T16:20:47.862Z,28.30
2018-07-06T16:23:16.236Z,28.30
2018-07-06T16:25:44.589Z,28.30
2018-07-06T16:28:13.234Z,28.30
2018-07-06T16:30:41.552Z,28.30
2018-07-06T16:33:09.940Z,28.80
2018-07-06T16:35:38.320Z,28.40
2018-07-06T16:38:06.637Z,28.80
2018-07-06T16:40:34.972Z,28.30
2018-07-06T16:43:03.302Z,28.30
2018-07-06T16:45:31.847Z,28.80
2018-07-06T16:48:00.259Z,28.30
2018-07-06T16:52:57.188Z,28.70
2018-07-06T16:55:25.565Z,28.30
2018-07-06T16:57:53.909Z,28.30
2018-07-06T17:00:22.372Z,28.30
2018-07-06T17:02:50.845Z,28.30
2018-07-06T17:05:19.157Z,28.30
2018-07-06T17:07:47.449Z,28.30
2018-07-06T17:10:15.810Z,28.30
2018-07-06T17:12:44.332Z,28.20
2018-07-06T17:15:12.687Z,28.30
2018-07-06T17:17:41.023Z,28.30
2018-07-06T17:20:09.354Z,28.30
2018-07-06T17:22:37.676Z,28.40
2018-07-06T17:25:06.239Z,28.50
2018-07-06T17:27:34.878Z,28.50
2018-07-06T17:30:03.662Z,28.60
2018-07-06T17:32:32.126Z,28.60
2018-07-06T17:35:00.541Z,28.60
2018-07-06T17:37:29.200Z,28.70
2018-07-06T17:39:57.650Z,28.80
2018-07-06T17:42:26.159Z,28.60
2018-07-06T17:44:55.040Z,28.70
2018-07-06T17:47:23.424Z,28.80
2018-07-06T17:49:51.860Z,28.70
2018-07-06T17:52:20.206Z,28.80
2018-07-06T17:54:48.564Z,28.70
2018-07-06T17:57:16.888Z,28.70
2018-07-06T17:59:45.251Z,28.70
2018-07-06T18:02:14.009Z,28.80
2018-07-06T18:04:42.534Z,28.80
2018-07-06T18:07:10.940Z,28.70
2018-07-06T18:09:39.440Z,28.80
2018-07-06T18:12:07.793Z,28.70
2018-07-06T18:14:36.256Z,28.80
2018-07-06T18:19:33.274Z,28.90
2018-07-06T18:22:02.006Z,28.80
2018-07-06T18:24:30.879Z,28.70
2018-07-06T18:26:59.360Z,28.90
2018-07-06T18:34:26.308Z,29.00
2018-07-06T18:36:55.441Z,28.90
2018-07-06T18:39:24.045Z,28.90
2018-07-06T18:41:52.439Z,29.50
2018-07-06T18:44:20.852Z,29.00
2018-07-06T18:46:49.219Z,28.90
2018-07-06T18:49:17.548Z,29.00
2018-07-06T18:51:45.972Z,29.00
2018-07-06T18:54:14.305Z,29.10
2018-07-06T18:56:43.124Z,29.10
2018-07-06T18:59:11.493Z,29.00
2018-07-06T19:01:39.836Z,28.90
2018-07-06T19:04:08.338Z,28.70
2018-07-06T19:06:36.649Z,28.70
2018-07-06T19:09:05.714Z,28.20
2018-07-06T19:11:34.152Z,28.20
2018-07-06T19:14:03.101Z,28.10
2018-07-06T19:16:32.180Z,28.20
2018-07-06T19:19:00.893Z,28.80
2018-07-06T19:21:29.580Z,29.10
2018-07-06T19:23:58.493Z,28.60
2018-07-06T19:26:27.345Z,28.60
2018-07-06T19:28:55.894Z,28.50
2018-07-06T19:31:24.255Z,28.20
2018-07-06T19:33:53.305Z,28.50
2018-07-06T19:36:21.864Z,28.50
2018-07-06T19:38:50.896Z,28.60
2018-07-06T19:41:19.665Z,29.30
2018-07-06T19:43:47.957Z,28.90
2018-07-06T19:46:16.680Z,28.90
2018-07-06T19:48:45.065Z,28.80
2018-07-06T19:51:13.449Z,29.00
2018-07-06T19:53:41.811Z,29.10
2018-07-06T19:56:10.375Z,29.20
2018-07-06T19:58:38.826Z,29.40
2018-07-06T20:01:07.208Z,29.20
2018-07-06T20:03:35.497Z,29.40
2018-07-06T20:06:04.002Z,29.50
2018-07-06T20:08:32.753Z,29.60
2018-07-06T20:11:01.418Z,29.60
2018-07-06T20:13:30.645Z,29.70
2018-07-06T20:15:59.395Z,29.80
2018-07-06T20:18:28.166Z,30.00
2018-07-06T20:20:56.811Z,30.00
2018-07-06T20:23:25.346Z,30.00
2018-07-06T20:25:53.847Z,30.20
2018-07-06T20:28:22.189Z,30.20
2018-07-06T20:30:50.951Z,30.20
2018-07-06T20:33:19.642Z,30.30
2018-07-06T20:35:47.959Z,30.30
2018-07-06T20:38:16.322Z,30.20
2018-07-06T20:40:45.528Z,30.30
2018-07-06T20:43:13.964Z,30.40
2018-07-06T20:45:43.308Z,30.60
2018-07-06T20:48:11.749Z,30.60
2018-07-06T20:50:40.166Z,30.80
2018-07-06T20:53:08.713Z,30.90
2018-07-06T20:55:37.185Z,30.90
2018-07-06T20:58:05.668Z,31.10
2018-07-06T21:00:34.046Z,31.00
2018-07-06T21:03:02.861Z,31.20
2018-07-06T21:05:32.115Z,31.30
2018-07-06T21:08:00.628Z,31.20
2018-07-06T21:10:29.212Z,31.30
2018-07-06T21:12:57.619Z,31.50
2018-07-06T21:15:26.272Z,31.70
2018-07-06T21:17:54.697Z,32.20
2018-07-06T21:20:23.126Z,31.60
2018-07-06T21:22:51.472Z,31.70
2018-07-06T21:25:19.899Z,31.80
2018-07-06T21:27:48.216Z,31.80
2018-07-06T21:30:16.639Z,32.00
2018-07-06T21:32:45.021Z,32.00
2018-07-06T21:35:13.642Z,32.00
2018-07-06T21:37:42.009Z,32.10
2018-07-06T21:40:10.416Z,32.10
2018-07-06T21:42:38.832Z,32.10
2018-07-06T21:45:07.501Z,32.10
2018-07-06T21:47:35.853Z,32.10
2018-07-06T21:50:04.273Z,32.20
2018-07-06T21:52:32.692Z,32.10
2018-07-06T21:55:01.395Z,32.20
2018-07-06T21:57:29.851Z,32.20
2018-07-06T21:59:58.416Z,32.20
2018-07-06T22:02:27.235Z,32.40
2018-07-06T22:05:02.440Z,32.40
2018-07-06T22:07:31.001Z,32.40
2018-07-06T22:09:59.405Z,32.50
2018-07-06T22:12:27.834Z,32.50
2018-07-06T22:14:56.281Z,32.60
2018-07-06T22:17:24.624Z,32.60
2018-07-06T22:19:53.020Z,32.60
2018-07-06T22:22:21.426Z,32.80
2018-07-06T22:24:49.786Z,32.90
2018-07-06T22:27:18.192Z,32.90
2018-07-06T22:29:46.569Z,32.80
2018-07-06T22:32:14.906Z,32.90
2018-07-06T22:34:43.312Z,32.90
2018-07-06T22:37:11.712Z,32.90
2018-07-06T22:39:40.047Z,33.00
2018-07-06T22:42:08.362Z,33.00
2018-07-06T22:44:36.740Z,33.10
2018-07-06T22:47:05.117Z,33.20
2018-07-06T22:49:33.552Z,33.10
2018-07-06T22:52:01.969Z,33.10
2018-07-06T22:54:30.318Z,33.20
2018-07-06T22:59:26.829Z,33.50
2018-07-06T23:01:55.234Z,33.20
2018-07-06T23:04:23.584Z,33.30
2018-07-06T23:06:51.930Z,33.20
2018-07-06T23:09:20.305Z,33.20
2018-07-06T23:11:48.780Z,33.20
2018-07-06T23:14:17.164Z,33.30
2018-07-06T23:16:45.480Z,33.20
2018-07-06T23:19:13.852Z,33.30
2018-07-06T23:21:42.378Z,33.30
2018-07-06T23:24:10.947Z,33.40
2018-07-06T23:26:39.332Z,33.50
2018-07-06T23:29:07.667Z,33.60
2018-07-06T23:31:36.046Z,33.60
2018-07-06T23:34:04.498Z,33.60
2018-07-06T23:36:32.850Z,33.60
2018-07-06T23:39:01.564Z,33.60
2018-07-06T23:41:29.867Z,33.60
2018-07-06T23:43:58.252Z,33.70
2018-07-06T23:46:26.739Z,34.10
2018-07-06T23:48:55.146Z,33.60
2018-07-06T23:51:23.441Z,33.60
2018-07-06T23:53:51.789Z,33.70
2018-07-06T23:56:20.218Z,33.70
2018-07-06T23:58:48.741Z,33.70
