createdAt,value
2023-01-06T00:01:27.339Z,102202.78
2023-01-06T00:03:57.765Z,102199.36
2023-01-06T00:06:28.102Z,102197.30
2023-01-06T00:08:58.917Z,102195.48
2023-01-06T00:11:27.231Z,102199.14
2023-01-06T00:13:56.877Z,102194.78
2023-01-06T00:16:25.562Z,102191.80
2023-01-06T00:18:59.210Z,102189.95
2023-01-06T00:21:27.926Z,102186.98
2023-01-06T00:23:56.439Z,102181.61
2023-01-06T00:26:25.289Z,102178.88
2023-01-06T00:28:55.201Z,102174.50
2023-01-06T00:31:24.203Z,102176.39
2023-01-06T00:33:52.532Z,102176.20
2023-01-06T00:36:20.821Z,102179.96
2023-01-06T00:38:50.243Z,102173.54
2023-01-06T00:41:19.117Z,102177.27
2023-01-06T00:43:47.268Z,102172.77
2023-01-06T00:46:15.497Z,102172.27
2023-01-06T00:48:56.615Z,102169.44
2023-01-06T00:51:32.596Z,102168.17
2023-01-06T00:54:01.110Z,102166.75
2023-01-06T00:56:29.275Z,102168.33
2023-01-06T00:58:57.684Z,102162.36
2023-01-06T01:01:26.745Z,102159.96
2023-01-06T01:03:55.152Z,102162.39
2023-01-06T01:06:23.811Z,102157.98
2023-01-06T01:08:57.170Z,102156.73
2023-01-06T01:11:26.360Z,102155.36
2023-01-06T01:13:54.715Z,102152.90
2023-01-06T01:16:23.541Z,102150.85
2023-01-06T01:18:51.694Z,102150.77
2023-01-06T01:21:19.772Z,102152.77
2023-01-06T01:23:48.095Z,102149.92
2023-01-06T01:26:16.243Z,102147.73
2023-01-06T01:28:46.027Z,102146.46
2023-01-06T01:31:15.658Z,102145.86
2023-01-06T01:33:43.911Z,102144.00
2023-01-06T01:36:17.967Z,102143.50
2023-01-06T01:38:46.194Z,102146.23
2023-01-06T01:41:17.307Z,102145.67
2023-01-06T01:43:53.611Z,102144.06
2023-01-06T01:46:27.010Z,102142.73
2023-01-06T01:48:58.399Z,102142.52
2023-01-06T01:51:39.542Z,102138.11
2023-01-06T01:54:13.156Z,102138.59
2023-01-06T01:56:46.033Z,102136.46
2023-01-06T01:59:18.800Z,102136.08
2023-01-06T02:01:49.039Z,102132.97
2023-01-06T02:04:19.460Z,102132.49
2023-01-06T02:06:48.222Z,102129.19
2023-01-06T02:09:29.787Z,102131.41
2023-01-06T02:11:58.320Z,102127.85
2023-01-06T02:14:29.161Z,102121.79
2023-01-06T02:17:23.493Z,102122.89
2023-01-06T02:20:11.412Z,102122.37
2023-01-06T02:22:59.469Z,102123.73
2023-01-06T02:25:39.764Z,102121.84
2023-01-06T02:28:47.048Z,102125.02
2023-01-06T02:31:47.240Z,102119.25
2023-01-06T02:34:33.694Z,102116.01
2023-01-06T02:37:50.066Z,102114.47
2023-01-06T02:40:39.949Z,102111.59
2023-01-06T02:43:24.028Z,102112.39
2023-01-06T02:46:18.564Z,102115.67
2023-01-06T02:48:46.819Z,102110.94
2023-01-06T02:51:21.412Z,102109.48
2023-01-06T02:54:01.918Z,102110.52
2023-01-06T02:56:37.612Z,102103.38
2023-01-06T02:59:17.065Z,102104.30
2023-01-06T03:01:49.545Z,102101.38
2023-01-06T03:04:23.206Z,102102.41
2023-01-06T03:06:54.112Z,102100.38
2023-01-06T03:09:29.659Z,102100.23
2023-01-06T03:12:04.249Z,102096.96
2023-01-06T03:14:37.348Z,102095.48
2023-01-06T03:17:06.279Z,102091.35
2023-01-06T03:19:35.294Z,102091.39
2023-01-06T03:22:04.771Z,102092.02
2023-01-06T03:24:32.901Z,102091.47
2023-01-06T03:27:01.222Z,102087.77
2023-01-06T03:29:29.614Z,102084.36
2023-01-06T03:32:17.638Z,102085.12
2023-01-06T03:34:48.667Z,102085.42
2023-01-06T03:37:23.021Z,102081.41
2023-01-06T03:40:12.699Z,102082.54
2023-01-06T03:42:47.667Z,102080.87
2023-01-06T03:45:28.008Z,102083.02
2023-01-06T03:48:20.193Z,102077.86
2023-01-06T03:50:48.326Z,102079.27
2023-01-06T03:53:45.388Z,102075.62
2023-01-06T03:56:29.161Z,102075.05
2023-01-06T03:59:05.672Z,102071.36
2023-01-06T04:01:34.478Z,102070.41
2023-01-06T04:04:02.749Z,102071.45
2023-01-06T04:06:31.020Z,102070.89
2023-01-06T04:08:59.101Z,102071.57
2023-01-06T04:11:27.261Z,102071.83
2023-01-06T04:13:55.442Z,102068.59
2023-01-06T04:16:23.625Z,102067.77
2023-01-06T04:18:51.746Z,102061.27
2023-01-06T04:21:20.278Z,102061.45
2023-01-06T04:23:48.367Z,102062.27
2023-01-06T04:26:16.581Z,102063.25
2023-01-06T04:28:45.605Z,102064.62
2023-01-06T04:31:13.716Z,102066.19
2023-01-06T04:33:41.955Z,102067.84
2023-01-06T04:36:10.869Z,102065.77
2023-01-06T04:38:39.076Z,102067.69
2023-01-06T04:41:07.261Z,102064.10
2023-01-06T04:43:35.479Z,102061.73
2023-01-06T04:46:03.730Z,102063.76
2023-01-06T04:48:32.056Z,102060.91
2023-01-06T04:51:05.978Z,102053.01
2023-01-06T04:53:39.955Z,102050.70
2023-01-06T04:56:13.046Z,102050.70
2023-01-06T04:58:41.186Z,102049.14
2023-01-06T05:01:12.881Z,102052.15
2023-01-06T05:03:41.777Z,102052.98
2023-01-06T05:06:12.689Z,102053.66
2023-01-06T05:08:42.616Z,102052.98
2023-01-06T05:11:13.427Z,102048.84
2023-01-06T05:13:41.965Z,102053.87
2023-01-06T05:16:21.158Z,102051.52
2023-01-06T05:18:49.433Z,102055.80
2023-01-06T05:21:17.911Z,102061.14
2023-01-06T05:23:46.350Z,102057.86
2023-01-06T05:26:20.535Z,102060.51
2023-01-06T05:28:49.321Z,102063.52
2023-01-06T05:31:18.003Z,102070.30
2023-01-06T05:33:46.329Z,102070.14
2023-01-06T05:36:17.103Z,102078.37
2023-01-06T05:38:51.186Z,102078.87
2023-01-06T05:41:19.515Z,102081.84
2023-01-06T05:43:47.698Z,102086.80
2023-01-06T05:46:15.929Z,102086.31
2023-01-06T05:48:44.711Z,102088.50
2023-01-06T05:51:14.882Z,102092.00
2023-01-06T05:53:46.011Z,102090.90
2023-01-06T05:56:18.716Z,102091.30
2023-01-06T05:58:49.320Z,102090.52
2023-01-06T06:01:29.802Z,102092.12
2023-01-06T06:03:59.079Z,102094.34
2023-01-06T06:06:29.445Z,102091.95
2023-01-06T06:08:58.642Z,102088.70
2023-01-06T06:11:26.825Z,102090.20
2023-01-06T06:13:56.901Z,102089.98
2023-01-06T06:16:27.925Z,102089.26
2023-01-06T06:18:58.531Z,102091.81
2023-01-06T06:21:29.642Z,102097.61
2023-01-06T06:23:59.393Z,102097.67
2023-01-06T06:26:27.701Z,102104.21
2023-01-06T06:28:56.470Z,102103.44
2023-01-06T06:31:29.596Z,102101.98
2023-01-06T06:34:01.304Z,102105.46
2023-01-06T06:36:30.672Z,102103.91
2023-01-06T06:38:59.253Z,102107.66
2023-01-06T06:41:27.531Z,102106.15
2023-01-06T06:43:55.868Z,102112.74
2023-01-06T06:46:24.051Z,102116.13
2023-01-06T06:48:52.250Z,102119.48
2023-01-06T06:51:21.574Z,102124.31
2023-01-06T06:53:50.696Z,102123.20
2023-01-06T06:56:21.489Z,102123.00
2023-01-06T06:58:49.968Z,102123.52
2023-01-06T07:01:20.616Z,102125.16
2023-01-06T07:03:49.678Z,102126.31
2023-01-06T07:06:21.201Z,102129.05
2023-01-06T07:08:50.287Z,102124.75
2023-01-06T07:11:19.105Z,102124.38
2023-01-06T07:13:47.602Z,102128.06
2023-01-06T07:16:16.397Z,102125.05
2023-01-06T07:18:44.512Z,102127.78
2023-01-06T07:21:13.042Z,102121.92
2023-01-06T07:23:41.667Z,102119.73
2023-01-06T07:26:09.858Z,102121.73
2023-01-06T07:28:38.251Z,102119.77
2023-01-06T07:31:06.476Z,102119.34
2023-01-06T07:33:34.977Z,102123.04
2023-01-06T07:36:03.294Z,102126.04
2023-01-06T07:38:31.440Z,102126.56
2023-01-06T07:41:00.750Z,102124.92
2023-01-06T07:43:30.148Z,102126.98
2023-01-06T07:45:58.440Z,102122.05
2023-01-06T07:48:26.657Z,102125.96
2023-01-06T07:50:55.305Z,102126.69
2023-01-06T07:53:23.652Z,102123.75
2023-01-06T07:55:52.952Z,102118.16
2023-01-06T07:58:21.978Z,102120.73
2023-01-06T08:00:50.691Z,102120.02
2023-01-06T08:03:18.916Z,102123.59
2023-01-06T08:05:47.191Z,102123.17
2023-01-06T08:08:15.422Z,102126.65
2023-01-06T08:10:43.764Z,102123.86
2023-01-06T08:13:12.046Z,102124.62
2023-01-06T08:15:40.289Z,102128.69
2023-01-06T08:18:09.047Z,102130.28
2023-01-06T08:20:37.337Z,102134.20
2023-01-06T08:23:05.518Z,102133.11
2023-01-06T08:25:34.609Z,102137.42
2023-01-06T08:28:03.626Z,102134.67
2023-01-06T08:30:31.991Z,102138.22
2023-01-06T08:33:00.320Z,102135.61
2023-01-06T08:35:29.098Z,102142.82
2023-01-06T08:37:57.447Z,102150.60
2023-01-06T08:40:25.785Z,102149.49
2023-01-06T08:42:54.000Z,102155.81
2023-01-06T08:45:22.192Z,102161.46
2023-01-06T08:47:50.338Z,102162.41
2023-01-06T08:50:18.686Z,102163.74
2023-01-06T08:52:46.910Z,102170.05
2023-01-06T08:55:15.056Z,102176.54
2023-01-06T08:57:44.372Z,102175.15
2023-01-06T09:00:13.113Z,102180.22
2023-01-06T09:02:41.157Z,102187.77
2023-01-06T09:05:09.658Z,102186.48
2023-01-06T09:07:37.944Z,102186.43
2023-01-06T09:10:06.752Z,102189.84
2023-01-06T09:12:36.112Z,102189.12
2023-01-06T09:15:05.560Z,102190.35
2023-01-06T09:17:33.755Z,102192.44
2023-01-06T09:20:01.934Z,102194.64
2023-01-06T09:22:30.252Z,102193.23
2023-01-06T09:24:58.457Z,102194.81
2023-01-06T09:27:27.175Z,102197.52
2023-01-06T09:29:55.417Z,102195.90
2023-01-06T09:32:23.689Z,102198.77
2023-01-06T09:34:52.198Z,102199.13
2023-01-06T09:37:20.435Z,102200.94
2023-01-06T09:39:48.643Z,102203.06
2023-01-06T09:42:25.151Z,102207.30
2023-01-06T09:44:57.977Z,102210.76
2023-01-06T09:47:56.644Z,102211.48
2023-01-06T09:50:53.303Z,102211.80
2023-01-06T09:53:33.287Z,102210.28
2023-01-06T09:56:14.092Z,102212.53
2023-01-06T09:58:51.645Z,102210.05
2023-01-06T10:01:27.731Z,102201.14
2023-01-06T10:03:56.350Z,102202.52
2023-01-06T10:06:39.313Z,102200.54
2023-01-06T10:09:36.545Z,102197.59
2023-01-06T10:12:23.271Z,102193.40
2023-01-06T10:14:57.878Z,102198.55
2023-01-06T10:17:33.501Z,102196.60
2023-01-06T10:20:24.967Z,102196.36
2023-01-06T10:23:12.123Z,102193.74
2023-01-06T10:25:53.644Z,102189.94
2023-01-06T10:28:31.352Z,102185.95
2023-01-06T10:31:04.431Z,102187.64
2023-01-06T10:33:40.826Z,102189.63
2023-01-06T10:36:17.713Z,102185.95
2023-01-06T10:38:49.795Z,102184.06
2023-01-06T10:41:55.579Z,102179.33
2023-01-06T10:44:23.865Z,102177.42
2023-01-06T10:46:52.189Z,102176.41
2023-01-06T10:49:20.663Z,102172.65
2023-01-06T10:52:01.433Z,102172.21
2023-01-06T10:54:34.188Z,102172.59
2023-01-06T10:57:13.133Z,102173.73
2023-01-06T11:00:12.384Z,102171.77
2023-01-06T11:02:54.387Z,102170.56
2023-01-06T11:05:27.599Z,102167.48
2023-01-06T11:08:03.627Z,102162.16
2023-01-06T11:10:36.924Z,102163.12
2023-01-06T11:13:07.531Z,102161.95
2023-01-06T11:15:39.679Z,102158.80
2023-01-06T11:18:27.455Z,102150.42
2023-01-06T11:21:03.241Z,102148.52
2023-01-06T11:23:32.347Z,102143.19
2023-01-06T11:26:01.817Z,102140.95
2023-01-06T11:28:30.034Z,102142.16
2023-01-06T11:31:07.281Z,102137.95
2023-01-06T11:33:38.147Z,102138.61
2023-01-06T11:36:12.019Z,102133.05
2023-01-06T11:39:05.082Z,102132.56
2023-01-06T11:41:39.519Z,102124.25
2023-01-06T11:44:19.267Z,102122.31
2023-01-06T11:46:51.322Z,102114.79
2023-01-06T11:49:26.853Z,102108.17
2023-01-06T11:52:04.206Z,102107.09
2023-01-06T11:54:36.300Z,102103.55
2023-01-06T11:57:32.117Z,102103.15
2023-01-06T12:00:32.946Z,102098.75
2023-01-06T12:03:19.450Z,102093.95
2023-01-06T12:05:59.755Z,102097.48
2023-01-06T12:08:31.017Z,102084.00
2023-01-06T12:11:05.639Z,102078.42
2023-01-06T12:13:44.418Z,102075.23
2023-01-06T12:16:21.116Z,102067.02
2023-01-06T12:18:50.939Z,102063.56
2023-01-06T12:21:28.475Z,102061.34
2023-01-06T12:24:00.971Z,102056.13
2023-01-06T12:26:31.981Z,102054.52
2023-01-06T12:29:00.951Z,102048.98
2023-01-06T12:31:54.039Z,102050.54
2023-01-06T12:34:36.868Z,102047.41
2023-01-06T12:37:36.912Z,102040.32
2023-01-06T12:40:17.512Z,102035.96
2023-01-06T12:42:56.126Z,102031.52
2023-01-06T12:45:56.610Z,102026.20
2023-01-06T12:48:50.219Z,102022.38
2023-01-06T12:51:26.946Z,102020.91
2023-01-06T12:54:24.186Z,102012.52
2023-01-06T12:57:06.707Z,102011.95
2023-01-06T12:59:53.457Z,102006.77
2023-01-06T13:02:43.482Z,102002.46
2023-01-06T13:05:24.160Z,102001.21
2023-01-06T13:08:18.634Z,101998.61
2023-01-06T13:10:54.732Z,101994.36
2023-01-06T13:13:28.881Z,101990.59
2023-01-06T13:16:05.244Z,101984.44
2023-01-06T13:19:03.383Z,101982.25
2023-01-06T13:21:33.454Z,101974.84
2023-01-06T13:24:24.991Z,101969.47
2023-01-06T13:27:20.390Z,101967.80
2023-01-06T13:30:30.328Z,101966.05
2023-01-06T13:33:17.317Z,101958.90
2023-01-06T13:35:45.628Z,101956.56
2023-01-06T13:38:45.181Z,101957.90
2023-01-06T13:41:18.710Z,101961.70
2023-01-06T13:43:49.652Z,101954.88
2023-01-06T13:46:22.564Z,101954.79
2023-01-06T13:48:54.526Z,101953.13
2023-01-06T13:51:34.480Z,101951.52
2023-01-06T13:54:03.334Z,101955.91
2023-01-06T13:56:33.947Z,101960.00
2023-01-06T13:59:24.164Z,101955.80
2023-01-06T14:01:52.974Z,101959.42
2023-01-06T14:04:45.465Z,101965.67
2023-01-06T14:07:14.318Z,101959.81
2023-01-06T14:09:50.396Z,101960.07
2023-01-06T14:12:24.149Z,101957.98
2023-01-06T14:14:58.501Z,101953.91
2023-01-06T14:17:45.227Z,101953.46
2023-01-06T14:20:31.909Z,101947.57
2023-01-06T14:23:07.020Z,101951.48
2023-01-06T14:25:43.316Z,101945.56
2023-01-06T14:28:20.652Z,101945.14
2023-01-06T14:31:12.675Z,101940.98
2023-01-06T14:33:44.619Z,101937.93
2023-01-06T14:36:18.015Z,101945.07
2023-01-06T14:38:50.700Z,101942.86
2023-01-06T14:41:45.600Z,101937.95
2023-01-06T14:44:33.645Z,101935.08
2023-01-06T14:47:04.932Z,101941.09
2023-01-06T14:50:03.688Z,101939.13
2023-01-06T14:52:35.624Z,101940.03
2023-01-06T14:55:09.755Z,101935.07
2023-01-06T14:57:38.987Z,101934.30
2023-01-06T15:00:15.200Z,101936.73
2023-01-06T15:02:50.682Z,101935.95
2023-01-06T15:05:24.352Z,101934.37
2023-01-06T15:08:15.933Z,101942.30
2023-01-06T15:10:51.285Z,101939.95
2023-01-06T15:13:23.800Z,101939.27
2023-01-06T15:16:03.782Z,101941.38
2023-01-06T15:18:34.244Z,101938.67
2023-01-06T15:21:03.906Z,101937.95
2023-01-06T15:23:32.025Z,101939.98
2023-01-06T15:26:00.401Z,101936.45
2023-01-06T15:28:31.375Z,101936.36
2023-01-06T15:31:02.441Z,101932.37
2023-01-06T15:33:38.995Z,101933.05
2023-01-06T15:36:08.646Z,101937.64
2023-01-06T15:38:39.628Z,101940.00
2023-01-06T15:41:08.639Z,101944.09
2023-01-06T15:43:47.618Z,101942.52
2023-01-06T15:46:15.807Z,101950.92
2023-01-06T15:48:47.010Z,101949.98
2023-01-06T15:51:18.367Z,101954.02
2023-01-06T15:53:49.131Z,101953.48
2023-01-06T15:56:27.008Z,101950.38
2023-01-06T15:58:58.173Z,101952.10
2023-01-06T16:01:26.657Z,101950.93
2023-01-06T16:04:01.327Z,101953.88
2023-01-06T16:06:32.758Z,101954.84
2023-01-06T16:09:18.006Z,101953.95
2023-01-06T16:11:57.786Z,101952.27
2023-01-06T16:14:32.257Z,101957.39
2023-01-06T16:17:05.174Z,101953.48
2023-01-06T16:19:34.564Z,101958.98
2023-01-06T16:22:17.789Z,101960.04
2023-01-06T16:24:50.568Z,101952.97
2023-01-06T16:27:24.719Z,101953.98
2023-01-06T16:30:21.741Z,101958.21
2023-01-06T16:32:53.598Z,101959.51
2023-01-06T16:35:28.163Z,101957.22
2023-01-06T16:37:56.347Z,101958.59
2023-01-06T16:40:26.538Z,101958.85
2023-01-06T16:43:00.805Z,101958.31
2023-01-06T16:45:31.937Z,101961.53
2023-01-06T16:48:00.918Z,101961.95
2023-01-06T16:50:38.298Z,101960.39
2023-01-06T16:53:23.300Z,101961.10
2023-01-06T16:55:56.719Z,101960.41
2023-01-06T16:58:30.381Z,101963.73
2023-01-06T17:01:06.546Z,101963.50
2023-01-06T17:03:37.487Z,101962.48
2023-01-06T17:06:21.237Z,101967.95
2023-01-06T17:08:50.771Z,101966.54
2023-01-06T17:11:24.156Z,101966.64
2023-01-06T17:14:02.020Z,101967.02
2023-01-06T17:16:34.991Z,101968.09
2023-01-06T17:19:14.501Z,101969.41
2023-01-06T17:21:42.834Z,101969.41
2023-01-06T17:24:18.800Z,101971.08
2023-01-06T17:26:53.117Z,101975.83
2023-01-06T17:29:21.875Z,101978.82
2023-01-06T17:31:56.397Z,101979.33
2023-01-06T17:34:30.719Z,101980.45
2023-01-06T17:37:02.881Z,101987.36
2023-01-06T17:39:37.477Z,101988.59
2023-01-06T17:42:11.730Z,101991.88
2023-01-06T17:45:07.752Z,101992.92
2023-01-06T17:47:49.464Z,101997.08
2023-01-06T17:50:30.626Z,101996.45
2023-01-06T17:53:18.963Z,101999.22
2023-01-06T17:55:50.237Z,102003.06
2023-01-06T17:58:22.099Z,102005.91
2023-01-06T18:00:50.410Z,102005.98
2023-01-06T18:03:24.373Z,102011.38
2023-01-06T18:05:59.655Z,102015.89
2023-01-06T18:08:30.968Z,102018.29
2023-01-06T18:11:24.060Z,102022.00
2023-01-06T18:13:52.769Z,102019.39
2023-01-06T18:16:28.963Z,102019.94
2023-01-06T18:19:17.495Z,102021.39
2023-01-06T18:21:45.997Z,102019.17
2023-01-06T18:24:32.438Z,102017.42
2023-01-06T18:27:13.661Z,102020.71
2023-01-06T18:29:43.379Z,102013.82
2023-01-06T18:32:36.312Z,102018.11
2023-01-06T18:35:11.695Z,102017.83
2023-01-06T18:37:39.994Z,102016.96
2023-01-06T18:40:13.830Z,102016.48
2023-01-06T18:42:46.018Z,102019.85
2023-01-06T18:45:33.444Z,102025.00
2023-01-06T18:48:14.887Z,102026.33
2023-01-06T18:50:45.797Z,102025.27
2023-01-06T18:53:17.654Z,102028.47
2023-01-06T18:55:50.828Z,102029.42
2023-01-06T18:58:42.139Z,102028.67
2023-01-06T19:01:37.051Z,102028.73
2023-01-06T19:04:33.067Z,102028.30
2023-01-06T19:07:01.284Z,102027.66
2023-01-06T19:09:41.342Z,102031.93
2023-01-06T19:12:15.981Z,102029.09
2023-01-06T19:14:49.090Z,102034.50
2023-01-06T19:17:33.066Z,102037.94
2023-01-06T19:20:12.567Z,102039.81
2023-01-06T19:22:40.939Z,102038.56
2023-01-06T19:25:34.765Z,102038.87
2023-01-06T19:28:15.601Z,102043.98
2023-01-06T19:30:49.861Z,102044.29
2023-01-06T19:33:37.507Z,102045.35
2023-01-06T19:36:05.958Z,102048.52
2023-01-06T19:38:40.970Z,102046.91
2023-01-06T19:41:30.754Z,102049.07
2023-01-06T19:44:09.707Z,102051.46
2023-01-06T19:46:48.667Z,102049.36
2023-01-06T19:49:19.155Z,102050.88
2023-01-06T19:51:55.052Z,102051.86
2023-01-06T19:54:34.609Z,102051.66
2023-01-06T19:57:17.782Z,102056.05
2023-01-06T19:59:45.914Z,102053.30
2023-01-06T20:02:41.765Z,102058.07
2023-01-06T20:05:10.130Z,102056.41
2023-01-06T20:07:38.798Z,102053.73
2023-01-06T20:10:08.116Z,102052.77
2023-01-06T20:12:36.471Z,102047.80
2023-01-06T20:15:06.758Z,102049.24
2023-01-06T20:17:35.199Z,102046.65
2023-01-06T20:20:03.662Z,102043.05
2023-01-06T20:22:31.812Z,102046.23
2023-01-06T20:24:59.897Z,102047.67
2023-01-06T20:27:28.058Z,102045.30
2023-01-06T20:29:56.110Z,102043.15
2023-01-06T20:32:24.716Z,102040.74
2023-01-06T20:34:52.814Z,102038.42
2023-01-06T20:37:20.939Z,102038.38
2023-01-06T20:39:49.782Z,102034.19
2023-01-06T20:42:18.216Z,102031.90
2023-01-06T20:44:46.338Z,102031.83
2023-01-06T20:47:15.270Z,102027.50
2023-01-06T20:49:43.533Z,102028.81
2023-01-06T20:52:11.715Z,102029.05
2023-01-06T20:54:39.952Z,102029.64
2023-01-06T20:57:08.126Z,102030.16
2023-01-06T20:59:36.529Z,102031.09
2023-01-06T21:02:05.663Z,102032.89
2023-01-06T21:04:34.546Z,102034.58
2023-01-06T21:07:03.006Z,102037.98
2023-01-06T21:09:31.264Z,102040.23
2023-01-06T21:11:59.452Z,102041.05
2023-01-06T21:14:27.542Z,102045.48
2023-01-06T21:16:55.846Z,102042.86
2023-01-06T21:19:24.240Z,102049.41
2023-01-06T21:21:52.409Z,102047.25
2023-01-06T21:24:23.373Z,102047.74
2023-01-06T21:26:51.513Z,102050.23
2023-01-06T21:29:19.724Z,102048.35
2023-01-06T21:31:47.874Z,102047.98
2023-01-06T21:34:16.143Z,102046.95
2023-01-06T21:36:44.343Z,102048.98
2023-01-06T21:39:12.625Z,102049.27
2023-01-06T21:41:40.928Z,102047.80
2023-01-06T21:44:09.230Z,102048.65
2023-01-06T21:46:37.324Z,102049.74
2023-01-06T21:49:06.009Z,102049.55
2023-01-06T21:51:35.440Z,102047.17
2023-01-06T21:54:04.767Z,102048.77
2023-01-06T21:56:34.242Z,102042.46
2023-01-06T21:59:02.757Z,102045.77
2023-01-06T22:01:31.732Z,102050.01
2023-01-06T22:04:00.036Z,102049.12
2023-01-06T22:06:28.361Z,102050.77
2023-01-06T22:09:01.628Z,102050.18
2023-01-06T22:11:29.920Z,102050.17
2023-01-06T22:13:58.192Z,102045.46
2023-01-06T22:16:27.000Z,102047.94
2023-01-06T22:18:55.323Z,102045.48
2023-01-06T22:21:25.062Z,102044.98
2023-01-06T22:23:55.475Z,102049.48
2023-01-06T22:26:23.677Z,102048.71
2023-01-06T22:28:51.998Z,102050.41
2023-01-06T22:31:20.779Z,102049.99
2023-01-06T22:33:48.948Z,102053.77
2023-01-06T22:36:17.085Z,102048.61
2023-01-06T22:38:45.688Z,102048.34
2023-01-06T22:41:13.768Z,102047.56
2023-01-06T22:43:42.066Z,102047.39
2023-01-06T22:46:10.292Z,102049.70
2023-01-06T22:48:38.641Z,102050.88
2023-01-06T22:51:06.874Z,102050.69
2023-01-06T22:53:35.240Z,102050.95
2023-01-06T22:56:08.914Z,102053.64
2023-01-06T22:58:39.673Z,102056.14
2023-01-06T23:01:09.178Z,102054.55
2023-01-06T23:03:37.771Z,102055.38
2023-01-06T23:06:12.499Z,102059.11
2023-01-06T23:08:51.166Z,102059.59
2023-01-06T23:11:27.511Z,102055.48
2023-01-06T23:13:57.911Z,102054.31
2023-01-06T23:16:27.397Z,102055.26
2023-01-06T23:18:56.165Z,102055.11
2023-01-06T23:21:26.703Z,102054.75
2023-01-06T23:23:55.223Z,102049.71
2023-01-06T23:26:29.231Z,102050.34
2023-01-06T23:28:58.284Z,102044.58
2023-01-06T23:31:33.298Z,102044.36
2023-01-06T23:34:05.619Z,102043.80
2023-01-06T23:36:35.224Z,102041.19
2023-01-06T23:39:05.679Z,102040.75
2023-01-06T23:41:36.679Z,102038.40
2023-01-06T23:44:06.223Z,102032.52
2023-01-06T23:46:39.360Z,102033.20
2023-01-06T23:49:08.389Z,102031.83
2023-01-06T23:51:36.752Z,102025.83
2023-01-06T23:54:06.873Z,102020.38
2023-01-06T23:56:36.647Z,102024.83
2023-01-06T23:59:06.893Z,102019.23
