createdAt,value
2023-03-07T00:00:03.192Z,100.00
2023-03-07T00:05:08.183Z,100.00
2023-03-07T00:10:11.626Z,100.00
2023-03-07T00:15:13.846Z,100.00
2023-03-07T00:20:17.609Z,100.00
2023-03-07T00:25:19.717Z,100.00
2023-03-07T00:30:21.895Z,100.00
2023-03-07T00:35:25.610Z,100.00
2023-03-07T00:40:27.494Z,100.00
2023-03-07T00:45:29.562Z,100.00
2023-03-07T00:50:34.393Z,100.00
2023-03-07T00:55:36.114Z,100.00
2023-03-07T01:00:38.055Z,100.00
2023-03-07T01:05:42.078Z,100.00
2023-03-07T01:10:44.351Z,100.00
2023-03-07T01:15:46.762Z,100.00
2023-03-07T01:20:50.418Z,100.00
2023-03-07T01:25:58.534Z,100.00
2023-03-07T01:31:00.852Z,100.00
2023-03-07T01:36:04.868Z,100.00
2023-03-07T01:41:07.076Z,100.00
2023-03-07T01:46:56.806Z,100.00
2023-03-07T01:52:05.539Z,100.00
2023-03-07T01:57:08.350Z,100.00
2023-03-07T02:02:13.584Z,100.00
2023-03-07T02:07:21.204Z,100.00
2023-03-07T02:12:23.748Z,100.00
2023-03-07T02:17:26.225Z,100.00
2023-03-07T02:22:30.081Z,100.00
2023-03-07T02:27:36.523Z,100.00
2023-03-07T02:32:38.724Z,100.00
2023-03-07T02:37:43.865Z,100.00
2023-03-07T02:42:53.449Z,100.00
2023-03-07T02:47:55.604Z,100.00
2023-03-07T02:52:57.685Z,100.00
2023-03-07T02:58:01.214Z,100.00
2023-03-07T03:03:03.527Z,100.00
2023-03-07T03:08:06.556Z,100.00
2023-03-07T03:13:10.307Z,100.00
2023-03-07T03:18:12.297Z,100.00
2023-03-07T03:23:14.440Z,100.00
2023-03-07T03:28:17.888Z,100.00
2023-03-07T03:33:22.992Z,100.00
2023-03-07T03:38:26.721Z,100.00
2023-03-07T03:43:30.224Z,100.00
2023-03-07T03:48:32.306Z,100.00
2023-03-07T03:53:36.241Z,100.00
2023-03-07T03:58:40.916Z,100.00
2023-03-07T04:03:45.864Z,100.00
2023-03-07T04:08:48.277Z,100.00
2023-03-07T04:13:52.152Z,100.00
2023-03-07T04:18:53.891Z,100.00
2023-03-07T04:23:56.029Z,100.00
2023-03-07T04:28:59.607Z,100.00
2023-03-07T04:34:01.440Z,100.00
2023-03-07T04:39:04.564Z,100.00
2023-03-07T04:44:08.097Z,100.00
2023-03-07T04:49:10.263Z,100.00
2023-03-07T04:54:12.441Z,100.00
2023-03-07T04:59:15.900Z,100.00
2023-03-07T05:04:18.026Z,100.00
2023-03-07T05:09:20.089Z,100.00
2023-03-07T05:14:23.445Z,100.00
2023-03-07T05:19:25.590Z,100.00
2023-03-07T05:24:27.799Z,100.00
2023-03-07T05:29:31.587Z,100.00
2023-03-07T05:34:33.729Z,100.00
2023-03-07T05:39:36.239Z,100.00
2023-03-07T05:44:39.381Z,100.00
2023-03-07T05:49:41.478Z,100.00
2023-03-07T05:54:43.588Z,100.00
2023-03-07T05:59:47.071Z,100.00
2023-03-07T06:04:48.987Z,100.00
2023-03-07T06:09:51.284Z,100.00
2023-03-07T06:14:54.517Z,100.00
2023-03-07T06:19:56.908Z,100.00
2023-03-07T06:24:59.061Z,100.00
2023-03-07T06:30:02.823Z,100.00
2023-03-07T06:35:05.783Z,100.00
2023-03-07T06:40:10.906Z,100.00
2023-03-07T06:45:14.611Z,100.00
2023-03-07T06:50:23.736Z,100.00
2023-03-07T06:55:32.579Z,100.00
2023-03-07T07:00:36.166Z,100.00
2023-03-07T07:05:37.979Z,100.00
2023-03-07T07:10:40.064Z,100.00
2023-03-07T07:15:46.718Z,100.00
2023-03-07T07:20:54.623Z,100.00
2023-03-07T07:25:56.288Z,100.00
2023-03-07T07:31:00.370Z,100.00
2023-03-07T07:36:02.354Z,100.00
2023-03-07T07:41:05.010Z,100.00
2023-03-07T07:46:10.638Z,100.00
2023-03-07T07:51:14.945Z,100.00
2023-03-07T07:56:17.303Z,100.00
2023-03-07T08:01:22.482Z,100.00
2023-03-07T08:06:26.202Z,100.00
2023-03-07T08:11:30.448Z,100.00
2023-03-07T08:16:33.973Z,100.00
2023-03-07T08:21:36.145Z,99.59
2023-03-07T08:26:38.324Z,98.91
2023-03-07T08:31:43.735Z,98.64
2023-03-07T08:36:46.293Z,98.16
2023-03-07T08:41:48.590Z,96.76
2023-03-07T08:46:51.828Z,95.73
2023-03-07T08:51:53.545Z,95.50
2023-03-07T08:56:58.786Z,94.36
2023-03-07T09:02:04.619Z,94.82
2023-03-07T09:07:06.693Z,94.68
2023-03-07T09:12:09.440Z,93.77
2023-03-07T09:17:12.912Z,92.12
2023-03-07T09:22:15.022Z,92.17
2023-03-07T09:27:17.137Z,91.55
2023-03-07T09:32:28.700Z,90.05
2023-03-07T09:37:30.843Z,90.78
2023-03-07T09:42:39.304Z,91.61
2023-03-07T09:47:58.874Z,92.62
2023-03-07T09:53:04.082Z,92.32
2023-03-07T09:58:12.660Z,93.88
2023-03-07T10:03:27.610Z,95.12
2023-03-07T10:08:32.284Z,95.99
2023-03-07T10:13:46.825Z,96.77
2023-03-07T10:19:02.303Z,97.82
2023-03-07T10:24:29.794Z,97.33
2023-03-07T10:29:39.462Z,97.48
2023-03-07T10:34:42.640Z,96.82
2023-03-07T10:39:50.572Z,96.71
2023-03-07T10:44:53.026Z,96.16
2023-03-07T10:50:02.345Z,97.43
2023-03-07T10:55:30.512Z,96.60
2023-03-07T11:00:32.779Z,95.68
2023-03-07T11:05:36.272Z,95.93
2023-03-07T11:10:40.354Z,96.54
2023-03-07T11:15:42.821Z,96.13
2023-03-07T11:20:50.119Z,96.22
2023-03-07T11:25:53.636Z,94.01
2023-03-07T11:31:07.229Z,94.76
2023-03-07T11:36:15.637Z,93.35
2023-03-07T11:41:24.372Z,91.00
2023-03-07T11:46:36.404Z,88.53
2023-03-07T11:51:52.435Z,89.61
2023-03-07T11:56:58.479Z,88.50
2023-03-07T12:02:02.991Z,89.97
2023-03-07T12:07:19.879Z,90.65
2023-03-07T12:12:37.876Z,91.22
2023-03-07T12:17:48.132Z,92.67
2023-03-07T12:23:07.898Z,93.85
2023-03-07T12:28:17.994Z,94.03
2023-03-07T12:33:29.316Z,94.66
2023-03-07T12:38:39.409Z,95.62
2023-03-07T12:43:47.177Z,97.46
2023-03-07T12:48:59.193Z,97.65
2023-03-07T12:54:09.620Z,97.83
2023-03-07T12:59:14.843Z,99.03
2023-03-07T13:04:20.411Z,99.98
2023-03-07T13:09:26.447Z,100.00
2023-03-07T13:14:39.455Z,100.00
2023-03-07T13:19:52.781Z,100.00
2023-03-07T13:24:57.870Z,100.00
2023-03-07T13:30:18.576Z,100.00
2023-03-07T13:35:55.331Z,100.00
2023-03-07T13:40:59.681Z,100.00
2023-03-07T13:46:03.248Z,100.00
2023-03-07T13:51:09.351Z,100.00
2023-03-07T13:56:21.605Z,100.00
2023-03-07T14:01:30.229Z,100.00
2023-03-07T14:06:37.713Z,100.00
2023-03-07T14:11:47.468Z,100.00
2023-03-07T14:17:03.936Z,100.00
2023-03-07T14:22:16.478Z,100.00
2023-03-07T14:27:20.174Z,100.00
2023-03-07T14:32:24.468Z,100.00
2023-03-07T14:37:28.486Z,100.00
2023-03-07T14:42:39.543Z,100.00
2023-03-07T14:48:02.973Z,100.00
2023-03-07T14:53:12.356Z,100.00
2023-03-07T14:58:20.001Z,99.89
2023-03-07T15:03:22.001Z,99.65
2023-03-07T15:08:27.205Z,98.67
2023-03-07T15:13:40.228Z,98.24
2023-03-07T15:18:45.909Z,98.97
2023-03-07T15:23:52.278Z,98.85
2023-03-07T15:29:02.240Z,98.47
2023-03-07T15:34:12.637Z,98.53
2023-03-07T15:39:32.572Z,98.23
2023-03-07T15:44:36.780Z,98.02
2023-03-07T15:49:43.144Z,98.24
2023-03-07T15:54:51.598Z,98.45
2023-03-07T15:59:59.604Z,98.44
2023-03-07T16:05:03.404Z,98.62
2023-03-07T16:10:06.330Z,98.67
2023-03-07T16:15:15.846Z,99.31
2023-03-07T16:20:20.800Z,98.78
2023-03-07T16:25:25.788Z,99.16
2023-03-07T16:30:29.787Z,99.12
2023-03-07T16:35:32.163Z,99.38
2023-03-07T16:40:34.799Z,99.38
2023-03-07T16:45:40.056Z,98.97
2023-03-07T16:50:42.166Z,99.35
2023-03-07T16:55:45.632Z,99.57
2023-03-07T17:00:49.656Z,99.07
2023-03-07T17:05:51.772Z,99.60
2023-03-07T17:10:53.900Z,99.30
2023-03-07T17:15:57.533Z,99.52
2023-03-07T17:20:59.712Z,99.63
2023-03-07T17:26:01.919Z,99.74
2023-03-07T17:31:06.022Z,100.00
2023-03-07T17:36:10.294Z,100.00
2023-03-07T17:41:12.760Z,100.00
2023-03-07T17:46:16.283Z,100.00
2023-03-07T17:51:18.245Z,100.00
2023-03-07T17:56:20.496Z,100.00
2023-03-07T18:01:24.139Z,100.00
2023-03-07T18:06:26.849Z,100.00
2023-03-07T18:11:28.999Z,100.00
2023-03-07T18:16:32.620Z,100.00
2023-03-07T18:21:35.122Z,100.00
2023-03-07T18:26:37.068Z,100.00
2023-03-07T18:31:40.648Z,100.00
2023-03-07T18:36:43.052Z,100.00
2023-03-07T18:41:45.011Z,100.00
2023-03-07T18:46:48.266Z,100.00
2023-03-07T18:51:50.185Z,100.00
2023-03-07T18:56:54.858Z,100.00
2023-03-07T19:01:58.020Z,100.00
2023-03-07T19:07:00.087Z,100.00
2023-03-07T19:12:02.801Z,100.00
2023-03-07T19:17:07.043Z,100.00
2023-03-07T19:22:09.998Z,100.00
2023-03-07T19:27:12.500Z,100.00
2023-03-07T19:32:16.109Z,100.00
2023-03-07T19:37:18.249Z,100.00
2023-03-07T19:42:21.375Z,100.00
2023-03-07T19:47:27.602Z,100.00
2023-03-07T19:52:29.819Z,100.00
2023-03-07T19:57:35.290Z,100.00
2023-03-07T20:02:39.008Z,100.00
2023-03-07T20:07:41.302Z,100.00
2023-03-07T20:12:44.187Z,100.00
2023-03-07T20:17:48.237Z,100.00
2023-03-07T20:22:54.218Z,100.00
2023-03-07T20:27:58.164Z,100.00
2023-03-07T20:33:02.310Z,100.00
2023-03-07T20:38:04.951Z,100.00
2023-03-07T20:43:08.021Z,100.00
2023-03-07T20:48:14.335Z,100.00
2023-03-07T20:53:16.740Z,99.53
2023-03-07T20:58:19.914Z,99.48
2023-03-07T21:03:24.848Z,99.33
2023-03-07T21:08:29.044Z,98.49
2023-03-07T21:13:32.644Z,98.53
2023-03-07T21:18:37.219Z,97.88
2023-03-07T21:23:40.936Z,97.54
2023-03-07T21:28:44.253Z,97.23
2023-03-07T21:33:51.647Z,96.53
2023-03-07T21:38:55.307Z,96.67
2023-03-07T21:43:58.305Z,96.30
2023-03-07T21:49:02.104Z,95.88
2023-03-07T21:54:05.157Z,95.49
2023-03-07T21:59:07.635Z,95.36
2023-03-07T22:04:11.297Z,95.13
2023-03-07T22:09:13.713Z,95.25
2023-03-07T22:14:15.472Z,95.04
2023-03-07T22:19:19.029Z,94.91
2023-03-07T22:24:21.080Z,94.49
2023-03-07T22:29:23.330Z,95.12
2023-03-07T22:34:26.806Z,95.32
2023-03-07T22:39:28.861Z,95.20
2023-03-07T22:44:30.959Z,94.86
2023-03-07T22:49:35.154Z,94.87
2023-03-07T22:54:37.359Z,94.68
2023-03-07T22:59:39.695Z,94.21
2023-03-07T23:04:43.407Z,94.45
2023-03-07T23:09:45.592Z,94.50
2023-03-07T23:14:47.713Z,94.70
2023-03-07T23:19:52.699Z,94.52
2023-03-07T23:24:54.756Z,94.25
2023-03-07T23:29:57.412Z,94.50
2023-03-07T23:35:01.028Z,94.73
2023-03-07T23:40:03.335Z,94.56
2023-03-07T23:45:06.373Z,95.10
2023-03-07T23:50:11.412Z,95.76
2023-03-07T23:55:13.735Z,96.21
