createdAt,value
2023-01-11T00:01:49.091Z,100398.84
2023-01-11T00:06:52.169Z,100401.44
2023-01-11T00:11:55.133Z,100403.19
2023-01-11T00:16:58.567Z,100381.59
2023-01-11T00:22:01.547Z,100378.94
2023-01-11T00:27:03.271Z,100364.19
2023-01-11T00:32:05.632Z,100357.25
2023-01-11T00:37:10.039Z,100349.56
2023-01-11T00:42:30.554Z,100363.47
2023-01-11T00:47:50.920Z,100345.28
2023-01-11T00:52:53.887Z,100338.28
2023-01-11T00:57:55.550Z,100327.88
2023-01-11T01:02:57.277Z,100326.25
2023-01-11T01:08:00.238Z,100330.59
2023-01-11T01:13:22.184Z,100329.75
2023-01-11T01:18:23.876Z,100329.75
2023-01-11T01:23:26.851Z,100316.81
2023-01-11T01:28:28.579Z,100327.25
2023-01-11T01:33:30.263Z,100328.94
2023-01-11T01:38:33.229Z,100316.94
2023-01-11T01:43:53.408Z,100316.09
2023-01-11T01:48:57.119Z,100309.13
2023-01-11T01:54:01.619Z,100305.75
2023-01-11T01:59:07.676Z,100300.50
2023-01-11T02:04:11.188Z,100300.59
2023-01-11T02:09:19.064Z,100283.31
2023-01-11T02:14:20.832Z,100274.63
2023-01-11T02:19:39.231Z,100269.41
2023-01-11T02:24:56.575Z,100261.63
2023-01-11T02:30:04.155Z,100243.44
2023-01-11T02:35:12.380Z,100240.00
2023-01-11T02:40:16.846Z,100228.75
2023-01-11T02:45:29.879Z,100231.34
2023-01-11T02:50:33.474Z,100218.34
2023-01-11T02:55:38.029Z,100214.84
2023-01-11T03:00:41.204Z,100199.22
2023-01-11T03:05:45.857Z,100201.00
2023-01-11T03:10:53.971Z,100200.09
2023-01-11T03:16:04.976Z,100194.03
2023-01-11T03:21:14.336Z,100187.13
2023-01-11T03:26:19.228Z,100178.41
2023-01-11T03:31:22.977Z,100185.38
2023-01-11T03:36:27.217Z,100174.97
2023-01-11T03:41:29.877Z,100175.88
2023-01-11T03:46:34.380Z,100166.34
2023-01-11T03:51:38.670Z,100165.47
2023-01-11T03:56:43.082Z,100145.53
2023-01-11T04:01:46.135Z,100142.97
2023-01-11T04:06:47.904Z,100151.66
2023-01-11T04:11:49.630Z,100147.31
2023-01-11T04:16:52.626Z,100136.09
2023-01-11T04:21:54.310Z,100143.91
2023-01-11T04:26:56.053Z,100125.69
2023-01-11T04:31:59.141Z,100119.59
2023-01-11T04:37:00.879Z,100124.81
2023-01-11T04:42:21.056Z,100123.09
2023-01-11T04:47:24.238Z,100126.56
2023-01-11T04:52:25.897Z,100118.75
2023-01-11T04:57:27.599Z,100117.06
2023-01-11T05:02:30.601Z,100115.31
2023-01-11T05:07:32.310Z,100124.00
2023-01-11T05:12:34.124Z,100125.75
2023-01-11T05:17:37.137Z,100117.97
2023-01-11T05:22:38.901Z,100106.66
2023-01-11T05:27:40.585Z,100108.38
2023-01-11T05:32:43.645Z,100096.22
2023-01-11T05:37:45.294Z,100100.56
2023-01-11T05:42:47.185Z,100091.03
2023-01-11T05:47:52.286Z,100091.03
2023-01-11T05:52:53.926Z,100087.56
2023-01-11T05:57:55.611Z,100095.41
2023-01-11T06:03:00.325Z,100086.69
2023-01-11T06:08:02.023Z,100082.34
2023-01-11T06:13:23.028Z,100077.16
2023-01-11T06:18:26.061Z,100077.16
2023-01-11T06:23:28.674Z,100087.56
2023-01-11T06:28:30.344Z,100090.16
2023-01-11T06:33:33.446Z,100079.75
2023-01-11T06:38:35.260Z,100082.38
2023-01-11T06:43:37.826Z,100092.78
2023-01-11T06:48:40.864Z,100086.69
2023-01-11T06:53:42.740Z,100086.72
2023-01-11T06:58:46.985Z,100072.78
2023-01-11T07:03:50.791Z,100072.81
2023-01-11T07:08:52.537Z,100084.97
2023-01-11T07:13:54.259Z,100082.34
2023-01-11T07:18:57.283Z,100101.47
2023-01-11T07:23:58.970Z,100091.91
2023-01-11T07:29:00.634Z,100085.84
2023-01-11T07:34:03.692Z,100090.16
2023-01-11T07:39:05.394Z,100098.00
2023-01-11T07:44:07.066Z,100093.66
2023-01-11T07:49:10.429Z,100089.31
2023-01-11T07:54:12.068Z,100085.84
2023-01-11T07:59:13.701Z,100091.03
2023-01-11T08:04:16.798Z,100084.06
2023-01-11T08:09:18.751Z,100100.59
2023-01-11T08:14:39.208Z,100096.25
2023-01-11T08:19:42.442Z,100092.78
2023-01-11T08:24:44.089Z,100088.44
2023-01-11T08:29:46.124Z,100101.47
2023-01-11T08:34:49.371Z,100095.38
2023-01-11T08:39:51.267Z,100098.84
2023-01-11T08:44:52.918Z,100104.03
2023-01-11T08:49:55.900Z,100112.75
2023-01-11T08:54:57.556Z,100118.81
2023-01-11T08:59:59.199Z,100117.97
2023-01-11T09:05:02.194Z,100112.72
2023-01-11T09:10:04.298Z,100110.09
2023-01-11T09:15:06.989Z,100122.28
2023-01-11T09:20:12.036Z,100120.56
2023-01-11T09:25:13.873Z,100116.19
2023-01-11T09:30:16.725Z,100117.97
2023-01-11T09:35:19.901Z,100129.25
2023-01-11T09:40:22.291Z,100135.34
2023-01-11T09:45:24.451Z,100134.47
2023-01-11T09:50:28.576Z,100130.09
2023-01-11T09:55:32.963Z,100131.00
2023-01-11T10:00:42.801Z,100132.69
2023-01-11T10:05:59.472Z,100129.19
2023-01-11T10:18:30.187Z,100111.75
2023-01-11T10:22:00.492Z,100108.25
2023-01-11T10:27:03.798Z,100121.25
2023-01-11T10:32:22.826Z,100123.03
2023-01-11T10:37:50.344Z,100121.25
2023-01-11T10:42:54.702Z,100122.16
2023-01-11T10:47:59.199Z,100114.31
2023-01-11T10:53:07.056Z,100113.44
2023-01-11T10:58:12.870Z,100106.44
2023-01-11T11:03:38.406Z,100103.81
2023-01-11T11:08:44.487Z,100097.75
2023-01-11T11:13:49.280Z,100101.19
2023-01-11T11:18:51.011Z,100099.44
2023-01-11T11:23:56.902Z,100080.31
2023-01-11T11:28:59.708Z,100087.25
2023-01-11T11:34:06.788Z,100094.19
2023-01-11T11:39:11.727Z,100093.31
2023-01-11T11:44:16.269Z,100084.56
2023-01-11T11:49:18.041Z,100084.53
2023-01-11T11:54:23.157Z,100087.19
2023-01-11T11:59:26.204Z,100080.19
2023-01-11T12:04:33.543Z,100087.16
2023-01-11T12:09:36.846Z,100085.41
2023-01-11T12:14:38.515Z,100116.84
2023-01-11T12:19:41.691Z,100120.38
2023-01-11T12:24:44.849Z,100107.25
2023-01-11T12:29:51.774Z,100105.50
2023-01-11T12:35:00.863Z,100110.72
2023-01-11T12:40:08.759Z,100111.66
2023-01-11T12:45:16.646Z,100109.94
2023-01-11T12:50:20.919Z,100122.13
2023-01-11T12:55:42.021Z,100124.78
2023-01-11T13:00:54.235Z,100121.25
2023-01-11T13:06:00.427Z,100113.34
2023-01-11T13:11:06.159Z,100117.69
2023-01-11T13:16:10.297Z,100136.84
2023-01-11T13:21:18.166Z,100135.97
2023-01-11T13:26:23.104Z,100139.47
2023-01-11T13:31:24.773Z,100138.59
2023-01-11T13:36:28.233Z,100164.75
2023-01-11T13:41:33.200Z,100158.66
2023-01-11T13:46:41.543Z,100151.69
2023-01-11T13:51:46.384Z,100151.69
2023-01-11T13:56:52.006Z,100161.25
2023-01-11T14:01:55.730Z,100176.03
2023-01-11T14:07:04.935Z,100174.28
2023-01-11T14:12:10.455Z,100191.69
2023-01-11T14:17:27.169Z,100191.66
2023-01-11T14:22:33.399Z,100195.16
2023-01-11T14:27:44.436Z,100210.84
2023-01-11T14:33:25.821Z,100229.16
2023-01-11T14:39:05.586Z,100234.38
2023-01-11T14:44:17.846Z,100243.06
2023-01-11T14:49:26.741Z,100249.19
2023-01-11T14:54:29.058Z,100251.78
2023-01-11T14:59:37.296Z,100255.25
2023-01-11T15:04:59.328Z,100262.22
2023-01-11T15:10:04.454Z,100263.13
2023-01-11T15:15:07.443Z,100272.72
2023-01-11T15:20:11.243Z,100269.25
2023-01-11T15:25:21.808Z,100271.88
2023-01-11T15:30:37.059Z,100298.84
2023-01-11T15:35:38.726Z,100297.09
2023-01-11T15:40:42.228Z,100307.56
2023-01-11T15:46:42.440Z,100311.88
2023-01-11T15:52:02.957Z,100328.44
2023-01-11T15:57:20.701Z,100347.50
2023-01-11T16:03:04.326Z,100349.22
2023-01-11T16:08:12.664Z,100351.03
2023-01-11T16:13:27.834Z,100362.28
2023-01-11T16:18:33.832Z,100371.84
2023-01-11T16:23:35.498Z,100372.72
2023-01-11T16:28:41.449Z,100384.00
2023-01-11T16:33:43.101Z,100387.44
2023-01-11T16:38:54.116Z,100395.28
2023-01-11T16:43:59.612Z,100390.09
2023-01-11T16:49:08.639Z,100394.41
2023-01-11T16:54:11.687Z,100401.31
2023-01-11T16:59:20.151Z,100402.19
2023-01-11T17:04:26.243Z,100410.81
2023-01-11T17:09:29.555Z,100400.38
2023-01-11T17:14:42.411Z,100402.09
2023-01-11T17:19:45.847Z,100402.91
2023-01-11T17:24:49.944Z,100407.22
2023-01-11T17:29:53.627Z,100416.75
2023-01-11T17:34:55.303Z,100429.78
2023-01-11T17:39:57.216Z,100428.84
2023-01-11T17:45:13.211Z,100429.72
2023-01-11T17:50:23.506Z,100435.75
2023-01-11T17:55:25.281Z,100444.41
2023-01-11T18:00:29.354Z,100444.41
2023-01-11T18:05:31.008Z,100448.66
2023-01-11T18:10:33.781Z,100442.47
2023-01-11T18:15:36.884Z,100438.06
2023-01-11T18:20:38.847Z,100444.09
2023-01-11T18:25:40.488Z,100441.38
2023-01-11T18:30:45.570Z,100439.63
2023-01-11T18:35:48.679Z,100435.19
2023-01-11T18:40:50.770Z,100439.53
2023-01-11T18:45:53.869Z,100451.63
2023-01-11T18:50:56.079Z,100446.47
2023-01-11T18:55:57.764Z,100456.81
2023-01-11T19:01:00.829Z,100456.81
2023-01-11T19:06:02.696Z,100450.75
2023-01-11T19:11:04.727Z,100455.94
2023-01-11T19:16:08.258Z,100461.19
2023-01-11T19:21:11.824Z,100460.31
2023-01-11T19:26:13.655Z,100466.34
2023-01-11T19:31:17.588Z,100460.31
2023-01-11T19:36:19.463Z,100458.59
2023-01-11T19:41:21.163Z,100465.56
2023-01-11T19:46:31.477Z,100460.34
2023-01-11T19:51:33.889Z,100458.53
2023-01-11T19:56:35.724Z,100448.13
2023-01-11T20:01:38.916Z,100433.31
2023-01-11T20:06:41.418Z,100434.19
2023-01-11T20:11:43.122Z,100433.31
2023-01-11T20:16:46.222Z,100429.84
2023-01-11T20:21:47.939Z,100415.13
2023-01-11T20:26:49.661Z,100424.66
2023-01-11T20:31:52.797Z,100424.66
2023-01-11T20:36:54.524Z,100421.19
2023-01-11T20:41:56.358Z,100420.25
2023-01-11T20:46:59.426Z,100418.59
2023-01-11T20:52:01.096Z,100404.88
2023-01-11T20:57:05.585Z,100413.50
2023-01-11T21:02:09.746Z,100415.25
2023-01-11T21:07:11.498Z,100403.03
2023-01-11T21:12:13.185Z,100403.91
2023-01-11T21:17:16.352Z,100399.50
2023-01-11T21:22:17.999Z,100385.56
2023-01-11T21:27:19.827Z,100379.63
2023-01-11T21:32:23.056Z,100364.75
2023-01-11T21:37:24.990Z,100357.72
2023-01-11T21:42:26.649Z,100356.84
2023-01-11T21:47:29.664Z,100350.75
2023-01-11T21:52:31.440Z,100355.06
2023-01-11T21:57:33.335Z,100354.16
2023-01-11T22:02:36.322Z,100354.13
2023-01-11T22:07:40.183Z,100357.59
2023-01-11T22:12:42.112Z,100347.13
2023-01-11T22:17:45.168Z,100348.94
2023-01-11T22:22:46.948Z,100341.13
2023-01-11T22:27:48.621Z,100350.78
2023-01-11T22:32:51.645Z,100339.59
2023-01-11T22:37:53.303Z,100331.81
2023-01-11T22:42:55.035Z,100318.72
2023-01-11T22:47:59.676Z,100323.88
2023-01-11T22:53:01.731Z,100310.81
2023-01-11T22:58:03.427Z,100306.41
2023-01-11T23:03:06.579Z,100306.47
2023-01-11T23:08:08.351Z,100305.66
2023-01-11T23:13:28.752Z,100287.44
2023-01-11T23:18:31.849Z,100292.78
2023-01-11T23:23:33.523Z,100281.59
2023-01-11T23:28:35.152Z,100282.53
2023-01-11T23:33:38.095Z,100270.47
2023-01-11T23:38:39.793Z,100260.97
2023-01-11T23:43:41.495Z,100252.31
2023-01-11T23:48:44.568Z,100241.91
2023-01-11T23:53:46.346Z,100252.28
2023-01-11T23:58:48.077Z,100241.00
