createdAt,value
2023-04-22T00:01:05.486Z,4.40
2023-04-22T00:03:34.108Z,4.30
2023-04-22T00:06:03.067Z,3.20
2023-04-22T00:08:31.354Z,3.70
2023-04-22T00:11:00.122Z,4.20
2023-04-22T00:13:28.428Z,4.00
2023-04-22T00:15:56.768Z,4.90
2023-04-22T00:18:26.240Z,3.30
2023-04-22T00:20:55.023Z,4.30
2023-04-22T00:23:23.191Z,4.80
2023-04-22T00:25:51.577Z,3.40
2023-04-22T00:28:20.370Z,4.60
2023-04-22T00:30:49.982Z,3.50
2023-04-22T00:33:18.618Z,4.00
2023-04-22T00:35:47.059Z,4.10
2023-04-22T00:38:15.754Z,4.10
2023-04-22T00:40:44.447Z,4.20
2023-04-22T00:43:16.512Z,3.70
2023-04-22T00:45:45.402Z,3.80
2023-04-22T00:48:16.651Z,4.20
2023-04-22T00:50:45.140Z,4.00
2023-04-22T00:53:13.643Z,3.50
2023-04-22T00:55:42.219Z,4.70
2023-04-22T00:58:11.725Z,3.10
2023-04-22T01:00:40.101Z,4.90
2023-04-22T01:03:08.734Z,4.00
2023-04-22T01:05:37.618Z,4.10
2023-04-22T01:08:05.984Z,3.90
2023-04-22T01:10:34.591Z,5.00
2023-04-22T01:13:03.691Z,4.30
2023-04-22T01:15:32.720Z,4.30
2023-04-22T01:18:03.617Z,4.40
2023-04-22T01:20:32.212Z,3.90
2023-04-22T01:23:04.441Z,4.30
2023-04-22T01:25:34.456Z,5.00
2023-04-22T01:28:03.397Z,4.20
2023-04-22T01:30:32.835Z,3.80
2023-04-22T01:33:02.038Z,4.40
2023-04-22T01:35:37.066Z,4.50
2023-04-22T01:38:08.408Z,5.00
2023-04-22T01:40:38.558Z,5.00
2023-04-22T01:43:07.465Z,4.60
2023-04-22T01:45:35.876Z,3.40
2023-04-22T01:48:07.088Z,4.50
2023-04-22T01:50:35.762Z,4.10
2023-04-22T01:53:04.332Z,3.80
2023-04-22T01:55:36.282Z,4.10
2023-04-22T01:58:05.784Z,5.00
2023-04-22T02:00:34.199Z,4.30
2023-04-22T02:03:02.827Z,4.10
2023-04-22T02:05:31.379Z,3.60
2023-04-22T02:07:59.863Z,3.50
2023-04-22T02:10:28.139Z,4.40
2023-04-22T02:12:56.733Z,4.30
2023-04-22T02:15:25.233Z,4.20
2023-04-22T02:17:55.548Z,5.40
2023-04-22T02:20:24.137Z,3.90
2023-04-22T02:22:52.724Z,4.00
2023-04-22T02:25:21.419Z,3.80
2023-04-22T02:27:52.066Z,3.70
2023-04-22T02:30:21.559Z,3.80
2023-04-22T02:32:50.314Z,3.20
2023-04-22T02:35:18.742Z,4.10
2023-04-22T02:37:47.336Z,4.00
2023-04-22T02:40:16.432Z,3.70
2023-04-22T02:42:44.706Z,5.30
2023-04-22T02:45:13.406Z,5.70
2023-04-22T02:47:42.017Z,3.70
2023-04-22T02:50:10.979Z,4.00
2023-04-22T02:52:39.385Z,4.60
2023-04-22T02:55:09.039Z,4.90
2023-04-22T02:57:37.795Z,5.00
2023-04-22T03:00:08.178Z,6.20
2023-04-22T03:02:37.128Z,4.90
2023-04-22T03:05:16.745Z,4.50
2023-04-22T03:07:45.771Z,3.50
2023-04-22T03:10:14.348Z,3.50
2023-04-22T03:12:42.597Z,3.80
2023-04-22T03:15:12.026Z,2.80
2023-04-22T03:17:41.033Z,3.50
2023-04-22T03:20:12.585Z,3.20
2023-04-22T03:22:40.964Z,3.90
2023-04-22T03:25:11.388Z,5.00
2023-04-22T03:27:41.144Z,4.20
2023-04-22T03:30:10.229Z,2.90
2023-04-22T03:32:39.332Z,3.80
2023-04-22T03:35:21.307Z,3.70
2023-04-22T03:37:51.229Z,4.10
2023-04-22T03:40:27.909Z,3.80
2023-04-22T03:42:56.802Z,3.50
2023-04-22T03:45:25.855Z,4.20
2023-04-22T03:48:12.294Z,3.70
2023-04-22T03:50:44.572Z,5.30
2023-04-22T03:53:13.378Z,4.60
2023-04-22T03:55:42.054Z,5.00
2023-04-22T03:58:11.159Z,3.70
2023-04-22T04:00:39.950Z,4.50
2023-04-22T04:03:11.294Z,4.40
2023-04-22T04:05:40.565Z,5.80
2023-04-22T04:08:10.423Z,5.70
2023-04-22T04:10:38.912Z,5.10
2023-04-22T04:13:07.907Z,5.80
2023-04-22T04:15:48.154Z,5.90
2023-04-22T04:18:17.777Z,5.70
2023-04-22T04:20:46.773Z,4.70
2023-04-22T04:23:15.165Z,5.60
2023-04-22T04:25:44.011Z,5.40
2023-04-22T04:28:14.285Z,5.90
2023-04-22T04:30:42.887Z,7.40
2023-04-22T04:33:12.468Z,9.10
2023-04-22T04:35:43.524Z,6.90
2023-04-22T04:38:13.238Z,6.30
2023-04-22T04:40:45.534Z,4.90
2023-04-22T04:43:21.333Z,5.40
2023-04-22T04:45:54.059Z,5.30
2023-04-22T04:48:28.684Z,4.70
2023-04-22T04:51:02.585Z,4.30
2023-04-22T04:53:32.822Z,4.50
2023-04-22T04:56:01.100Z,4.60
2023-04-22T04:58:30.200Z,5.20
2023-04-22T05:01:19.405Z,5.20
2023-04-22T05:03:49.105Z,5.00
2023-04-22T05:06:19.100Z,5.30
2023-04-22T05:08:59.349Z,4.90
2023-04-22T05:11:31.027Z,3.70
2023-04-22T05:14:03.144Z,5.50
2023-04-22T05:16:35.491Z,4.70
2023-04-22T05:19:05.690Z,4.60
2023-04-22T05:21:34.373Z,5.10
2023-04-22T05:24:02.858Z,4.90
2023-04-22T05:26:31.347Z,5.20
2023-04-22T05:29:00.347Z,5.10
2023-04-22T05:31:29.438Z,5.60
2023-04-22T05:33:58.462Z,4.60
2023-04-22T05:36:30.560Z,4.60
2023-04-22T05:38:59.919Z,6.40
2023-04-22T05:41:28.508Z,5.20
2023-04-22T05:43:56.799Z,5.30
2023-04-22T05:46:26.564Z,5.30
2023-04-22T05:48:56.643Z,5.20
2023-04-22T05:52:00.156Z,5.20
2023-04-22T05:54:32.495Z,4.90
2023-04-22T05:57:01.187Z,5.80
2023-04-22T05:59:29.773Z,4.20
2023-04-22T06:01:58.591Z,4.60
2023-04-22T06:04:27.660Z,5.30
2023-04-22T06:06:56.726Z,4.20
2023-04-22T06:09:25.976Z,5.20
2023-04-22T06:11:54.456Z,5.40
2023-04-22T06:14:22.740Z,5.00
2023-04-22T06:16:53.279Z,5.00
2023-04-22T06:19:21.962Z,5.50
2023-04-22T06:21:50.269Z,5.90
2023-04-22T06:24:18.737Z,6.10
2023-04-22T06:26:47.020Z,5.80
2023-04-22T06:29:15.502Z,5.50
2023-04-22T06:31:44.656Z,5.20
2023-04-22T06:34:13.094Z,6.60
2023-04-22T06:36:41.797Z,7.40
2023-04-22T06:39:11.396Z,7.40
2023-04-22T06:41:57.790Z,6.30
2023-04-22T06:44:44.917Z,6.10
2023-04-22T06:47:19.645Z,6.00
2023-04-22T06:50:05.479Z,6.60
2023-04-22T06:52:40.356Z,5.70
2023-04-22T06:55:09.712Z,6.40
2023-04-22T06:57:38.490Z,4.40
2023-04-22T07:00:11.868Z,4.90
2023-04-22T07:02:41.412Z,6.20
2023-04-22T07:05:10.062Z,6.50
2023-04-22T07:07:38.968Z,6.00
2023-04-22T07:10:09.207Z,6.00
2023-04-22T07:12:45.633Z,6.40
2023-04-22T07:15:14.238Z,6.70
2023-04-22T07:17:42.676Z,6.10
2023-04-22T07:20:11.521Z,6.80
2023-04-22T07:22:39.783Z,7.20
2023-04-22T07:25:09.017Z,6.90
2023-04-22T07:27:37.464Z,7.60
2023-04-22T07:30:08.347Z,8.60
2023-04-22T07:32:36.930Z,6.90
2023-04-22T07:35:06.490Z,7.60
2023-04-22T07:37:35.012Z,8.50
2023-04-22T07:40:03.708Z,10.20
2023-04-22T07:42:32.281Z,9.00
2023-04-22T07:45:00.677Z,7.30
2023-04-22T07:47:29.624Z,7.60
2023-04-22T07:49:58.358Z,6.80
2023-04-22T07:52:27.060Z,7.10
2023-04-22T07:54:55.636Z,6.10
2023-04-22T07:57:24.847Z,6.10
2023-04-22T07:59:53.738Z,6.00
2023-04-22T08:02:23.348Z,6.20
2023-04-22T08:04:52.143Z,7.30
2023-04-22T08:09:52.346Z,6.00
2023-04-22T08:12:21.520Z,6.90
2023-04-22T08:14:49.967Z,6.10
2023-04-22T08:17:22.230Z,5.80
2023-04-22T08:19:51.056Z,6.40
2023-04-22T08:22:19.547Z,6.20
2023-04-22T08:24:47.929Z,6.30
2023-04-22T08:27:16.202Z,6.30
2023-04-22T08:29:45.412Z,5.70
2023-04-22T08:32:13.898Z,6.60
2023-04-22T08:34:42.484Z,6.20
2023-04-22T08:37:11.387Z,5.50
2023-04-22T08:39:47.550Z,6.30
2023-04-22T08:42:16.567Z,6.20
2023-04-22T08:44:45.663Z,6.40
2023-04-22T08:47:16.189Z,5.90
2023-04-22T08:49:46.565Z,5.90
2023-04-22T08:52:15.716Z,6.30
2023-04-22T08:54:44.514Z,5.40
2023-04-22T08:57:16.629Z,6.90
2023-04-22T08:59:45.371Z,6.00
2023-04-22T09:02:20.002Z,6.00
2023-04-22T09:04:52.497Z,4.80
2023-04-22T09:07:27.112Z,5.20
2023-04-22T09:09:56.278Z,7.10
2023-04-22T09:12:26.546Z,5.20
2023-04-22T09:14:56.572Z,5.50
2023-04-22T09:17:38.368Z,5.30
2023-04-22T09:20:08.938Z,5.50
2023-04-22T09:22:48.314Z,5.50
2023-04-22T09:25:27.651Z,5.30
2023-04-22T09:27:58.704Z,4.90
2023-04-22T09:30:33.415Z,5.10
2023-04-22T09:33:03.285Z,4.20
2023-04-22T09:35:42.472Z,4.90
2023-04-22T09:38:12.646Z,5.80
2023-04-22T09:40:44.867Z,4.30
2023-04-22T09:43:20.069Z,4.30
2023-04-22T09:45:48.500Z,5.50
2023-04-22T09:48:19.315Z,4.80
2023-04-22T09:50:50.174Z,4.70
2023-04-22T09:53:20.814Z,5.20
2023-04-22T09:55:51.953Z,6.00
2023-04-22T09:58:23.835Z,5.10
2023-04-22T10:00:57.300Z,4.40
2023-04-22T10:05:54.186Z,5.10
2023-04-22T10:08:22.778Z,4.50
2023-04-22T10:10:50.956Z,5.10
2023-04-22T10:13:19.355Z,3.90
2023-04-22T10:15:57.555Z,4.00
2023-04-22T10:18:28.392Z,4.60
2023-04-22T10:20:58.015Z,4.20
2023-04-22T10:23:26.394Z,4.50
2023-04-22T10:25:56.029Z,4.10
2023-04-22T10:28:28.481Z,4.30
2023-04-22T10:30:57.200Z,4.40
2023-04-22T10:33:29.138Z,4.20
2023-04-22T10:36:20.206Z,5.30
2023-04-22T10:38:55.532Z,5.00
2023-04-22T10:41:31.654Z,4.60
2023-04-22T10:44:02.897Z,3.30
2023-04-22T10:49:27.191Z,4.40
2023-04-22T10:52:01.046Z,3.80
2023-04-22T10:54:32.125Z,3.60
2023-04-22T10:57:11.990Z,3.40
2023-04-22T10:59:52.966Z,3.20
2023-04-22T11:02:22.951Z,3.90
2023-04-22T11:04:54.639Z,2.70
2023-04-22T11:07:27.063Z,2.60
2023-04-22T11:12:39.382Z,2.80
2023-04-22T11:15:16.460Z,5.10
2023-04-22T11:17:51.167Z,3.30
2023-04-22T11:20:20.135Z,2.80
2023-04-22T11:22:53.622Z,2.70
2023-04-22T11:25:23.389Z,2.70
2023-04-22T11:27:54.360Z,2.20
2023-04-22T11:30:25.673Z,2.10
2023-04-22T11:33:00.057Z,2.70
2023-04-22T11:35:32.027Z,2.20
2023-04-22T11:38:03.144Z,2.30
2023-04-22T11:40:36.004Z,2.90
2023-04-22T11:43:08.443Z,3.00
2023-04-22T11:45:39.154Z,3.50
2023-04-22T11:48:09.962Z,3.30
2023-04-22T11:50:45.735Z,2.90
2023-04-22T11:53:19.940Z,2.40
2023-04-22T11:55:51.349Z,2.20
2023-04-22T11:58:24.615Z,2.60
2023-04-22T12:03:24.876Z,2.80
2023-04-22T12:05:55.630Z,3.20
2023-04-22T12:08:32.222Z,3.00
2023-04-22T12:11:06.022Z,3.60
2023-04-22T12:13:42.518Z,3.60
2023-04-22T12:16:18.271Z,3.10
2023-04-22T12:18:52.792Z,3.40
2023-04-22T12:21:23.991Z,3.70
2023-04-22T12:23:55.244Z,3.80
2023-04-22T12:26:28.370Z,3.50
2023-04-22T12:29:01.091Z,3.40
2023-04-22T12:31:29.997Z,3.40
2023-04-22T12:33:58.588Z,3.40
2023-04-22T12:36:27.120Z,3.30
2023-04-22T12:38:55.816Z,3.10
2023-04-22T12:41:24.706Z,3.20
2023-04-22T12:43:53.029Z,3.30
2023-04-22T12:46:21.810Z,3.00
2023-04-22T12:48:50.578Z,2.80
2023-04-22T12:51:19.182Z,3.10
2023-04-22T12:53:47.588Z,3.00
2023-04-22T12:56:16.245Z,4.10
2023-04-22T12:58:44.730Z,3.80
2023-04-22T13:01:13.107Z,3.90
2023-04-22T13:03:41.923Z,3.50
2023-04-22T13:06:10.809Z,3.70
2023-04-22T13:08:39.295Z,4.20
2023-04-22T13:11:07.571Z,3.90
2023-04-22T13:13:36.362Z,4.40
2023-04-22T13:16:05.029Z,4.10
2023-04-22T13:18:33.634Z,5.10
2023-04-22T13:21:02.235Z,5.50
2023-04-22T13:23:31.034Z,5.80
2023-04-22T13:25:59.724Z,4.80
2023-04-22T13:28:28.617Z,4.80
2023-04-22T13:30:57.310Z,4.90
2023-04-22T13:33:25.909Z,3.00
2023-04-22T13:35:54.386Z,3.40
2023-04-22T13:38:22.676Z,3.60
2023-04-22T13:40:51.664Z,3.50
2023-04-22T13:43:20.055Z,3.20
2023-04-22T13:45:49.023Z,3.20
2023-04-22T13:48:17.336Z,2.90
2023-04-22T13:50:45.715Z,3.40
2023-04-22T13:53:14.512Z,3.50
2023-04-22T13:55:43.509Z,4.10
2023-04-22T13:58:11.895Z,3.80
2023-04-22T14:00:40.481Z,3.10
2023-04-22T14:03:09.616Z,3.50
2023-04-22T14:05:38.600Z,3.10
2023-04-22T14:08:06.871Z,4.10
2023-04-22T14:10:35.659Z,3.50
2023-04-22T14:13:04.149Z,3.30
2023-04-22T14:15:32.845Z,3.00
2023-04-22T14:18:01.283Z,4.30
2023-04-22T14:20:29.805Z,3.10
2023-04-22T14:22:58.196Z,3.30
2023-04-22T14:25:26.790Z,4.40
2023-04-22T14:27:55.677Z,3.20
2023-04-22T14:30:24.372Z,2.70
2023-04-22T14:32:52.906Z,3.10
2023-04-22T14:35:21.874Z,2.80
2023-04-22T14:37:50.242Z,3.30
2023-04-22T14:40:20.278Z,3.00
2023-04-22T14:42:48.650Z,3.10
2023-04-22T14:45:19.076Z,2.80
2023-04-22T14:47:47.507Z,2.90
2023-04-22T14:50:15.953Z,2.80
2023-04-22T14:52:44.532Z,3.20
2023-04-22T14:55:22.577Z,2.10
2023-04-22T14:57:56.875Z,3.10
2023-04-22T15:00:26.392Z,2.90
2023-04-22T15:02:55.410Z,3.10
2023-04-22T15:05:24.279Z,2.60
2023-04-22T15:07:53.060Z,2.70
2023-04-22T15:10:21.756Z,2.60
2023-04-22T15:12:50.770Z,2.80
2023-04-22T15:15:19.165Z,2.40
2023-04-22T15:17:47.772Z,2.50
2023-04-22T15:20:16.210Z,2.60
2023-04-22T15:22:45.178Z,3.00
2023-04-22T15:25:14.035Z,2.90
2023-04-22T15:27:43.609Z,2.70
2023-04-22T15:30:12.680Z,2.80
2023-04-22T15:32:41.673Z,3.10
2023-04-22T15:35:14.390Z,2.80
2023-04-22T15:37:42.805Z,3.20
2023-04-22T15:40:11.480Z,2.90
2023-04-22T15:42:39.904Z,3.10
2023-04-22T15:45:08.687Z,3.10
2023-04-22T15:47:37.536Z,2.90
2023-04-22T15:50:09.391Z,2.90
2023-04-22T15:52:38.929Z,2.80
2023-04-22T15:55:08.392Z,3.70
2023-04-22T15:57:36.981Z,2.90
2023-04-22T16:00:12.461Z,3.80
2023-04-22T16:02:45.476Z,3.50
2023-04-22T16:05:14.911Z,3.20
2023-04-22T16:07:43.466Z,2.70
2023-04-22T16:10:12.263Z,3.10
2023-04-22T16:12:42.439Z,3.00
2023-04-22T16:15:12.199Z,2.80
2023-04-22T16:17:41.312Z,2.50
2023-04-22T16:20:10.401Z,2.90
2023-04-22T16:22:38.669Z,2.80
2023-04-22T16:25:07.885Z,3.10
2023-04-22T16:27:36.258Z,3.40
2023-04-22T16:30:05.819Z,3.50
2023-04-22T16:32:34.180Z,3.60
2023-04-22T16:35:02.748Z,4.20
2023-04-22T16:37:31.752Z,4.30
2023-04-22T16:40:01.307Z,4.50
2023-04-22T16:42:29.631Z,6.60
2023-04-22T16:44:58.432Z,5.20
2023-04-22T16:47:27.571Z,5.10
2023-04-22T16:49:56.021Z,5.40
2023-04-22T16:52:24.603Z,5.30
2023-04-22T16:54:53.093Z,7.90
2023-04-22T16:57:21.783Z,8.50
2023-04-22T16:59:49.983Z,7.30
2023-04-22T17:02:18.399Z,8.10
2023-04-22T17:04:47.148Z,8.30
2023-04-22T17:07:15.834Z,6.10
2023-04-22T17:09:44.376Z,6.50
2023-04-22T17:12:12.818Z,7.20
2023-04-22T17:14:41.370Z,6.10
2023-04-22T17:17:10.076Z,7.60
2023-04-22T17:19:38.371Z,8.00
2023-04-22T17:22:06.994Z,6.50
2023-04-22T17:24:36.034Z,6.50
2023-04-22T17:27:04.863Z,6.80
2023-04-22T17:29:33.766Z,6.30
2023-04-22T17:32:02.249Z,6.50
2023-04-22T17:34:30.522Z,6.40
2023-04-22T17:36:58.915Z,6.20
2023-04-22T17:39:27.597Z,5.30
2023-04-22T17:41:58.569Z,5.50
2023-04-22T17:44:27.034Z,6.30
2023-04-22T17:46:55.554Z,5.80
2023-04-22T17:49:24.516Z,6.30
2023-04-22T17:51:54.179Z,5.80
2023-04-22T17:54:23.397Z,7.20
2023-04-22T17:56:51.609Z,7.00
2023-04-22T17:59:19.996Z,6.90
2023-04-22T18:01:48.619Z,8.10
2023-04-22T18:04:17.561Z,9.60
2023-04-22T18:06:46.484Z,11.10
2023-04-22T18:09:15.067Z,11.30
2023-04-22T18:11:43.561Z,11.80
2023-04-22T18:14:11.841Z,9.70
2023-04-22T18:16:40.629Z,11.10
2023-04-22T18:19:09.116Z,10.30
2023-04-22T18:21:41.544Z,12.30
2023-04-22T18:24:15.103Z,11.30
2023-04-22T18:26:45.530Z,11.10
2023-04-22T18:29:13.915Z,12.10
2023-04-22T18:31:42.318Z,12.50
2023-04-22T18:34:13.451Z,10.40
2023-04-22T18:36:41.732Z,10.20
2023-04-22T18:39:11.047Z,10.70
2023-04-22T18:41:40.547Z,11.10
2023-04-22T18:44:09.130Z,10.50
2023-04-22T18:46:38.142Z,11.90
2023-04-22T18:49:06.989Z,11.90
2023-04-22T18:51:35.610Z,13.20
2023-04-22T18:54:05.414Z,14.70
2023-04-22T18:56:33.713Z,12.40
2023-04-22T18:59:01.995Z,11.90
2023-04-22T19:01:30.301Z,11.30
2023-04-22T19:04:02.021Z,12.60
2023-04-22T19:06:30.630Z,11.50
2023-04-22T19:08:59.115Z,11.10
2023-04-22T19:11:27.917Z,9.50
2023-04-22T19:13:57.736Z,9.40
2023-04-22T19:16:26.689Z,9.20
2023-04-22T19:18:56.235Z,10.60
2023-04-22T19:21:25.745Z,10.20
2023-04-22T19:23:54.030Z,11.50
2023-04-22T19:26:22.622Z,10.10
2023-04-22T19:28:51.308Z,9.30
2023-04-22T19:31:19.999Z,10.50
2023-04-22T19:33:49.099Z,10.70
2023-04-22T19:36:17.489Z,11.00
2023-04-22T19:38:46.065Z,11.10
2023-04-22T19:41:15.070Z,11.80
2023-04-22T19:43:43.356Z,11.70
2023-04-22T19:46:12.592Z,11.00
2023-04-22T19:48:41.556Z,10.60
2023-04-22T19:51:11.246Z,10.90
2023-04-22T19:53:41.409Z,11.40
2023-04-22T19:56:10.409Z,11.20
2023-04-22T19:58:39.642Z,10.60
2023-04-22T20:01:09.179Z,12.60
2023-04-22T20:03:38.479Z,11.90
2023-04-22T20:06:07.521Z,12.40
2023-04-22T20:08:36.688Z,12.40
2023-04-22T20:11:05.215Z,12.70
2023-04-22T20:13:34.306Z,12.20
2023-04-22T20:16:03.864Z,12.70
2023-04-22T20:18:32.955Z,13.50
2023-04-22T20:21:01.301Z,14.50
2023-04-22T20:23:32.657Z,14.00
2023-04-22T20:26:02.341Z,14.70
2023-04-22T20:28:52.311Z,15.10
2023-04-22T20:31:23.202Z,15.40
2023-04-22T20:33:52.763Z,13.90
2023-04-22T20:36:24.212Z,13.30
2023-04-22T20:38:55.093Z,14.00
2023-04-22T20:41:24.741Z,13.20
2023-04-22T20:43:53.478Z,12.80
2023-04-22T20:46:23.435Z,13.50
2023-04-22T20:48:52.664Z,12.30
2023-04-22T20:51:21.316Z,12.30
2023-04-22T20:53:51.189Z,12.40
2023-04-22T20:56:19.822Z,11.60
2023-04-22T20:58:48.737Z,11.60
2023-04-22T21:01:17.748Z,12.60
2023-04-22T21:03:52.802Z,12.30
2023-04-22T21:06:22.163Z,11.20
2023-04-22T21:08:51.068Z,12.90
2023-04-22T21:11:22.755Z,12.50
2023-04-22T21:13:52.301Z,12.70
2023-04-22T21:16:27.584Z,13.80
2023-04-22T21:19:00.938Z,12.60
2023-04-22T21:21:34.930Z,12.80
2023-04-22T21:24:07.706Z,13.80
2023-04-22T21:26:40.262Z,13.20
2023-04-22T21:29:08.972Z,12.30
2023-04-22T21:31:38.121Z,14.30
2023-04-22T21:34:08.728Z,13.90
2023-04-22T21:36:37.974Z,14.20
2023-04-22T21:39:08.474Z,13.60
2023-04-22T21:41:37.098Z,14.60
2023-04-22T21:44:05.787Z,13.60
2023-04-22T21:46:34.599Z,14.60
2023-04-22T21:49:03.396Z,14.40
2023-04-22T21:51:32.496Z,14.60
2023-04-22T21:54:01.170Z,13.60
2023-04-22T21:56:31.514Z,13.70
2023-04-22T21:59:00.950Z,14.00
2023-04-22T22:01:29.245Z,13.80
2023-04-22T22:03:57.761Z,12.70
2023-04-22T22:06:27.080Z,13.70
2023-04-22T22:08:55.780Z,14.80
2023-04-22T22:11:30.875Z,14.60
2023-04-22T22:13:59.918Z,14.20
2023-04-22T22:16:28.992Z,15.50
2023-04-22T22:18:58.542Z,15.60
2023-04-22T22:21:26.903Z,14.70
2023-04-22T22:23:55.200Z,15.80
2023-04-22T22:26:23.961Z,15.60
2023-04-22T22:28:52.373Z,16.60
2023-04-22T22:31:21.828Z,15.80
2023-04-22T22:33:50.363Z,15.60
2023-04-22T22:36:19.198Z,15.90
2023-04-22T22:38:47.644Z,15.00
2023-04-22T22:41:15.933Z,15.30
2023-04-22T22:43:44.212Z,15.10
2023-04-22T22:46:12.733Z,16.60
2023-04-22T22:48:41.292Z,16.20
2023-04-22T22:51:10.591Z,15.30
2023-04-22T22:53:41.385Z,16.20
2023-04-22T22:56:10.430Z,16.60
2023-04-22T22:58:40.958Z,16.60
2023-04-22T23:01:09.270Z,15.80
2023-04-22T23:03:38.480Z,17.20
2023-04-22T23:06:07.865Z,15.70
2023-04-22T23:08:36.242Z,14.50
2023-04-22T23:11:04.729Z,15.50
2023-04-22T23:13:33.059Z,15.30
2023-04-22T23:16:01.917Z,15.90
2023-04-22T23:18:32.069Z,16.70
2023-04-22T23:21:01.393Z,15.60
2023-04-22T23:23:30.798Z,16.40
2023-04-22T23:26:00.988Z,15.30
2023-04-22T23:28:30.240Z,16.60
2023-04-22T23:31:00.917Z,18.40
2023-04-22T23:33:31.308Z,17.90
2023-04-22T23:36:01.487Z,15.10
2023-04-22T23:38:30.169Z,15.90
2023-04-22T23:40:59.060Z,16.20
2023-04-22T23:43:27.341Z,14.90
2023-04-22T23:45:56.118Z,15.70
2023-04-22T23:48:24.630Z,15.60
2023-04-22T23:50:53.003Z,16.00
2023-04-22T23:53:21.495Z,15.80
2023-04-22T23:55:50.452Z,15.60
2023-04-22T23:58:18.984Z,16.10
