createdAt,value
2022-08-27T00:00:21.509Z,3.70
2022-08-27T00:05:58.843Z,3.73
2022-08-27T00:11:29.875Z,3.03
2022-08-27T00:17:04.326Z,2.83
2022-08-27T00:25:30.399Z,3.23
2022-08-27T00:30:58.764Z,3.83
2022-08-27T00:33:49.465Z,3.57
2022-08-27T00:39:31.595Z,5.57
2022-08-27T00:42:23.864Z,7.10
2022-08-27T00:48:05.331Z,6.63
2022-08-27T00:53:38.277Z,6.63
2022-08-27T00:59:11.061Z,6.50
2022-08-27T01:04:38.504Z,8.33
2022-08-27T01:10:17.258Z,9.60
2022-08-27T01:15:47.154Z,11.43
2022-08-27T01:21:21.860Z,9.53
2022-08-27T01:27:13.750Z,9.17
2022-08-27T01:32:48.661Z,8.83
2022-08-27T01:38:30.387Z,10.33
2022-08-27T01:43:51.485Z,9.93
2022-08-27T01:46:40.789Z,10.40
2022-08-27T01:52:13.716Z,5.50
2022-08-27T01:58:04.198Z,6.30
2022-08-27T02:03:56.558Z,6.47
2022-08-27T02:06:45.906Z,6.23
2022-08-27T02:12:24.077Z,6.67
2022-08-27T02:17:53.708Z,6.20
2022-08-27T02:23:55.783Z,5.90
2022-08-27T02:26:44.583Z,6.50
2022-08-27T02:32:24.344Z,7.53
2022-08-27T02:35:10.569Z,7.07
2022-08-27T02:40:49.177Z,8.03
2022-08-27T02:46:26.720Z,8.27
2022-08-27T02:49:15.979Z,8.80
2022-08-27T02:52:05.716Z,9.23
2022-08-27T02:57:37.064Z,9.27
2022-08-27T03:03:13.760Z,10.37
2022-08-27T03:08:54.546Z,9.43
2022-08-27T03:11:49.146Z,8.87
2022-08-27T03:17:45.374Z,9.60
2022-08-27T03:23:22.248Z,10.23
2022-08-27T03:28:54.064Z,9.97
2022-08-27T03:34:29.805Z,9.90
2022-08-27T03:40:08.061Z,10.50
2022-08-27T03:42:56.257Z,10.77
2022-08-27T03:51:17.137Z,14.43
2022-08-27T03:56:53.421Z,13.80
2022-08-27T04:02:31.359Z,13.63
2022-08-27T04:05:22.267Z,14.17
2022-08-27T04:10:51.300Z,15.27
2022-08-27T04:16:30.364Z,17.73
2022-08-27T04:22:07.837Z,15.57
2022-08-27T04:24:57.482Z,16.90
2022-08-27T04:30:36.176Z,14.80
2022-08-27T04:33:25.061Z,14.57
2022-08-27T04:38:52.607Z,13.33
2022-08-27T04:44:31.496Z,13.47
2022-08-27T04:47:20.248Z,14.67
2022-08-27T04:52:55.920Z,12.87
2022-08-27T04:58:30.099Z,13.33
2022-08-27T05:04:03.266Z,13.17
2022-08-27T05:09:39.931Z,12.23
2022-08-27T05:15:14.619Z,12.43
2022-08-27T05:21:02.962Z,12.33
2022-08-27T05:26:41.882Z,13.13
2022-08-27T05:32:16.973Z,12.30
2022-08-27T05:37:49.486Z,11.07
2022-08-27T05:40:40.498Z,11.73
2022-08-27T05:46:25.232Z,11.10
2022-08-27T05:49:16.264Z,11.60
2022-08-27T05:52:07.865Z,12.00
2022-08-27T05:54:58.314Z,11.50
2022-08-27T06:01:02.218Z,10.60
2022-08-27T06:03:48.313Z,9.50
2022-08-27T06:09:22.982Z,10.37
2022-08-27T06:14:52.262Z,10.10
2022-08-27T06:17:42.903Z,10.53
2022-08-27T06:28:41.305Z,8.97
2022-08-27T06:31:29.994Z,9.30
2022-08-27T06:37:45.630Z,9.53
2022-08-27T06:43:25.221Z,9.53
2022-08-27T06:46:27.522Z,8.00
2022-08-27T06:51:56.692Z,7.90
2022-08-27T06:57:28.535Z,8.13
2022-08-27T07:05:26.275Z,9.10
2022-08-27T07:08:14.770Z,8.27
2022-08-27T07:19:11.340Z,9.10
2022-08-27T07:22:47.388Z,9.80
2022-08-27T07:43:22.448Z,8.97
2022-08-27T07:48:59.045Z,8.37
2022-08-27T07:54:37.194Z,8.87
2022-08-27T07:57:25.547Z,8.50
2022-08-27T08:02:55.990Z,8.23
2022-08-27T08:08:25.525Z,6.80
2022-08-27T08:14:03.776Z,7.23
2022-08-27T08:16:52.332Z,6.13
2022-08-27T08:22:34.583Z,5.80
2022-08-27T08:35:07.914Z,4.97
2022-08-27T08:40:42.730Z,3.90
2022-08-27T08:46:22.644Z,3.17
2022-08-27T08:50:03.649Z,3.70
2022-08-27T08:56:05.918Z,3.20
2022-08-27T09:31:05.366Z,3.23
2022-08-27T09:57:45.099Z,4.13
2022-08-27T10:03:24.791Z,3.00
2022-08-27T10:09:07.109Z,4.30
2022-08-27T10:14:47.466Z,3.87
2022-08-27T10:20:34.437Z,4.10
2022-08-27T10:26:08.918Z,4.30
2022-08-27T10:29:07.115Z,3.77
2022-08-27T10:34:45.235Z,3.70
2022-08-27T10:40:23.374Z,3.30
2022-08-27T10:46:03.302Z,3.90
2022-08-27T10:54:30.511Z,3.73
2022-08-27T11:02:46.554Z,3.70
2022-08-27T11:08:27.500Z,2.70
2022-08-27T11:14:01.163Z,2.33
2022-08-27T11:19:40.562Z,2.37
2022-08-27T11:25:28.797Z,1.80
2022-08-27T11:31:07.711Z,2.10
2022-08-27T11:36:59.152Z,2.63
2022-08-27T11:39:58.919Z,2.60
2022-08-27T11:45:40.501Z,2.40
2022-08-27T11:48:31.183Z,2.40
2022-08-27T11:51:33.942Z,2.40
2022-08-27T11:57:18.411Z,2.60
2022-08-27T12:03:10.996Z,3.10
2022-08-27T12:09:16.045Z,3.83
2022-08-27T12:14:46.868Z,3.30
2022-08-27T12:20:29.543Z,4.87
2022-08-27T12:23:39.280Z,4.17
2022-08-27T12:32:44.362Z,4.60
2022-08-27T12:38:25.125Z,4.00
2022-08-27T12:41:25.900Z,3.90
2022-08-27T12:47:06.005Z,4.13
2022-08-27T12:52:53.618Z,4.57
2022-08-27T13:01:34.128Z,5.93
2022-08-27T13:04:25.767Z,5.97
2022-08-27T13:09:57.422Z,5.10
2022-08-27T13:12:46.651Z,5.10
2022-08-27T13:15:36.140Z,5.30
2022-08-27T13:21:15.361Z,5.97
2022-08-27T13:26:54.672Z,5.33
2022-08-27T13:32:24.720Z,5.90
2022-08-27T13:37:54.584Z,6.00
2022-08-27T13:40:55.457Z,5.60
2022-08-27T13:46:31.632Z,5.30
2022-08-27T13:52:12.506Z,5.00
2022-08-27T13:57:51.908Z,4.83
2022-08-27T14:03:34.549Z,5.30
2022-08-27T14:09:18.431Z,4.97
2022-08-27T14:14:50.319Z,5.60
2022-08-27T14:20:27.055Z,5.67
2022-08-27T14:28:36.806Z,6.57
2022-08-27T14:34:08.201Z,6.23
2022-08-27T14:39:45.342Z,7.10
2022-08-27T14:45:18.088Z,7.40
2022-08-27T14:48:07.944Z,6.97
2022-08-27T14:53:37.170Z,6.37
2022-08-27T14:56:28.866Z,7.00
2022-08-27T15:02:01.703Z,5.83
2022-08-27T15:07:38.548Z,5.50
2022-08-27T15:10:29.709Z,5.30
2022-08-27T15:13:19.390Z,5.40
2022-08-27T15:16:10.547Z,5.23
2022-08-27T15:21:48.711Z,4.90
2022-08-27T15:27:22.420Z,5.23
2022-08-27T15:32:58.138Z,5.83
2022-08-27T15:35:47.474Z,6.13
2022-08-27T15:41:27.203Z,6.20
2022-08-27T15:47:00.240Z,6.13
2022-08-27T15:52:40.810Z,7.10
2022-08-27T15:55:30.364Z,7.13
2022-08-27T16:01:16.080Z,6.43
2022-08-27T16:06:53.876Z,7.10
2022-08-27T16:12:26.818Z,8.10
2022-08-27T16:17:56.299Z,7.83
2022-08-27T16:23:37.324Z,6.57
2022-08-27T16:29:12.122Z,5.57
2022-08-27T16:34:49.408Z,4.30
2022-08-27T16:40:26.979Z,3.00
2022-08-27T16:46:07.510Z,4.20
2022-08-27T16:49:13.371Z,3.90
2022-08-27T16:54:45.784Z,3.40
2022-08-27T16:57:36.294Z,4.03
2022-08-27T17:03:06.250Z,3.13
2022-08-27T17:05:55.712Z,3.43
2022-08-27T17:11:39.227Z,3.77
2022-08-27T17:14:28.029Z,3.30
2022-08-27T17:20:05.287Z,4.17
2022-08-27T17:22:54.055Z,4.17
2022-08-27T17:28:25.382Z,5.33
2022-08-27T17:31:17.412Z,5.20
2022-08-27T17:36:54.654Z,4.53
2022-08-27T17:42:27.911Z,4.77
2022-08-27T17:48:14.144Z,4.43
2022-08-27T17:53:40.953Z,4.40
2022-08-27T17:59:20.457Z,5.40
2022-08-27T18:02:09.406Z,5.27
2022-08-27T18:04:58.027Z,4.87
2022-08-27T18:10:28.573Z,5.00
2022-08-27T18:16:05.263Z,4.43
2022-08-27T18:21:49.240Z,4.47
2022-08-27T18:30:07.253Z,4.37
2022-08-27T18:32:56.320Z,4.13
2022-08-27T18:38:42.671Z,3.40
2022-08-27T18:41:34.486Z,4.33
2022-08-27T18:47:43.252Z,3.47
2022-08-27T18:53:14.391Z,4.03
2022-08-27T19:02:26.775Z,3.60
2022-08-27T19:08:02.207Z,3.80
2022-08-27T19:10:51.073Z,3.67
2022-08-27T19:16:33.241Z,3.87
2022-08-27T19:19:29.874Z,3.77
2022-08-27T19:25:30.085Z,3.87
2022-08-27T19:31:26.801Z,3.80
2022-08-27T19:40:57.016Z,4.17
2022-08-27T19:46:27.302Z,4.10
2022-08-27T19:52:35.055Z,4.20
2022-08-27T19:55:36.744Z,4.00
2022-08-27T19:58:26.945Z,3.87
2022-08-27T20:01:16.888Z,4.57
2022-08-27T20:06:46.964Z,4.77
2022-08-27T20:12:25.955Z,4.03
2022-08-27T20:15:14.564Z,4.43
2022-08-27T20:23:47.093Z,4.40
2022-08-27T20:29:39.387Z,4.70
2022-08-27T20:35:30.579Z,5.37
2022-08-27T20:38:28.450Z,4.93
2022-08-27T20:44:19.587Z,5.23
2022-08-27T20:50:01.853Z,5.50
2022-08-27T20:52:55.444Z,5.73
2022-08-27T20:58:58.131Z,5.50
2022-08-27T21:01:47.467Z,5.70
2022-08-27T21:07:25.256Z,6.23
2022-08-27T21:10:14.329Z,7.17
2022-08-27T21:13:05.326Z,6.87
2022-08-27T21:16:08.071Z,6.80
2022-08-27T21:18:56.675Z,7.87
2022-08-27T21:24:54.814Z,7.83
2022-08-27T21:30:33.414Z,8.10
2022-08-27T21:33:23.075Z,7.73
2022-08-27T21:36:12.473Z,7.60
2022-08-27T21:41:48.728Z,7.30
2022-08-27T21:47:48.440Z,7.47
2022-08-27T21:50:42.411Z,7.50
2022-08-27T21:56:20.335Z,7.77
2022-08-27T22:02:00.994Z,8.57
2022-08-27T22:07:33.705Z,8.30
2022-08-27T22:13:08.354Z,7.80
2022-08-27T22:18:46.671Z,8.33
2022-08-27T22:21:36.984Z,9.37
2022-08-27T22:27:29.514Z,8.87
2022-08-27T22:30:20.653Z,8.63
2022-08-27T22:35:54.315Z,7.97
2022-08-27T22:38:44.986Z,7.57
2022-08-27T22:44:20.631Z,8.00
2022-08-27T22:47:10.990Z,8.30
2022-08-27T22:52:46.184Z,9.03
2022-08-27T22:58:24.585Z,7.83
2022-08-27T23:03:53.792Z,8.30
2022-08-27T23:09:27.906Z,8.87
2022-08-27T23:12:16.436Z,9.80
2022-08-27T23:17:49.366Z,9.93
2022-08-27T23:23:17.317Z,9.93
2022-08-27T23:28:56.280Z,11.53
2022-08-27T23:34:25.479Z,10.80
2022-08-27T23:39:57.235Z,11.53
2022-08-27T23:45:33.462Z,11.97
2022-08-27T23:48:22.913Z,11.50
2022-08-27T23:51:11.857Z,10.97
