createdAt,value
2022-11-24T00:01:30.879Z,95.93
2022-11-24T00:04:04.615Z,95.90
2022-11-24T00:06:35.768Z,95.79
2022-11-24T00:09:05.633Z,96.02
2022-11-24T00:11:36.257Z,95.93
2022-11-24T00:14:05.337Z,95.97
2022-11-24T00:16:36.146Z,95.94
2022-11-24T00:19:09.425Z,95.86
2022-11-24T00:21:38.845Z,95.99
2022-11-24T00:24:07.017Z,96.02
2022-11-24T00:26:37.619Z,96.15
2022-11-24T00:29:08.009Z,96.16
2022-11-24T00:31:38.970Z,96.18
2022-11-24T00:34:11.525Z,96.20
2022-11-24T00:36:40.567Z,96.05
2022-11-24T00:39:12.085Z,95.79
2022-11-24T00:41:39.970Z,95.66
2022-11-24T00:44:07.825Z,95.59
2022-11-24T00:46:35.347Z,95.63
2022-11-24T00:49:04.519Z,95.63
2022-11-24T00:51:32.037Z,95.49
2022-11-24T00:54:01.260Z,95.49
2022-11-24T00:56:29.811Z,95.57
2022-11-24T00:58:57.882Z,95.65
2022-11-24T01:01:28.826Z,95.77
2022-11-24T01:03:56.572Z,95.74
2022-11-24T01:06:28.502Z,95.72
2022-11-24T01:08:58.001Z,95.29
2022-11-24T01:11:53.264Z,95.10
2022-11-24T01:14:23.090Z,95.38
2022-11-24T01:16:51.557Z,95.13
2022-11-24T01:19:18.949Z,95.18
2022-11-24T01:21:46.909Z,94.93
2022-11-24T01:24:14.758Z,94.79
2022-11-24T01:26:42.389Z,94.86
2022-11-24T01:29:17.632Z,94.75
2022-11-24T01:31:44.797Z,94.78
2022-11-24T01:34:13.367Z,94.79
2022-11-24T01:36:40.544Z,94.87
2022-11-24T01:39:07.988Z,95.07
2022-11-24T01:41:35.777Z,95.04
2022-11-24T01:44:26.027Z,95.02
2022-11-24T01:47:13.722Z,94.85
2022-11-24T01:49:51.825Z,94.77
2022-11-24T01:52:47.353Z,94.88
2022-11-24T01:55:28.665Z,94.83
2022-11-24T01:58:22.269Z,94.74
2022-11-24T02:00:51.017Z,94.92
2022-11-24T02:03:25.172Z,95.21
2022-11-24T02:06:19.815Z,95.17
2022-11-24T02:09:13.751Z,95.25
2022-11-24T02:11:43.676Z,95.09
2022-11-24T02:14:15.737Z,94.86
2022-11-24T02:16:49.216Z,94.50
2022-11-24T02:19:37.805Z,94.35
2022-11-24T02:22:28.452Z,94.20
2022-11-24T02:25:16.712Z,94.10
2022-11-24T02:27:50.699Z,94.59
2022-11-24T02:30:20.846Z,94.26
2022-11-24T02:32:48.185Z,94.32
2022-11-24T02:35:15.671Z,94.43
2022-11-24T02:37:42.798Z,94.78
2022-11-24T02:40:14.345Z,94.57
2022-11-24T02:42:46.706Z,94.50
2022-11-24T02:45:16.673Z,94.54
2022-11-24T02:47:43.936Z,94.36
2022-11-24T02:50:11.041Z,94.27
2022-11-24T02:52:38.306Z,94.10
2022-11-24T02:55:05.774Z,94.00
2022-11-24T02:57:33.123Z,93.98
2022-11-24T03:00:00.301Z,93.88
2022-11-24T03:02:27.638Z,93.72
2022-11-24T03:04:54.992Z,93.80
2022-11-24T03:07:23.113Z,93.85
2022-11-24T03:09:50.337Z,93.88
2022-11-24T03:12:19.521Z,93.70
2022-11-24T03:14:46.738Z,94.11
2022-11-24T03:17:13.805Z,94.04
2022-11-24T03:19:41.864Z,94.28
2022-11-24T03:22:09.037Z,94.26
2022-11-24T03:24:36.321Z,94.28
2022-11-24T03:27:04.773Z,94.49
2022-11-24T03:29:32.276Z,94.75
2022-11-24T03:31:59.569Z,94.78
2022-11-24T03:34:26.719Z,94.89
2022-11-24T03:36:53.805Z,94.97
2022-11-24T03:39:20.927Z,94.79
2022-11-24T03:41:48.121Z,95.03
2022-11-24T03:44:15.229Z,94.89
2022-11-24T03:46:42.495Z,94.62
2022-11-24T03:49:10.167Z,94.76
2022-11-24T03:51:37.381Z,94.48
2022-11-24T03:54:08.157Z,94.06
2022-11-24T03:56:35.335Z,93.87
2022-11-24T03:59:02.492Z,94.00
2022-11-24T04:01:29.687Z,94.08
2022-11-24T04:03:56.910Z,94.09
2022-11-24T04:06:24.103Z,94.14
2022-11-24T04:08:51.336Z,94.22
2022-11-24T04:11:37.270Z,94.23
2022-11-24T04:14:13.627Z,94.09
2022-11-24T04:16:41.310Z,94.29
2022-11-24T04:19:08.362Z,94.50
2022-11-24T04:21:37.410Z,94.40
2022-11-24T04:24:06.638Z,94.36
2022-11-24T04:26:34.877Z,94.42
2022-11-24T04:29:02.029Z,94.70
2022-11-24T04:31:30.165Z,94.73
2022-11-24T04:33:57.511Z,94.84
2022-11-24T04:36:24.611Z,94.70
2022-11-24T04:39:23.378Z,94.71
2022-11-24T04:41:41.351Z,94.56
2022-11-24T04:44:08.436Z,94.19
2022-11-24T04:46:35.454Z,94.17
2022-11-24T04:49:02.772Z,93.73
2022-11-24T04:51:29.874Z,93.58
2022-11-24T04:53:57.110Z,93.72
2022-11-24T04:56:24.174Z,93.77
2022-11-24T04:58:51.210Z,93.73
2022-11-24T05:01:18.291Z,93.75
2022-11-24T05:03:45.431Z,94.17
2022-11-24T05:06:12.441Z,94.28
2022-11-24T05:08:39.666Z,94.42
2022-11-24T05:11:07.947Z,94.28
2022-11-24T05:13:35.038Z,94.34
2022-11-24T05:16:02.138Z,94.18
2022-11-24T05:18:29.248Z,93.71
2022-11-24T05:20:58.929Z,93.36
2022-11-24T05:23:26.630Z,92.77
2022-11-24T05:25:54.664Z,92.75
2022-11-24T05:28:21.727Z,92.64
2022-11-24T05:30:48.790Z,92.44
2022-11-24T05:33:19.091Z,92.43
2022-11-24T05:35:48.991Z,92.58
2022-11-24T05:38:20.285Z,92.50
2022-11-24T05:40:47.340Z,92.57
2022-11-24T05:43:20.418Z,92.66
2022-11-24T05:45:47.457Z,92.81
2022-11-24T05:48:16.197Z,92.78
2022-11-24T05:50:43.568Z,92.89
2022-11-24T05:53:13.763Z,93.04
2022-11-24T05:55:41.198Z,93.17
2022-11-24T05:58:10.111Z,93.38
2022-11-24T06:00:37.629Z,93.30
2022-11-24T06:03:05.142Z,93.24
2022-11-24T06:05:32.739Z,93.21
2022-11-24T06:08:00.754Z,93.12
2022-11-24T06:10:28.787Z,93.20
2022-11-24T06:12:55.855Z,93.10
2022-11-24T06:15:23.627Z,93.02
2022-11-24T06:17:55.951Z,92.69
2022-11-24T06:20:29.751Z,92.55
2022-11-24T06:23:05.149Z,92.36
2022-11-24T06:25:32.137Z,92.19
2022-11-24T06:28:05.117Z,91.72
2022-11-24T06:30:32.344Z,91.90
2022-11-24T06:32:59.591Z,92.14
2022-11-24T06:35:26.555Z,92.19
2022-11-24T06:37:53.566Z,92.36
2022-11-24T06:40:20.661Z,92.63
2022-11-24T06:42:52.287Z,92.82
2022-11-24T06:45:19.428Z,92.80
2022-11-24T06:47:46.645Z,93.07
2022-11-24T06:50:13.542Z,93.26
2022-11-24T06:52:40.694Z,93.28
2022-11-24T06:55:08.483Z,93.57
2022-11-24T06:57:36.332Z,93.50
2022-11-24T07:00:08.044Z,93.77
2022-11-24T07:02:39.801Z,93.71
2022-11-24T07:05:09.759Z,93.88
2022-11-24T07:07:36.791Z,93.90
2022-11-24T07:10:04.211Z,93.67
2022-11-24T07:12:35.279Z,93.46
2022-11-24T07:15:02.382Z,93.74
2022-11-24T07:17:29.382Z,93.35
2022-11-24T07:19:57.506Z,93.59
2022-11-24T07:22:24.527Z,93.66
2022-11-24T07:24:51.538Z,93.57
2022-11-24T07:27:18.684Z,93.26
2022-11-24T07:29:45.736Z,92.97
2022-11-24T07:32:12.880Z,92.96
2022-11-24T07:34:39.950Z,92.62
2022-11-24T07:37:07.091Z,92.49
2022-11-24T07:39:34.203Z,92.36
2022-11-24T07:42:05.161Z,92.36
2022-11-24T07:44:32.427Z,91.95
2022-11-24T07:47:00.119Z,91.41
2022-11-24T07:49:27.133Z,91.46
2022-11-24T07:51:54.177Z,91.51
2022-11-24T07:54:21.130Z,91.17
2022-11-24T07:56:49.287Z,91.37
2022-11-24T07:59:17.426Z,91.11
2022-11-24T08:01:44.461Z,89.99
2022-11-24T08:04:11.554Z,89.98
2022-11-24T08:06:42.065Z,89.96
2022-11-24T08:09:13.014Z,89.97
2022-11-24T08:11:39.987Z,89.29
2022-11-24T08:14:07.133Z,88.83
2022-11-24T08:16:34.084Z,88.99
2022-11-24T08:19:01.146Z,88.29
2022-11-24T08:21:28.263Z,88.79
2022-11-24T08:23:58.777Z,88.76
2022-11-24T08:26:26.787Z,89.22
2022-11-24T08:28:57.110Z,89.12
2022-11-24T08:31:32.446Z,88.83
2022-11-24T08:34:00.522Z,88.76
2022-11-24T08:36:27.577Z,88.19
2022-11-24T08:38:57.299Z,88.10
2022-11-24T08:41:25.752Z,88.33
2022-11-24T08:43:55.022Z,88.21
2022-11-24T08:46:22.352Z,88.52
2022-11-24T08:48:52.196Z,88.67
2022-11-24T08:51:24.375Z,89.03
2022-11-24T08:53:56.788Z,88.88
2022-11-24T08:56:24.926Z,88.84
2022-11-24T08:58:53.739Z,88.71
2022-11-24T09:01:21.570Z,88.77
2022-11-24T09:03:51.481Z,88.97
2022-11-24T09:06:24.877Z,89.09
2022-11-24T09:08:54.763Z,88.89
2022-11-24T09:11:22.280Z,88.90
2022-11-24T09:13:50.605Z,88.72
2022-11-24T09:16:21.847Z,88.63
2022-11-24T09:19:03.993Z,88.57
2022-11-24T09:21:34.350Z,88.21
2022-11-24T09:24:01.470Z,88.16
2022-11-24T09:26:32.992Z,88.00
2022-11-24T09:29:02.042Z,87.53
2022-11-24T09:31:36.110Z,86.84
2022-11-24T09:34:11.615Z,87.07
2022-11-24T09:36:38.770Z,86.60
2022-11-24T09:39:06.131Z,86.38
2022-11-24T09:42:03.630Z,86.36
2022-11-24T09:44:58.729Z,85.91
2022-11-24T09:47:48.753Z,85.79
2022-11-24T09:50:26.635Z,85.83
2022-11-24T09:53:15.425Z,84.94
2022-11-24T09:55:49.718Z,85.00
2022-11-24T09:58:43.156Z,85.20
2022-11-24T10:01:39.162Z,84.88
2022-11-24T10:04:40.141Z,84.89
2022-11-24T10:07:45.943Z,85.15
2022-11-24T10:10:30.285Z,84.90
2022-11-24T10:13:24.995Z,84.51
2022-11-24T10:16:34.260Z,84.04
2022-11-24T10:19:36.302Z,83.73
2022-11-24T10:22:26.504Z,83.32
2022-11-24T10:25:03.220Z,83.42
2022-11-24T10:28:03.555Z,83.49
2022-11-24T10:30:31.129Z,83.72
2022-11-24T10:33:17.283Z,83.29
2022-11-24T10:35:55.435Z,83.63
2022-11-24T10:38:43.773Z,82.98
2022-11-24T10:41:29.465Z,82.45
2022-11-24T10:43:58.134Z,82.83
2022-11-24T10:46:28.993Z,82.57
2022-11-24T10:49:04.975Z,82.68
2022-11-24T10:52:14.860Z,82.48
2022-11-24T10:55:14.442Z,82.43
2022-11-24T10:57:41.635Z,81.87
2022-11-24T11:00:33.286Z,82.08
2022-11-24T11:03:21.860Z,82.23
2022-11-24T11:05:54.235Z,82.22
2022-11-24T11:08:30.277Z,82.38
2022-11-24T11:11:29.871Z,82.48
2022-11-24T11:14:04.393Z,82.33
2022-11-24T11:16:48.401Z,82.34
2022-11-24T11:19:48.856Z,81.95
2022-11-24T11:22:37.802Z,81.23
2022-11-24T11:25:10.634Z,80.82
2022-11-24T11:27:40.173Z,80.90
2022-11-24T11:36:16.363Z,80.91
2022-11-24T11:38:45.247Z,80.74
2022-11-24T11:41:24.034Z,79.96
2022-11-24T11:44:16.618Z,79.14
2022-11-24T11:46:44.999Z,79.57
2022-11-24T11:49:13.629Z,80.15
2022-11-24T11:52:26.625Z,79.55
2022-11-24T11:55:28.399Z,79.88
2022-11-24T11:58:07.619Z,79.73
2022-11-24T12:00:46.574Z,79.78
2022-11-24T12:03:23.987Z,79.88
2022-11-24T12:06:38.166Z,80.10
2022-11-24T12:09:23.928Z,79.24
2022-11-24T12:12:42.278Z,79.27
2022-11-24T12:15:48.557Z,79.52
2022-11-24T12:18:59.993Z,78.52
2022-11-24T12:22:00.795Z,79.32
2022-11-24T12:25:14.054Z,78.96
2022-11-24T12:27:50.398Z,78.50
2022-11-24T12:30:21.920Z,77.95
2022-11-24T12:33:35.480Z,77.73
2022-11-24T12:36:54.499Z,76.67
2022-11-24T12:39:57.818Z,77.30
2022-11-24T12:42:49.491Z,77.45
2022-11-24T12:45:28.221Z,77.89
2022-11-24T12:48:30.392Z,77.66
2022-11-24T12:50:59.631Z,77.65
2022-11-24T12:53:34.696Z,77.48
2022-11-24T12:56:10.905Z,77.77
2022-11-24T12:59:09.445Z,77.74
2022-11-24T13:01:50.963Z,77.31
2022-11-24T13:04:46.866Z,76.98
2022-11-24T13:07:22.435Z,76.49
2022-11-24T13:10:54.783Z,76.56
2022-11-24T13:13:15.906Z,76.65
2022-11-24T13:16:34.613Z,76.96
2022-11-24T13:19:00.470Z,76.46
2022-11-24T13:21:40.759Z,76.71
2022-11-24T13:24:17.713Z,76.26
2022-11-24T13:26:50.374Z,76.20
2022-11-24T13:29:34.002Z,76.58
2022-11-24T13:32:01.001Z,76.88
2022-11-24T13:34:40.507Z,76.72
2022-11-24T13:37:31.271Z,76.71
2022-11-24T13:40:22.747Z,76.96
2022-11-24T13:43:01.183Z,76.88
2022-11-24T13:45:41.020Z,76.79
2022-11-24T13:48:21.034Z,76.70
2022-11-24T13:50:52.208Z,77.01
2022-11-24T13:53:43.661Z,77.12
2022-11-24T13:56:13.851Z,77.28
2022-11-24T13:58:46.450Z,77.34
2022-11-24T14:01:32.476Z,77.42
2022-11-24T14:04:31.488Z,77.56
2022-11-24T14:07:15.051Z,77.33
2022-11-24T14:09:49.999Z,77.43
2022-11-24T14:12:25.771Z,77.72
2022-11-24T14:14:57.244Z,78.17
2022-11-24T14:17:28.256Z,77.80
2022-11-24T14:19:58.352Z,77.45
2022-11-24T14:22:39.992Z,77.31
2022-11-24T14:25:30.187Z,77.98
2022-11-24T14:27:59.200Z,78.13
2022-11-24T14:30:27.002Z,78.22
2022-11-24T14:33:00.178Z,78.50
2022-11-24T14:35:44.735Z,78.68
2022-11-24T14:38:13.527Z,78.39
2022-11-24T14:40:55.421Z,78.79
2022-11-24T14:43:33.297Z,78.98
2022-11-24T14:46:17.843Z,79.37
2022-11-24T14:48:51.837Z,79.56
2022-11-24T14:51:34.091Z,79.76
2022-11-24T14:54:06.989Z,80.10
2022-11-24T14:56:39.295Z,80.39
2022-11-24T14:59:27.753Z,80.32
2022-11-24T15:01:59.510Z,81.15
2022-11-24T15:04:54.807Z,81.00
2022-11-24T15:07:29.724Z,81.37
2022-11-24T15:10:03.924Z,81.80
2022-11-24T15:12:41.061Z,81.98
2022-11-24T15:15:20.721Z,82.17
2022-11-24T15:17:56.591Z,82.18
2022-11-24T15:20:42.316Z,82.57
2022-11-24T15:23:33.899Z,82.60
2022-11-24T15:26:03.836Z,83.07
2022-11-24T15:28:31.658Z,83.09
2022-11-24T15:31:04.403Z,83.05
2022-11-24T15:33:31.888Z,83.38
2022-11-24T15:36:00.384Z,83.52
2022-11-24T15:38:27.436Z,83.76
2022-11-24T15:40:59.370Z,83.81
2022-11-24T15:43:34.949Z,84.18
2022-11-24T15:46:03.734Z,84.36
2022-11-24T15:48:31.515Z,84.42
2022-11-24T15:51:02.062Z,84.72
2022-11-24T15:53:39.750Z,84.83
2022-11-24T15:56:22.206Z,85.02
2022-11-24T15:58:49.311Z,85.10
2022-11-24T16:01:16.447Z,85.29
2022-11-24T16:03:48.551Z,85.61
2022-11-24T16:06:25.366Z,85.66
2022-11-24T16:08:54.559Z,85.98
2022-11-24T16:11:23.090Z,86.17
2022-11-24T16:13:53.325Z,86.05
2022-11-24T16:16:23.439Z,86.16
2022-11-24T16:18:50.946Z,86.12
2022-11-24T16:21:18.112Z,86.56
2022-11-24T16:23:45.757Z,86.75
2022-11-24T16:26:12.826Z,86.84
2022-11-24T16:28:40.629Z,86.97
2022-11-24T16:31:07.698Z,86.99
2022-11-24T16:33:34.839Z,87.34
2022-11-24T16:36:01.910Z,87.58
2022-11-24T16:38:32.549Z,87.94
2022-11-24T16:41:00.569Z,88.09
2022-11-24T16:43:29.771Z,88.24
2022-11-24T16:46:21.698Z,88.34
2022-11-24T16:48:55.810Z,88.35
2022-11-24T16:51:26.141Z,88.49
2022-11-24T16:54:03.087Z,88.91
2022-11-24T16:56:32.285Z,88.80
2022-11-24T16:59:00.145Z,89.07
2022-11-24T17:01:27.604Z,88.92
2022-11-24T17:03:54.669Z,88.97
2022-11-24T17:06:22.164Z,88.90
2022-11-24T17:08:50.244Z,88.88
2022-11-24T17:11:24.041Z,89.13
2022-11-24T17:13:52.424Z,88.90
2022-11-24T17:16:23.459Z,89.25
2022-11-24T17:18:51.167Z,88.89
2022-11-24T17:21:21.884Z,89.18
2022-11-24T17:23:55.417Z,89.33
2022-11-24T17:26:23.091Z,89.39
2022-11-24T17:28:50.530Z,89.55
2022-11-24T17:31:26.687Z,89.19
2022-11-24T17:34:01.512Z,89.35
2022-11-24T17:36:33.811Z,89.45
2022-11-24T17:39:07.118Z,89.29
2022-11-24T17:41:36.275Z,89.30
2022-11-24T17:44:04.201Z,89.38
2022-11-24T17:46:32.405Z,89.14
2022-11-24T17:49:00.037Z,89.05
2022-11-24T17:51:28.033Z,88.74
2022-11-24T17:53:58.192Z,88.64
2022-11-24T17:56:27.993Z,88.58
2022-11-24T17:59:00.417Z,88.44
2022-11-24T18:01:32.816Z,88.60
2022-11-24T18:04:00.682Z,88.71
2022-11-24T18:06:28.977Z,88.54
2022-11-24T18:09:01.784Z,88.61
2022-11-24T18:11:32.469Z,88.70
2022-11-24T18:14:04.553Z,89.00
2022-11-24T18:16:34.861Z,88.92
2022-11-24T18:19:09.826Z,88.99
2022-11-24T18:21:40.779Z,88.76
2022-11-24T18:24:10.686Z,88.87
2022-11-24T18:26:43.977Z,88.81
2022-11-24T18:29:12.379Z,88.59
2022-11-24T18:31:40.220Z,88.50
2022-11-24T18:34:08.186Z,88.55
2022-11-24T18:36:36.301Z,88.30
2022-11-24T18:39:07.671Z,88.17
2022-11-24T18:41:35.474Z,88.39
2022-11-24T18:44:04.448Z,88.14
2022-11-24T18:46:31.574Z,88.16
2022-11-24T18:48:59.355Z,88.08
2022-11-24T18:51:27.170Z,87.90
2022-11-24T18:53:54.710Z,87.85
2022-11-24T18:56:21.840Z,87.87
2022-11-24T18:58:53.697Z,87.73
2022-11-24T19:01:24.772Z,87.61
2022-11-24T19:03:58.674Z,87.61
2022-11-24T19:06:33.145Z,87.59
2022-11-24T19:09:03.106Z,87.55
2022-11-24T19:11:35.318Z,87.83
2022-11-24T19:14:05.389Z,87.89
2022-11-24T19:16:33.069Z,88.03
2022-11-24T19:19:02.900Z,88.25
2022-11-24T19:21:37.241Z,88.35
2022-11-24T19:24:13.150Z,88.12
2022-11-24T19:26:41.381Z,88.21
2022-11-24T19:29:08.862Z,88.21
2022-11-24T19:31:41.212Z,88.28
2022-11-24T19:34:08.501Z,88.32
2022-11-24T19:36:36.373Z,88.25
2022-11-24T19:39:05.208Z,88.21
2022-11-24T19:41:34.055Z,88.04
2022-11-24T19:44:01.645Z,88.04
2022-11-24T19:46:30.356Z,88.26
2022-11-24T19:49:01.515Z,88.29
2022-11-24T19:51:35.821Z,88.30
2022-11-24T19:54:10.119Z,88.22
2022-11-24T19:56:37.495Z,88.21
2022-11-24T19:59:06.452Z,87.97
2022-11-24T20:01:39.249Z,88.12
2022-11-24T20:04:11.525Z,88.25
2022-11-24T20:06:42.507Z,87.92
2022-11-24T20:09:14.298Z,87.99
2022-11-24T20:11:42.310Z,88.13
2022-11-24T20:14:15.171Z,88.03
2022-11-24T20:16:42.437Z,88.15
2022-11-24T20:19:13.350Z,87.80
2022-11-24T20:21:45.946Z,87.77
2022-11-24T20:24:23.249Z,87.60
2022-11-24T20:26:56.730Z,87.53
2022-11-24T20:29:24.877Z,87.46
2022-11-24T20:31:55.496Z,87.68
2022-11-24T20:34:23.740Z,87.48
2022-11-24T20:36:52.700Z,87.56
2022-11-24T20:39:27.032Z,87.70
2022-11-24T20:41:55.534Z,87.43
2022-11-24T20:44:26.388Z,88.09
2022-11-24T20:46:57.172Z,87.73
2022-11-24T20:49:24.148Z,87.90
2022-11-24T20:51:54.441Z,88.17
2022-11-24T20:54:22.845Z,88.37
2022-11-24T20:56:53.320Z,88.13
2022-11-24T20:59:23.737Z,88.25
2022-11-24T21:01:54.982Z,88.30
2022-11-24T21:04:26.563Z,88.21
2022-11-24T21:06:54.643Z,87.89
2022-11-24T21:09:21.949Z,88.11
2022-11-24T21:11:48.980Z,87.29
2022-11-24T21:14:16.330Z,87.20
2022-11-24T21:16:43.560Z,87.31
2022-11-24T21:19:14.489Z,87.03
2022-11-24T21:21:43.066Z,86.66
2022-11-24T21:24:17.303Z,86.35
2022-11-24T21:26:51.696Z,86.51
2022-11-24T21:29:23.275Z,86.42
2022-11-24T21:31:50.446Z,86.26
2022-11-24T21:34:18.958Z,85.96
2022-11-24T21:36:47.126Z,85.78
2022-11-24T21:39:15.747Z,85.90
2022-11-24T21:41:43.604Z,85.78
2022-11-24T21:44:13.479Z,85.55
2022-11-24T21:46:46.261Z,85.55
2022-11-24T21:49:18.355Z,85.42
2022-11-24T21:51:45.466Z,85.46
2022-11-24T21:54:12.466Z,85.48
2022-11-24T21:56:39.480Z,85.24
2022-11-24T21:59:06.489Z,85.08
2022-11-24T22:01:33.615Z,84.98
2022-11-24T22:04:00.754Z,85.15
2022-11-24T22:06:27.857Z,84.99
2022-11-24T22:08:57.027Z,85.16
2022-11-24T22:11:26.974Z,84.94
2022-11-24T22:13:53.929Z,85.06
2022-11-24T22:16:25.816Z,84.82
2022-11-24T22:18:53.129Z,84.65
2022-11-24T22:21:24.281Z,84.91
2022-11-24T22:23:52.710Z,84.78
2022-11-24T22:26:23.793Z,84.79
2022-11-24T22:28:51.455Z,85.03
2022-11-24T22:31:25.000Z,85.55
2022-11-24T22:33:53.877Z,85.42
2022-11-24T22:36:24.421Z,85.23
2022-11-24T22:38:56.397Z,85.17
2022-11-24T22:41:24.618Z,85.14
2022-11-24T22:43:51.881Z,85.22
2022-11-24T22:46:22.489Z,85.28
2022-11-24T22:48:54.603Z,85.44
2022-11-24T22:51:26.865Z,85.73
2022-11-24T22:54:00.431Z,85.83
2022-11-24T22:56:33.800Z,85.71
2022-11-24T22:59:04.615Z,85.97
2022-11-24T23:01:33.766Z,86.12
2022-11-24T23:04:03.612Z,86.02
2022-11-24T23:06:33.390Z,86.13
2022-11-24T23:09:04.128Z,86.24
2022-11-24T23:11:40.910Z,86.17
2022-11-24T23:14:14.051Z,85.92
2022-11-24T23:16:42.331Z,85.93
2022-11-24T23:19:09.853Z,86.19
2022-11-24T23:21:38.487Z,86.31
2022-11-24T23:24:07.700Z,86.21
2022-11-24T23:26:40.698Z,86.16
2022-11-24T23:29:09.939Z,86.23
2022-11-24T23:31:39.832Z,86.17
2022-11-24T23:34:07.838Z,86.41
2022-11-24T23:36:34.848Z,86.45
2022-11-24T23:39:08.524Z,86.38
2022-11-24T23:41:35.638Z,86.41
2022-11-24T23:44:03.014Z,86.44
2022-11-24T23:46:31.000Z,86.41
2022-11-24T23:48:58.413Z,86.19
2022-11-24T23:51:30.371Z,86.19
2022-11-24T23:53:59.363Z,86.03
2022-11-24T23:56:32.921Z,86.05
2022-11-24T23:59:03.790Z,86.14
