createdAt,value
2022-11-14T00:00:53.482Z,100812.31
2022-11-14T00:03:41.605Z,100807.09
2022-11-14T00:06:28.765Z,100807.97
2022-11-14T00:09:15.415Z,100807.06
2022-11-14T00:12:02.456Z,100809.69
2022-11-14T00:14:49.433Z,100817.50
2022-11-14T00:17:36.373Z,100806.22
2022-11-14T00:20:24.443Z,100806.22
2022-11-14T00:23:11.167Z,100806.22
2022-11-14T00:25:57.935Z,100810.56
2022-11-14T00:28:45.416Z,100805.38
2022-11-14T00:31:32.313Z,100806.19
2022-11-14T00:34:19.066Z,100801.00
2022-11-14T00:37:06.879Z,100799.25
2022-11-14T00:39:53.562Z,100789.72
2022-11-14T00:42:40.191Z,100786.25
2022-11-14T00:45:26.847Z,100787.09
2022-11-14T00:48:13.631Z,100785.34
2022-11-14T00:51:00.430Z,100778.41
2022-11-14T00:53:48.454Z,100785.34
2022-11-14T00:56:35.228Z,100774.94
2022-11-14T00:59:21.795Z,100787.09
2022-11-14T01:02:08.413Z,100778.41
2022-11-14T01:04:55.237Z,100781.00
2022-11-14T01:07:41.858Z,100774.03
2022-11-14T01:10:29.916Z,100772.31
2022-11-14T01:13:17.597Z,100768.81
2022-11-14T01:16:04.602Z,100767.13
2022-11-14T01:18:51.387Z,100769.72
2022-11-14T01:21:37.998Z,100767.09
2022-11-14T01:24:24.600Z,100767.94
2022-11-14T01:27:12.721Z,100759.28
2022-11-14T01:29:59.457Z,100764.47
2022-11-14T01:32:46.061Z,100757.53
2022-11-14T01:35:33.384Z,100749.75
2022-11-14T01:38:19.775Z,100748.00
2022-11-14T01:41:06.701Z,100739.31
2022-11-14T01:43:54.499Z,100720.25
2022-11-14T01:46:43.197Z,100724.56
2022-11-14T01:49:35.378Z,100723.66
2022-11-14T01:52:25.086Z,100710.66
2022-11-14T01:55:11.874Z,100715.00
2022-11-14T01:57:58.949Z,100709.81
2022-11-14T02:00:46.745Z,100703.72
2022-11-14T02:03:34.707Z,100698.50
2022-11-14T02:06:23.896Z,100688.09
2022-11-14T02:09:10.566Z,100682.91
2022-11-14T02:11:59.972Z,100680.31
2022-11-14T02:14:48.610Z,100677.72
2022-11-14T02:17:36.712Z,100669.03
2022-11-14T02:20:28.462Z,100677.72
2022-11-14T02:23:17.747Z,100679.44
2022-11-14T02:26:04.635Z,100682.94
2022-11-14T02:28:51.354Z,100682.06
2022-11-14T02:31:38.175Z,100676.88
2022-11-14T02:34:25.051Z,100671.63
2022-11-14T02:37:13.129Z,100680.31
2022-11-14T02:39:59.685Z,100667.28
2022-11-14T02:42:46.257Z,100667.28
2022-11-14T02:45:32.771Z,100672.47
2022-11-14T02:48:19.409Z,100665.53
2022-11-14T02:51:06.456Z,100661.16
2022-11-14T02:53:54.431Z,100653.31
2022-11-14T02:56:41.229Z,100648.13
2022-11-14T02:59:27.901Z,100647.22
2022-11-14T03:02:14.800Z,100648.03
2022-11-14T03:05:01.629Z,100639.38
2022-11-14T03:07:48.615Z,100642.84
2022-11-14T03:10:36.779Z,100635.00
2022-11-14T03:13:23.698Z,100635.88
2022-11-14T03:16:12.566Z,100628.91
2022-11-14T03:18:59.194Z,100625.41
2022-11-14T03:21:45.562Z,100628.03
2022-11-14T03:24:32.201Z,100606.34
2022-11-14T03:27:20.759Z,100614.97
2022-11-14T03:30:08.489Z,100619.31
2022-11-14T03:32:56.825Z,100616.69
2022-11-14T03:35:44.620Z,100623.59
2022-11-14T03:38:32.220Z,100618.38
2022-11-14T03:41:18.981Z,100625.34
2022-11-14T03:44:06.867Z,100630.59
2022-11-14T03:46:53.449Z,100641.00
2022-11-14T03:49:40.393Z,100626.22
2022-11-14T03:52:27.033Z,100642.75
2022-11-14T03:55:13.570Z,100643.63
2022-11-14T03:58:00.414Z,100637.53
2022-11-14T04:00:48.782Z,100632.34
2022-11-14T04:03:35.503Z,100619.31
2022-11-14T04:06:22.404Z,100621.88
2022-11-14T04:09:09.269Z,100630.56
2022-11-14T04:11:56.033Z,100617.53
2022-11-14T04:14:42.745Z,100619.28
2022-11-14T04:17:33.478Z,100614.91
2022-11-14T04:20:22.226Z,100614.03
2022-11-14T04:23:08.678Z,100614.88
2022-11-14T04:25:55.389Z,100612.28
2022-11-14T04:28:42.123Z,100617.47
2022-11-14T04:31:28.827Z,100620.03
2022-11-14T04:34:16.976Z,100609.63
2022-11-14T04:37:03.791Z,100619.19
2022-11-14T04:39:50.502Z,100612.22
2022-11-14T04:42:37.175Z,100606.16
2022-11-14T04:45:23.824Z,100605.28
2022-11-14T04:48:10.453Z,100597.44
2022-11-14T04:50:58.222Z,100602.66
2022-11-14T04:53:44.796Z,100598.34
2022-11-14T04:56:31.403Z,100588.78
2022-11-14T04:59:20.823Z,100593.94
2022-11-14T05:02:08.105Z,100595.72
2022-11-14T05:04:54.743Z,100599.19
2022-11-14T05:07:43.004Z,100590.53
2022-11-14T05:10:29.787Z,100582.72
2022-11-14T05:13:16.626Z,100587.97
2022-11-14T05:16:03.304Z,100583.59
2022-11-14T05:18:49.759Z,100582.78
2022-11-14T05:21:36.421Z,100589.75
2022-11-14T05:24:24.084Z,100588.91
2022-11-14T05:27:10.826Z,100588.91
2022-11-14T05:29:57.227Z,100589.78
2022-11-14T05:32:43.591Z,100582.88
2022-11-14T05:35:30.129Z,100579.38
2022-11-14T05:38:16.682Z,100575.03
2022-11-14T05:41:08.183Z,100581.13
2022-11-14T05:43:54.699Z,100575.94
2022-11-14T05:46:41.579Z,100565.53
2022-11-14T05:49:28.482Z,100568.13
2022-11-14T05:52:15.226Z,100569.91
2022-11-14T05:55:01.981Z,100567.31
2022-11-14T05:57:49.844Z,100568.16
2022-11-14T06:00:42.413Z,100571.66
2022-11-14T06:03:34.619Z,100572.50
2022-11-14T06:06:22.476Z,100580.31
2022-11-14T06:09:09.183Z,100571.66
2022-11-14T06:11:55.716Z,100576.88
2022-11-14T06:14:43.557Z,100579.47
2022-11-14T06:17:30.085Z,100580.34
2022-11-14T06:20:16.727Z,100576.03
2022-11-14T06:23:03.896Z,100563.00
2022-11-14T06:25:50.285Z,100564.72
2022-11-14T06:28:37.313Z,100559.50
2022-11-14T06:31:25.991Z,100556.06
2022-11-14T06:34:13.043Z,100549.06
2022-11-14T06:36:59.662Z,100538.66
2022-11-14T06:39:46.142Z,100549.06
2022-11-14T06:42:32.650Z,100562.09
2022-11-14T06:45:19.211Z,100566.44
2022-11-14T06:48:07.899Z,100562.97
2022-11-14T06:50:54.785Z,100558.59
2022-11-14T06:53:41.986Z,100558.59
2022-11-14T06:56:28.491Z,100565.53
2022-11-14T06:59:15.340Z,100559.47
2022-11-14T07:02:02.031Z,100562.91
2022-11-14T07:04:50.482Z,100562.06
2022-11-14T07:07:36.946Z,100563.75
2022-11-14T07:10:23.679Z,100548.09
2022-11-14T07:13:11.419Z,100550.69
2022-11-14T07:15:58.495Z,100555.88
2022-11-14T07:18:45.238Z,100559.34
2022-11-14T07:21:34.819Z,100553.22
2022-11-14T07:24:21.698Z,100568.75
2022-11-14T07:27:11.970Z,100565.22
2022-11-14T07:29:58.684Z,100572.13
2022-11-14T07:32:45.104Z,100579.94
2022-11-14T07:35:31.663Z,100571.25
2022-11-14T07:38:19.570Z,100571.25
2022-11-14T07:41:10.186Z,100566.88
2022-11-14T07:43:57.182Z,100566.03
2022-11-14T07:46:44.035Z,100576.41
2022-11-14T07:49:30.855Z,100585.09
2022-11-14T07:52:17.504Z,100579.84
2022-11-14T07:55:05.975Z,100583.31
2022-11-14T07:57:54.443Z,100573.72
2022-11-14T08:00:41.044Z,100573.72
2022-11-14T08:03:28.206Z,100578.03
2022-11-14T08:06:15.838Z,100583.19
2022-11-14T08:09:02.879Z,100581.38
2022-11-14T08:11:51.961Z,100575.91
2022-11-14T08:14:38.552Z,100580.75
2022-11-14T08:17:25.540Z,100579.56
2022-11-14T08:20:12.684Z,100586.84
2022-11-14T08:23:03.680Z,100586.44
2022-11-14T08:25:50.338Z,100577.69
2022-11-14T08:28:38.521Z,100579.66
2022-11-14T08:31:25.283Z,100581.53
2022-11-14T08:34:11.618Z,100581.56
2022-11-14T08:36:58.347Z,100571.13
2022-11-14T08:39:45.042Z,100585.84
2022-11-14T08:42:31.473Z,100583.25
2022-11-14T08:45:19.441Z,100571.06
2022-11-14T08:48:06.852Z,100559.78
2022-11-14T08:50:53.252Z,100565.78
2022-11-14T08:53:39.601Z,100565.66
2022-11-14T08:56:26.192Z,100557.59
2022-11-14T08:59:12.727Z,100555.66
2022-11-14T09:02:00.970Z,100549.41
2022-11-14T09:04:47.581Z,100555.47
2022-11-14T09:07:34.384Z,100559.75
2022-11-14T09:10:21.145Z,100556.31
2022-11-14T09:13:07.786Z,100561.56
2022-11-14T09:15:54.185Z,100547.69
2022-11-14T09:18:42.195Z,100573.78
2022-11-14T09:21:28.674Z,100570.16
2022-11-14T09:24:15.069Z,100569.19
2022-11-14T09:27:01.651Z,100573.50
2022-11-14T09:29:48.121Z,100572.66
2022-11-14T09:32:34.626Z,100569.22
2022-11-14T09:35:22.409Z,100573.66
2022-11-14T09:38:10.163Z,100572.00
2022-11-14T09:41:11.007Z,100572.00
2022-11-14T09:44:24.753Z,100564.97
2022-11-14T09:47:19.338Z,100563.22
2022-11-14T09:50:12.279Z,100562.31
2022-11-14T09:53:04.371Z,100558.88
2022-11-14T09:55:50.881Z,100558.88
2022-11-14T09:58:37.678Z,100556.25
2022-11-14T10:01:38.183Z,100554.34
2022-11-14T10:04:29.667Z,100551.47
2022-11-14T10:07:25.328Z,100544.41
2022-11-14T10:10:24.084Z,100541.69
2022-11-14T10:13:23.154Z,100540.72
2022-11-14T10:16:15.529Z,100540.72
2022-11-14T10:19:11.738Z,100536.31
2022-11-14T10:22:12.273Z,100534.50
2022-11-14T10:25:32.079Z,100532.53
2022-11-14T10:28:34.755Z,100528.00
2022-11-14T10:31:27.686Z,100525.22
2022-11-14T10:34:20.659Z,100520.59
2022-11-14T10:37:16.140Z,100517.63
2022-11-14T10:40:14.619Z,100518.03
2022-11-14T10:43:07.149Z,100512.78
2022-11-14T10:45:58.913Z,100512.84
2022-11-14T10:48:47.070Z,100503.00
2022-11-14T10:51:36.467Z,100493.25
2022-11-14T10:54:26.339Z,100482.63
2022-11-14T10:57:18.818Z,100472.13
2022-11-14T11:00:12.955Z,100481.09
2022-11-14T11:03:01.339Z,100481.25
2022-11-14T11:05:52.235Z,100471.69
2022-11-14T11:09:00.517Z,100470.41
2022-11-14T11:11:55.795Z,100456.66
2022-11-14T11:14:42.953Z,100456.66
2022-11-14T11:17:37.109Z,100454.69
2022-11-14T11:20:30.491Z,100447.38
2022-11-14T11:23:21.095Z,100448.72
2022-11-14T11:26:09.557Z,100439.88
2022-11-14T11:29:05.066Z,100434.94
2022-11-14T11:31:53.387Z,100433.38
2022-11-14T11:34:40.024Z,100437.91
2022-11-14T11:37:30.143Z,100423.72
2022-11-14T11:40:20.413Z,100429.56
2022-11-14T11:46:25.993Z,100419.41
2022-11-14T11:49:16.629Z,100418.97
2022-11-14T11:52:06.141Z,100429.94
2022-11-14T11:55:02.024Z,100418.47
2022-11-14T11:57:52.509Z,100419.72
2022-11-14T12:00:39.165Z,100426.31
2022-11-14T12:03:26.838Z,100424.94
2022-11-14T12:06:17.053Z,100427.91
2022-11-14T12:09:11.341Z,100423.75
2022-11-14T12:12:03.381Z,100419.00
2022-11-14T12:14:58.184Z,100408.78
2022-11-14T12:18:12.915Z,100412.47
2022-11-14T12:21:19.715Z,100415.28
2022-11-14T12:24:34.789Z,100411.16
2022-11-14T12:27:34.871Z,100417.38
2022-11-14T12:30:23.153Z,100422.69
2022-11-14T12:33:13.172Z,100418.56
2022-11-14T12:36:02.894Z,100418.78
2022-11-14T12:38:52.830Z,100416.31
2022-11-14T12:41:41.006Z,100410.31
2022-11-14T12:44:38.342Z,100411.22
2022-11-14T12:47:26.367Z,100413.97
2022-11-14T12:50:29.693Z,100407.03
2022-11-14T12:53:44.370Z,100410.75
2022-11-14T12:56:56.534Z,100407.31
2022-11-14T13:00:02.105Z,100413.50
2022-11-14T13:03:15.701Z,100411.88
2022-11-14T13:06:04.970Z,100405.84
2022-11-14T13:09:03.445Z,100407.66
2022-11-14T13:12:07.790Z,100393.75
2022-11-14T13:15:15.158Z,100399.06
2022-11-14T13:18:31.993Z,100386.97
2022-11-14T13:21:43.977Z,100396.81
2022-11-14T13:25:05.879Z,100383.78
2022-11-14T13:28:08.102Z,100396.16
2022-11-14T13:31:20.545Z,100399.59
2022-11-14T13:34:37.391Z,100394.19
2022-11-14T13:37:37.659Z,100389.69
2022-11-14T13:40:28.390Z,100394.00
2022-11-14T13:43:19.345Z,100387.06
2022-11-14T13:46:11.350Z,100382.72
2022-11-14T13:49:10.576Z,100380.19
2022-11-14T13:51:57.417Z,100386.38
2022-11-14T13:54:47.909Z,100384.59
2022-11-14T13:57:42.843Z,100376.84
2022-11-14T14:00:31.042Z,100378.63
2022-11-14T14:03:33.541Z,100374.28
2022-11-14T14:06:35.870Z,100368.06
2022-11-14T14:09:28.438Z,100366.19
2022-11-14T14:12:30.466Z,100374.81
2022-11-14T14:15:23.261Z,100381.81
2022-11-14T14:18:17.946Z,100382.50
2022-11-14T14:21:11.075Z,100371.94
2022-11-14T14:24:05.385Z,100373.72
2022-11-14T14:27:02.125Z,100375.31
2022-11-14T14:29:58.179Z,100376.00
2022-11-14T14:32:44.766Z,100367.25
2022-11-14T14:35:38.805Z,100371.63
2022-11-14T14:38:30.417Z,100363.63
2022-11-14T14:41:19.109Z,100366.28
2022-11-14T14:44:06.963Z,100358.41
2022-11-14T14:46:54.031Z,100363.63
2022-11-14T14:49:40.866Z,100354.84
2022-11-14T14:52:31.070Z,100361.84
2022-11-14T14:55:22.762Z,100361.84
2022-11-14T14:58:22.230Z,100360.94
2022-11-14T15:01:13.149Z,100359.94
2022-11-14T15:04:04.139Z,100356.41
2022-11-14T15:08:51.775Z,100360.66
2022-11-14T15:11:44.716Z,100354.50
2022-11-14T15:14:38.257Z,100356.31
2022-11-14T15:17:27.253Z,100359.94
2022-11-14T15:20:24.030Z,100353.13
2022-11-14T15:23:21.600Z,100347.09
2022-11-14T15:26:16.947Z,100352.47
2022-11-14T15:29:09.028Z,100351.72
2022-11-14T15:31:59.498Z,100349.97
2022-11-14T15:35:10.975Z,100352.75
2022-11-14T15:38:43.047Z,100350.19
2022-11-14T15:41:29.723Z,100358.06
2022-11-14T15:44:32.014Z,100355.44
2022-11-14T15:47:25.364Z,100357.91
2022-11-14T15:50:29.960Z,100355.22
2022-11-14T15:53:24.299Z,100355.97
2022-11-14T15:56:14.093Z,100353.25
2022-11-14T15:59:03.114Z,100351.38
2022-11-14T16:01:54.147Z,100347.88
2022-11-14T16:04:47.306Z,100355.66
2022-11-14T16:07:35.198Z,100362.50
2022-11-14T16:10:24.908Z,100368.59
2022-11-14T16:13:12.022Z,100365.00
2022-11-14T16:16:00.309Z,100365.88
2022-11-14T16:18:47.550Z,100371.97
2022-11-14T16:21:35.119Z,100371.97
2022-11-14T16:24:23.900Z,100372.81
2022-11-14T16:27:11.026Z,100371.97
2022-11-14T16:29:57.979Z,100366.72
2022-11-14T16:32:49.084Z,100363.19
2022-11-14T16:35:36.626Z,100364.91
2022-11-14T16:38:24.131Z,100364.81
2022-11-14T16:41:14.205Z,100367.41
2022-11-14T16:44:01.423Z,100373.47
2022-11-14T16:46:48.455Z,100366.47
2022-11-14T16:49:36.635Z,100369.91
2022-11-14T16:52:23.505Z,100371.63
2022-11-14T16:55:11.968Z,100368.94
2022-11-14T16:57:58.938Z,100384.56
2022-11-14T17:00:46.013Z,100376.69
2022-11-14T17:03:33.383Z,100379.22
2022-11-14T17:06:21.780Z,100377.44
2022-11-14T17:09:08.752Z,100389.63
2022-11-14T17:11:55.764Z,100385.28
2022-11-14T17:14:42.843Z,100389.59
2022-11-14T17:17:30.437Z,100387.81
2022-11-14T17:20:18.330Z,100391.28
2022-11-14T17:23:06.893Z,100391.28
2022-11-14T17:25:54.686Z,100399.19
2022-11-14T17:28:43.219Z,100394.84
2022-11-14T17:31:35.057Z,100399.34
2022-11-14T17:34:24.551Z,100404.63
2022-11-14T17:37:11.379Z,100411.78
2022-11-14T17:39:59.503Z,100404.88
2022-11-14T17:42:46.276Z,100408.50
2022-11-14T17:45:33.222Z,100399.91
2022-11-14T17:48:20.064Z,100399.09
2022-11-14T17:51:10.001Z,100406.19
2022-11-14T17:53:57.128Z,100403.63
2022-11-14T17:56:49.612Z,100400.19
2022-11-14T17:59:41.265Z,100405.41
2022-11-14T18:02:28.630Z,100408.13
2022-11-14T18:05:15.694Z,100405.50
2022-11-14T18:08:03.302Z,100401.97
2022-11-14T18:10:50.902Z,100405.50
2022-11-14T18:13:39.594Z,100412.44
2022-11-14T18:16:39.429Z,100408.97
2022-11-14T18:19:34.281Z,100408.97
2022-11-14T18:22:21.635Z,100415.91
2022-11-14T18:25:09.963Z,100407.13
2022-11-14T18:27:57.116Z,100418.41
2022-11-14T18:30:55.400Z,100405.25
2022-11-14T18:33:43.295Z,100406.94
2022-11-14T18:36:30.248Z,100408.69
2022-11-14T18:39:17.193Z,100411.25
2022-11-14T18:42:04.283Z,100416.47
2022-11-14T18:44:51.233Z,100418.25
2022-11-14T18:47:39.347Z,100414.66
2022-11-14T18:50:26.114Z,100412.91
2022-11-14T18:53:13.270Z,100403.28
2022-11-14T18:56:03.578Z,100399.72
2022-11-14T18:58:55.251Z,100397.09
2022-11-14T19:01:42.737Z,100399.56
2022-11-14T19:04:30.874Z,100396.81
2022-11-14T19:07:17.780Z,100401.91
2022-11-14T19:10:05.511Z,100403.50
2022-11-14T19:12:52.538Z,100397.19
2022-11-14T19:15:39.276Z,100409.22
2022-11-14T19:18:26.422Z,100409.03
2022-11-14T19:21:16.662Z,100410.69
2022-11-14T19:24:03.911Z,100409.72
2022-11-14T19:26:50.993Z,100407.03
2022-11-14T19:29:38.164Z,100405.34
2022-11-14T19:32:25.179Z,100408.88
2022-11-14T19:35:17.221Z,100408.88
2022-11-14T19:38:08.803Z,100418.56
2022-11-14T19:40:56.986Z,100414.22
2022-11-14T19:43:46.876Z,100410.78
2022-11-14T19:46:35.624Z,100409.94
2022-11-14T19:49:22.744Z,100424.78
2022-11-14T19:52:10.115Z,100411.72
2022-11-14T19:54:58.471Z,100415.19
2022-11-14T19:57:45.986Z,100406.34
2022-11-14T20:00:33.053Z,100419.38
2022-11-14T20:03:20.468Z,100417.53
2022-11-14T20:06:16.491Z,100420.06
2022-11-14T20:09:07.383Z,100417.34
2022-11-14T20:11:55.669Z,100421.66
2022-11-14T20:14:43.333Z,100421.63
2022-11-14T20:17:30.805Z,100419.88
2022-11-14T20:20:18.055Z,100426.06
2022-11-14T20:23:06.207Z,100413.84
2022-11-14T20:25:53.606Z,100419.94
2022-11-14T20:28:44.525Z,100415.53
2022-11-14T20:31:33.039Z,100418.19
2022-11-14T20:34:20.184Z,100414.63
2022-11-14T20:37:11.748Z,100405.91
2022-11-14T20:39:59.563Z,100405.88
2022-11-14T20:42:48.895Z,100405.81
2022-11-14T20:45:37.336Z,100412.78
2022-11-14T20:48:24.582Z,100412.78
2022-11-14T20:51:15.089Z,100414.44
2022-11-14T20:54:02.252Z,100416.19
2022-11-14T20:56:49.737Z,100420.50
2022-11-14T20:59:36.953Z,100428.38
2022-11-14T21:02:25.248Z,100428.44
2022-11-14T21:05:12.308Z,100427.56
2022-11-14T21:07:59.620Z,100431.06
2022-11-14T21:10:49.705Z,100425.75
2022-11-14T21:13:55.829Z,100417.88
2022-11-14T21:16:43.119Z,100424.91
2022-11-14T21:19:32.399Z,100422.31
2022-11-14T21:22:19.718Z,100423.28
2022-11-14T21:25:07.568Z,100425.97
2022-11-14T21:27:54.798Z,100428.63
2022-11-14T21:30:41.529Z,100432.16
2022-11-14T21:33:31.596Z,100428.69
2022-11-14T21:39:28.682Z,100426.91
2022-11-14T21:42:18.436Z,100426.88
2022-11-14T21:45:07.066Z,100426.91
2022-11-14T21:47:54.524Z,100421.66
2022-11-14T21:50:41.502Z,100419.94
2022-11-14T21:53:31.324Z,100421.72
2022-11-14T21:56:23.181Z,100422.59
2022-11-14T21:59:18.330Z,100415.66
2022-11-14T22:02:22.992Z,100422.69
2022-11-14T22:05:10.397Z,100417.53
2022-11-14T22:07:57.277Z,100414.13
2022-11-14T22:10:45.429Z,100407.97
2022-11-14T22:13:33.086Z,100418.41
2022-11-14T22:16:22.506Z,100419.28
2022-11-14T22:19:09.528Z,100413.94
2022-11-14T22:21:56.224Z,100417.34
2022-11-14T22:24:43.563Z,100422.50
2022-11-14T22:27:31.558Z,100424.16
2022-11-14T22:30:18.399Z,100427.47
2022-11-14T22:33:05.722Z,100423.84
2022-11-14T22:35:52.571Z,100432.44
2022-11-14T22:38:40.416Z,100432.34
2022-11-14T22:41:32.789Z,100426.91
2022-11-14T22:44:24.465Z,100421.66
2022-11-14T22:47:11.710Z,100430.34
2022-11-14T22:49:59.093Z,100439.94
2022-11-14T22:52:46.026Z,100425.94
2022-11-14T22:55:33.123Z,100439.97
2022-11-14T22:58:20.104Z,100437.41
2022-11-14T23:01:14.280Z,100431.34
2022-11-14T23:04:03.826Z,100434.06
2022-11-14T23:06:50.991Z,100423.66
2022-11-14T23:09:38.256Z,100431.56
2022-11-14T23:12:25.129Z,100428.16
2022-11-14T23:15:12.271Z,100418.50
2022-11-14T23:18:01.992Z,100419.31
2022-11-14T23:20:48.858Z,100418.50
2022-11-14T23:23:35.983Z,100418.50
2022-11-14T23:26:24.400Z,100416.78
2022-11-14T23:29:14.353Z,100415.03
2022-11-14T23:32:01.503Z,100407.06
2022-11-14T23:34:49.832Z,100420.00
2022-11-14T23:37:37.042Z,100414.66
2022-11-14T23:40:24.055Z,100407.50
2022-11-14T23:43:11.298Z,100401.34
2022-11-14T23:46:00.208Z,100403.84
2022-11-14T23:48:47.786Z,100398.59
2022-11-14T23:51:36.345Z,100395.09
2022-11-14T23:54:23.618Z,100402.06
2022-11-14T23:57:10.536Z,100400.28
2022-11-14T23:59:57.662Z,100395.94
