createdAt,value
2022-09-22T00:01:30.190Z,100.00
2022-09-22T00:04:00.344Z,100.00
2022-09-22T00:06:32.909Z,100.00
2022-09-22T00:09:01.814Z,100.00
2022-09-22T00:11:32.257Z,100.00
2022-09-22T00:14:14.496Z,100.00
2022-09-22T00:16:47.173Z,100.00
2022-09-22T00:19:17.059Z,100.00
2022-09-22T00:21:45.238Z,100.00
2022-09-22T00:24:13.191Z,100.00
2022-09-22T00:26:41.541Z,100.00
2022-09-22T00:29:09.908Z,100.00
2022-09-22T00:31:38.912Z,100.00
2022-09-22T00:34:07.472Z,100.00
2022-09-22T00:36:35.567Z,100.00
2022-09-22T00:39:03.585Z,100.00
2022-09-22T00:41:34.135Z,100.00
2022-09-22T00:44:26.524Z,100.00
2022-09-22T00:47:13.283Z,100.00
2022-09-22T00:49:59.566Z,100.00
2022-09-22T00:53:00.710Z,100.00
2022-09-22T00:55:38.307Z,100.00
2022-09-22T00:58:11.978Z,100.00
2022-09-22T01:00:39.840Z,100.00
2022-09-22T01:03:12.209Z,100.00
2022-09-22T01:05:40.603Z,100.00
2022-09-22T01:08:08.567Z,100.00
2022-09-22T01:10:36.424Z,100.00
2022-09-22T01:13:31.264Z,100.00
2022-09-22T01:16:02.672Z,100.00
2022-09-22T01:18:49.526Z,100.00
2022-09-22T01:21:51.882Z,100.00
2022-09-22T01:24:45.514Z,100.00
2022-09-22T01:27:16.564Z,100.00
2022-09-22T01:30:05.518Z,100.00
2022-09-22T01:32:46.123Z,100.00
2022-09-22T01:35:28.396Z,100.00
2022-09-22T01:38:05.035Z,100.00
2022-09-22T01:40:48.885Z,100.00
2022-09-22T01:43:25.665Z,100.00
2022-09-22T01:45:53.245Z,100.00
2022-09-22T01:48:23.785Z,100.00
2022-09-22T01:51:04.643Z,100.00
2022-09-22T01:53:34.892Z,100.00
2022-09-22T01:56:05.402Z,100.00
2022-09-22T01:58:39.253Z,100.00
2022-09-22T02:01:17.564Z,100.00
2022-09-22T02:04:22.097Z,100.00
2022-09-22T02:07:05.671Z,100.00
2022-09-22T02:09:35.152Z,100.00
2022-09-22T02:12:03.711Z,100.00
2022-09-22T02:14:31.595Z,100.00
2022-09-22T02:17:01.639Z,100.00
2022-09-22T02:19:33.381Z,100.00
2022-09-22T02:22:01.135Z,100.00
2022-09-22T02:24:36.118Z,100.00
2022-09-22T02:27:27.504Z,100.00
2022-09-22T02:30:05.733Z,100.00
2022-09-22T02:32:34.317Z,100.00
2022-09-22T02:35:02.274Z,100.00
2022-09-22T02:37:53.738Z,100.00
2022-09-22T02:40:49.935Z,100.00
2022-09-22T02:43:24.565Z,100.00
2022-09-22T02:46:13.615Z,100.00
2022-09-22T02:48:46.678Z,100.00
2022-09-22T02:51:14.868Z,100.00
2022-09-22T02:53:42.415Z,100.00
2022-09-22T02:56:10.087Z,100.00
2022-09-22T02:58:37.658Z,100.00
2022-09-22T03:01:08.963Z,100.00
2022-09-22T03:03:37.591Z,100.00
2022-09-22T03:06:05.508Z,100.00
2022-09-22T03:08:33.511Z,100.00
2022-09-22T03:11:01.315Z,100.00
2022-09-22T03:13:29.177Z,100.00
2022-09-22T03:15:57.119Z,100.00
2022-09-22T03:18:24.955Z,100.00
2022-09-22T03:20:52.651Z,100.00
2022-09-22T03:23:20.345Z,100.00
2022-09-22T03:25:47.999Z,100.00
2022-09-22T03:28:15.997Z,100.00
2022-09-22T03:30:43.692Z,100.00
2022-09-22T03:33:11.317Z,100.00
2022-09-22T03:35:39.272Z,100.00
2022-09-22T03:38:07.030Z,100.00
2022-09-22T03:40:34.850Z,100.00
2022-09-22T03:43:02.542Z,100.00
2022-09-22T03:45:30.239Z,100.00
2022-09-22T03:47:59.192Z,100.00
2022-09-22T03:50:28.481Z,100.00
2022-09-22T03:52:57.721Z,100.00
2022-09-22T03:55:25.559Z,100.00
2022-09-22T03:57:53.128Z,100.00
2022-09-22T04:00:20.670Z,99.57
2022-09-22T04:02:48.356Z,97.04
2022-09-22T04:05:16.761Z,95.12
2022-09-22T04:07:45.558Z,94.92
2022-09-22T04:10:13.683Z,95.82
2022-09-22T04:12:41.569Z,96.50
2022-09-22T04:15:09.746Z,96.72
2022-09-22T04:17:46.538Z,97.15
2022-09-22T04:20:14.194Z,97.40
2022-09-22T04:22:41.849Z,97.76
2022-09-22T04:25:11.972Z,97.47
2022-09-22T04:27:40.826Z,97.62
2022-09-22T04:30:09.152Z,98.46
2022-09-22T04:32:36.803Z,99.00
2022-09-22T04:35:04.626Z,100.00
2022-09-22T04:37:32.441Z,100.00
2022-09-22T04:40:00.329Z,100.00
2022-09-22T04:42:28.014Z,100.00
2022-09-22T04:45:02.070Z,98.45
2022-09-22T04:47:30.297Z,96.34
2022-09-22T04:49:58.363Z,96.46
2022-09-22T04:52:26.887Z,95.96
2022-09-22T04:54:54.422Z,96.15
2022-09-22T04:57:22.078Z,96.19
2022-09-22T04:59:49.729Z,96.42
2022-09-22T05:02:17.893Z,96.51
2022-09-22T05:04:45.542Z,96.14
2022-09-22T05:07:15.131Z,98.01
2022-09-22T05:09:44.103Z,97.85
2022-09-22T05:12:11.754Z,97.79
2022-09-22T05:14:40.126Z,98.24
2022-09-22T05:17:07.785Z,98.31
2022-09-22T05:19:35.515Z,99.40
2022-09-22T05:22:03.146Z,99.55
2022-09-22T05:24:32.063Z,100.00
2022-09-22T05:27:00.107Z,100.00
2022-09-22T05:29:28.143Z,100.00
2022-09-22T05:31:55.896Z,100.00
2022-09-22T05:34:23.597Z,100.00
2022-09-22T05:36:51.477Z,100.00
2022-09-22T05:39:19.215Z,100.00
2022-09-22T05:41:49.954Z,100.00
2022-09-22T05:44:17.674Z,100.00
2022-09-22T05:46:46.901Z,100.00
2022-09-22T05:49:14.539Z,100.00
2022-09-22T05:51:42.261Z,100.00
2022-09-22T05:54:10.277Z,100.00
2022-09-22T05:56:39.373Z,100.00
2022-09-22T05:59:07.113Z,100.00
2022-09-22T06:01:34.872Z,100.00
2022-09-22T06:04:02.658Z,100.00
2022-09-22T06:06:30.665Z,100.00
2022-09-22T06:08:58.682Z,100.00
2022-09-22T06:11:26.375Z,100.00
2022-09-22T06:13:54.754Z,100.00
2022-09-22T06:16:22.474Z,100.00
2022-09-22T06:18:50.212Z,100.00
2022-09-22T06:21:17.839Z,100.00
2022-09-22T06:23:45.478Z,100.00
2022-09-22T06:26:13.086Z,100.00
2022-09-22T06:28:40.721Z,100.00
2022-09-22T06:31:08.589Z,100.00
2022-09-22T06:33:36.254Z,100.00
2022-09-22T06:36:08.182Z,100.00
2022-09-22T06:38:35.951Z,100.00
2022-09-22T06:41:04.454Z,100.00
2022-09-22T06:43:33.142Z,100.00
2022-09-22T06:46:03.000Z,100.00
2022-09-22T06:48:32.195Z,100.00
2022-09-22T06:50:59.921Z,100.00
2022-09-22T06:53:27.860Z,99.54
2022-09-22T06:55:55.617Z,99.18
2022-09-22T06:58:23.404Z,98.06
2022-09-22T07:00:51.510Z,97.84
2022-09-22T07:03:24.532Z,97.18
2022-09-22T07:06:11.134Z,97.73
2022-09-22T07:08:39.789Z,97.12
2022-09-22T07:11:10.744Z,96.67
2022-09-22T07:13:41.029Z,95.38
2022-09-22T07:16:10.482Z,94.63
2022-09-22T07:18:41.958Z,95.67
2022-09-22T07:21:16.776Z,94.14
2022-09-22T07:23:44.499Z,93.36
2022-09-22T07:26:13.911Z,92.01
2022-09-22T07:28:42.856Z,91.23
2022-09-22T07:31:13.211Z,91.04
2022-09-22T07:33:43.585Z,89.82
2022-09-22T07:36:15.334Z,89.57
2022-09-22T07:38:43.889Z,89.92
2022-09-22T07:41:13.263Z,89.66
2022-09-22T07:43:41.398Z,90.77
2022-09-22T07:46:09.365Z,90.93
2022-09-22T07:48:45.829Z,89.51
2022-09-22T07:51:20.872Z,89.63
2022-09-22T07:54:02.651Z,88.64
2022-09-22T07:56:31.135Z,88.70
2022-09-22T07:58:58.894Z,87.92
2022-09-22T08:01:26.932Z,87.63
2022-09-22T08:03:57.326Z,86.83
2022-09-22T08:06:25.201Z,85.75
2022-09-22T08:08:55.550Z,84.59
2022-09-22T08:11:25.677Z,84.40
2022-09-22T08:13:55.949Z,83.04
2022-09-22T08:16:28.675Z,82.32
2022-09-22T08:18:58.299Z,82.19
2022-09-22T08:21:27.439Z,81.78
2022-09-22T08:23:56.597Z,80.81
2022-09-22T08:26:24.246Z,78.02
2022-09-22T08:28:54.459Z,79.82
2022-09-22T08:31:23.279Z,80.01
2022-09-22T08:33:54.263Z,80.17
2022-09-22T08:36:25.416Z,79.10
2022-09-22T08:38:54.584Z,80.47
2022-09-22T08:42:09.763Z,78.75
2022-09-22T08:44:44.849Z,79.32
2022-09-22T08:47:17.111Z,76.84
2022-09-22T08:50:05.878Z,77.71
2022-09-22T08:52:48.618Z,79.10
2022-09-22T08:55:24.356Z,77.25
2022-09-22T08:57:57.001Z,77.91
2022-09-22T09:00:25.811Z,77.55
2022-09-22T09:03:10.689Z,76.97
2022-09-22T09:05:48.305Z,76.60
2022-09-22T09:08:41.615Z,75.94
2022-09-22T09:11:19.441Z,73.94
2022-09-22T09:14:00.322Z,74.13
2022-09-22T09:16:44.598Z,74.46
2022-09-22T09:19:35.588Z,74.74
2022-09-22T09:22:25.534Z,73.79
2022-09-22T09:25:24.345Z,73.32
2022-09-22T09:28:01.125Z,74.28
2022-09-22T09:30:30.586Z,72.60
2022-09-22T09:33:05.738Z,71.58
2022-09-22T09:35:53.810Z,72.35
2022-09-22T09:38:29.951Z,72.12
2022-09-22T09:41:19.091Z,73.44
2022-09-22T09:43:47.116Z,71.89
2022-09-22T09:46:24.932Z,72.62
2022-09-22T09:49:02.867Z,70.52
2022-09-22T09:51:30.691Z,70.34
2022-09-22T09:53:58.470Z,68.07
2022-09-22T09:56:28.269Z,68.58
2022-09-22T09:59:25.060Z,67.76
2022-09-22T10:01:54.385Z,68.23
2022-09-22T10:04:29.347Z,66.81
2022-09-22T10:10:37.797Z,64.64
2022-09-22T10:13:18.120Z,66.09
2022-09-22T10:15:48.574Z,66.73
2022-09-22T10:18:25.325Z,64.92
2022-09-22T10:21:18.441Z,63.60
2022-09-22T10:23:50.511Z,64.74
2022-09-22T10:26:30.344Z,65.17
2022-09-22T10:29:12.975Z,64.09
2022-09-22T10:31:41.836Z,63.08
2022-09-22T10:34:31.719Z,62.17
2022-09-22T10:37:00.210Z,62.72
2022-09-22T10:39:36.818Z,61.02
2022-09-22T10:42:08.116Z,61.48
2022-09-22T10:44:39.399Z,60.06
2022-09-22T10:47:31.271Z,60.97
2022-09-22T10:50:22.679Z,60.17
2022-09-22T10:53:31.315Z,60.97
2022-09-22T10:56:08.513Z,59.58
2022-09-22T10:59:01.044Z,57.96
2022-09-22T11:01:31.267Z,57.76
2022-09-22T11:04:19.833Z,58.53
2022-09-22T11:07:24.820Z,58.67
2022-09-22T11:10:39.806Z,58.20
2022-09-22T11:13:34.528Z,56.56
2022-09-22T11:16:13.454Z,55.30
2022-09-22T11:19:06.533Z,55.59
2022-09-22T11:21:44.742Z,54.02
2022-09-22T11:24:30.468Z,55.84
2022-09-22T11:26:59.524Z,55.18
2022-09-22T11:29:51.422Z,54.48
2022-09-22T11:32:34.351Z,54.34
2022-09-22T11:35:20.226Z,53.58
2022-09-22T11:37:53.942Z,55.43
2022-09-22T11:40:25.427Z,54.15
2022-09-22T11:43:02.266Z,54.46
2022-09-22T11:45:56.993Z,52.87
2022-09-22T11:48:56.189Z,52.66
2022-09-22T11:51:35.941Z,53.19
2022-09-22T11:54:21.711Z,53.38
2022-09-22T11:56:55.696Z,54.01
2022-09-22T11:59:55.675Z,54.21
2022-09-22T12:02:27.361Z,53.68
2022-09-22T12:05:15.513Z,53.40
2022-09-22T12:07:55.921Z,55.29
2022-09-22T12:10:31.445Z,53.82
2022-09-22T12:12:59.134Z,54.02
2022-09-22T12:15:35.947Z,52.95
2022-09-22T12:18:14.062Z,53.64
2022-09-22T12:21:13.764Z,53.71
2022-09-22T12:23:45.191Z,55.43
2022-09-22T12:26:24.792Z,54.05
2022-09-22T12:28:52.467Z,53.49
2022-09-22T12:31:21.454Z,53.09
2022-09-22T12:33:54.209Z,53.12
2022-09-22T12:36:35.218Z,53.24
2022-09-22T12:39:25.602Z,53.68
2022-09-22T12:42:04.250Z,54.04
2022-09-22T12:44:43.305Z,54.98
2022-09-22T12:47:16.839Z,54.16
2022-09-22T12:49:49.505Z,53.77
2022-09-22T12:52:42.285Z,53.74
2022-09-22T12:55:28.436Z,53.92
2022-09-22T12:57:57.722Z,53.87
2022-09-22T13:00:32.909Z,53.05
2022-09-22T13:03:01.794Z,53.22
2022-09-22T13:05:29.406Z,53.85
2022-09-22T13:07:57.173Z,53.86
2022-09-22T13:10:25.174Z,53.45
2022-09-22T13:13:09.427Z,54.01
2022-09-22T13:15:51.316Z,53.60
2022-09-22T13:18:41.393Z,54.07
2022-09-22T13:21:12.070Z,53.42
2022-09-22T13:23:39.642Z,53.54
2022-09-22T13:26:17.255Z,53.12
2022-09-22T13:28:44.873Z,54.03
2022-09-22T13:31:14.752Z,54.42
2022-09-22T13:33:43.503Z,54.41
2022-09-22T13:36:17.891Z,54.13
2022-09-22T13:38:51.266Z,55.10
2022-09-22T13:41:21.370Z,55.86
2022-09-22T13:43:49.245Z,56.04
2022-09-22T13:46:45.681Z,56.52
2022-09-22T13:49:37.428Z,56.18
2022-09-22T13:52:07.469Z,56.76
2022-09-22T13:54:36.695Z,56.96
2022-09-22T13:57:06.479Z,56.10
2022-09-22T13:59:38.685Z,56.53
2022-09-22T14:02:11.434Z,56.67
2022-09-22T14:04:50.902Z,57.02
2022-09-22T14:07:19.616Z,55.96
2022-09-22T14:09:47.618Z,57.05
2022-09-22T14:12:15.712Z,57.05
2022-09-22T14:14:44.201Z,57.49
2022-09-22T14:17:16.737Z,57.32
2022-09-22T14:20:04.781Z,57.14
2022-09-22T14:22:33.488Z,57.02
2022-09-22T14:25:02.272Z,57.48
2022-09-22T14:27:49.061Z,58.02
2022-09-22T14:30:17.944Z,58.43
2022-09-22T14:32:51.075Z,58.59
2022-09-22T14:35:33.106Z,59.05
2022-09-22T14:38:08.252Z,59.72
2022-09-22T14:40:54.302Z,61.56
2022-09-22T14:43:24.306Z,62.21
2022-09-22T14:46:07.424Z,65.18
2022-09-22T14:48:37.001Z,66.07
2022-09-22T14:51:20.485Z,67.70
2022-09-22T14:53:50.828Z,68.22
2022-09-22T14:56:22.449Z,70.21
2022-09-22T14:58:52.408Z,71.41
2022-09-22T15:01:41.598Z,72.14
2022-09-22T15:04:13.816Z,73.85
2022-09-22T15:06:41.238Z,74.81
2022-09-22T15:09:17.027Z,75.76
2022-09-22T15:11:50.541Z,77.23
2022-09-22T15:14:41.683Z,77.62
2022-09-22T15:17:53.149Z,78.87
2022-09-22T15:20:57.512Z,79.46
2022-09-22T15:23:26.779Z,79.77
2022-09-22T15:25:55.483Z,80.46
2022-09-22T15:28:25.245Z,81.89
2022-09-22T15:30:53.211Z,81.91
2022-09-22T15:33:21.330Z,82.37
2022-09-22T15:36:13.175Z,82.79
2022-09-22T15:38:41.408Z,83.89
2022-09-22T15:41:14.324Z,84.32
2022-09-22T15:43:42.189Z,85.77
2022-09-22T15:46:37.364Z,85.72
2022-09-22T15:49:21.117Z,85.86
2022-09-22T15:51:52.085Z,86.66
2022-09-22T15:54:22.057Z,86.63
2022-09-22T15:56:51.506Z,86.94
2022-09-22T15:59:22.013Z,87.18
2022-09-22T16:01:50.003Z,87.98
2022-09-22T16:04:19.006Z,87.65
2022-09-22T16:06:54.522Z,88.19
2022-09-22T16:09:25.418Z,88.10
2022-09-22T16:11:54.009Z,88.37
2022-09-22T16:14:23.009Z,88.59
2022-09-22T16:16:51.864Z,89.06
2022-09-22T16:19:20.432Z,89.39
2022-09-22T16:21:52.138Z,89.79
2022-09-22T16:24:22.573Z,90.37
2022-09-22T16:26:51.983Z,90.21
2022-09-22T16:29:19.692Z,90.46
2022-09-22T16:31:47.402Z,90.34
2022-09-22T16:34:15.264Z,90.36
2022-09-22T16:36:44.683Z,90.64
2022-09-22T16:39:12.293Z,91.09
2022-09-22T16:41:44.282Z,91.83
2022-09-22T16:44:12.061Z,91.74
2022-09-22T16:46:39.728Z,91.50
2022-09-22T16:49:08.260Z,92.03
2022-09-22T16:51:41.114Z,92.06
2022-09-22T16:54:13.468Z,92.18
2022-09-22T16:56:44.067Z,92.33
2022-09-22T16:59:15.500Z,91.99
2022-09-22T17:01:43.962Z,91.16
2022-09-22T17:04:13.177Z,90.27
2022-09-22T17:06:41.791Z,89.63
2022-09-22T17:09:10.307Z,89.66
2022-09-22T17:11:40.374Z,89.18
2022-09-22T17:14:12.553Z,89.67
2022-09-22T17:16:44.130Z,88.92
2022-09-22T17:19:17.292Z,88.19
2022-09-22T17:21:48.352Z,87.49
2022-09-22T17:24:16.271Z,86.93
2022-09-22T17:26:52.249Z,86.82
2022-09-22T17:29:26.572Z,87.18
2022-09-22T17:32:04.510Z,87.39
2022-09-22T17:34:33.068Z,87.16
2022-09-22T17:37:01.004Z,87.63
2022-09-22T17:39:29.525Z,87.76
2022-09-22T17:41:57.142Z,87.61
2022-09-22T17:44:28.602Z,88.05
2022-09-22T17:47:16.245Z,87.71
2022-09-22T17:50:02.344Z,88.45
2022-09-22T17:53:08.679Z,88.76
2022-09-22T17:55:36.503Z,89.49
2022-09-22T17:58:04.783Z,92.29
2022-09-22T18:00:33.967Z,90.66
2022-09-22T18:03:02.414Z,91.06
2022-09-22T18:05:32.288Z,90.47
2022-09-22T18:08:00.072Z,90.18
2022-09-22T18:10:32.490Z,90.43
2022-09-22T18:13:01.095Z,90.93
2022-09-22T18:15:29.383Z,91.33
2022-09-22T18:17:58.228Z,92.52
2022-09-22T18:20:26.351Z,92.15
2022-09-22T18:22:54.433Z,92.24
2022-09-22T18:25:25.659Z,92.16
2022-09-22T18:27:54.682Z,92.80
2022-09-22T18:30:22.413Z,92.94
2022-09-22T18:32:51.877Z,93.36
2022-09-22T18:35:20.293Z,93.52
2022-09-22T18:37:47.954Z,93.68
2022-09-22T18:40:17.205Z,93.46
2022-09-22T18:42:45.434Z,93.10
2022-09-22T18:45:14.347Z,94.07
2022-09-22T18:47:43.828Z,94.33
2022-09-22T18:50:11.877Z,94.10
2022-09-22T18:52:43.001Z,93.64
2022-09-22T18:55:11.776Z,93.94
2022-09-22T18:57:40.233Z,93.13
2022-09-22T19:00:09.543Z,92.70
2022-09-22T19:02:37.790Z,92.51
2022-09-22T19:05:05.899Z,92.25
2022-09-22T19:07:43.851Z,92.79
2022-09-22T19:10:18.975Z,91.79
2022-09-22T19:12:46.624Z,91.47
2022-09-22T19:15:16.797Z,90.98
2022-09-22T19:17:46.318Z,90.58
2022-09-22T19:20:15.793Z,90.08
2022-09-22T19:22:43.447Z,90.00
2022-09-22T19:25:11.865Z,89.53
2022-09-22T19:27:40.121Z,89.62
2022-09-22T19:30:09.549Z,89.69
2022-09-22T19:32:37.490Z,89.92
2022-09-22T19:35:06.122Z,90.72
2022-09-22T19:37:34.718Z,90.88
2022-09-22T19:40:02.574Z,90.77
2022-09-22T19:42:30.396Z,90.67
2022-09-22T19:44:58.266Z,91.07
2022-09-22T19:47:25.915Z,91.01
2022-09-22T19:49:53.528Z,91.18
2022-09-22T19:52:21.397Z,92.03
2022-09-22T19:54:51.270Z,91.82
2022-09-22T19:57:19.191Z,91.14
2022-09-22T19:59:46.784Z,90.64
2022-09-22T20:02:14.990Z,90.24
2022-09-22T20:04:42.588Z,89.65
2022-09-22T20:07:11.015Z,89.74
2022-09-22T20:09:39.059Z,89.84
2022-09-22T20:12:06.715Z,90.08
2022-09-22T20:14:34.608Z,90.18
2022-09-22T20:17:07.053Z,90.42
2022-09-22T20:19:40.497Z,90.78
2022-09-22T20:22:27.960Z,91.10
2022-09-22T20:25:01.617Z,91.44
2022-09-22T20:27:33.921Z,91.82
2022-09-22T20:30:01.708Z,91.95
2022-09-22T20:32:31.742Z,92.05
2022-09-22T20:34:59.468Z,92.36
2022-09-22T20:37:27.294Z,92.54
2022-09-22T20:39:56.195Z,92.53
2022-09-22T20:42:24.283Z,92.68
2022-09-22T20:44:52.074Z,92.46
2022-09-22T20:47:21.313Z,91.98
2022-09-22T20:49:51.751Z,91.48
2022-09-22T20:52:20.366Z,91.07
2022-09-22T20:54:48.641Z,90.85
2022-09-22T20:57:16.994Z,90.26
2022-09-22T20:59:45.964Z,90.03
2022-09-22T21:02:14.207Z,90.06
2022-09-22T21:04:42.173Z,90.13
2022-09-22T21:07:11.449Z,90.66
2022-09-22T21:09:57.645Z,90.04
2022-09-22T21:12:31.082Z,90.22
2022-09-22T21:14:59.307Z,90.73
2022-09-22T21:17:32.978Z,90.41
2022-09-22T21:20:01.037Z,90.33
2022-09-22T21:22:29.038Z,89.65
2022-09-22T21:24:57.062Z,89.39
2022-09-22T21:27:25.250Z,89.78
2022-09-22T21:29:53.633Z,89.75
2022-09-22T21:32:21.330Z,89.82
2022-09-22T21:34:49.335Z,89.91
2022-09-22T21:37:17.154Z,90.71
2022-09-22T21:39:44.930Z,91.27
2022-09-22T21:42:12.679Z,91.34
2022-09-22T21:44:40.379Z,91.99
2022-09-22T21:47:08.217Z,92.84
2022-09-22T21:49:35.930Z,93.11
2022-09-22T21:52:03.593Z,93.38
2022-09-22T21:54:31.569Z,92.38
2022-09-22T21:56:59.177Z,91.91
2022-09-22T21:59:27.089Z,91.49
2022-09-22T22:01:54.834Z,90.76
2022-09-22T22:04:22.644Z,90.99
2022-09-22T22:06:51.765Z,90.70
2022-09-22T22:09:20.710Z,90.17
2022-09-22T22:11:55.677Z,89.92
2022-09-22T22:14:24.380Z,89.37
2022-09-22T22:16:53.262Z,88.83
2022-09-22T22:19:22.224Z,87.99
2022-09-22T22:21:50.825Z,87.49
2022-09-22T22:24:30.126Z,87.83
2022-09-22T22:27:01.720Z,88.16
2022-09-22T22:29:34.905Z,89.11
2022-09-22T22:32:04.105Z,89.07
2022-09-22T22:34:31.848Z,89.41
2022-09-22T22:36:59.582Z,88.77
2022-09-22T22:39:27.224Z,88.96
2022-09-22T22:41:55.476Z,88.73
2022-09-22T22:44:23.142Z,88.46
2022-09-22T22:46:51.618Z,88.89
2022-09-22T22:49:19.780Z,89.53
2022-09-22T22:51:49.339Z,89.06
2022-09-22T22:54:16.955Z,90.12
2022-09-22T22:56:48.909Z,89.60
2022-09-22T22:59:18.778Z,89.22
2022-09-22T23:01:46.356Z,89.65
2022-09-22T23:04:16.876Z,90.18
2022-09-22T23:06:47.443Z,90.43
2022-09-22T23:09:16.142Z,91.09
2022-09-22T23:11:44.149Z,90.90
2022-09-22T23:14:13.094Z,90.80
2022-09-22T23:16:46.223Z,90.61
2022-09-22T23:19:15.531Z,90.46
2022-09-22T23:21:45.293Z,90.60
2022-09-22T23:24:15.704Z,91.18
2022-09-22T23:26:44.145Z,91.72
2022-09-22T23:29:12.545Z,93.39
2022-09-22T23:31:40.121Z,93.52
2022-09-22T23:34:08.143Z,93.85
2022-09-22T23:36:36.006Z,93.14
2022-09-22T23:39:04.483Z,92.71
2022-09-22T23:41:34.257Z,93.55
2022-09-22T23:44:03.375Z,93.93
2022-09-22T23:46:31.505Z,93.98
2022-09-22T23:49:02.606Z,94.17
2022-09-22T23:51:30.782Z,93.91
2022-09-22T23:53:58.662Z,94.65
2022-09-22T23:56:26.365Z,94.33
2022-09-22T23:58:54.006Z,94.23
