createdAt,value
2018-12-09T00:01:44.983Z,7.40
2018-12-09T00:04:14.065Z,7.40
2018-12-09T00:06:43.239Z,7.50
2018-12-09T00:09:12.427Z,7.50
2018-12-09T00:11:41.523Z,7.50
2018-12-09T00:14:10.665Z,7.50
2018-12-09T00:16:39.756Z,7.50
2018-12-09T00:19:08.895Z,7.40
2018-12-09T00:21:38.158Z,7.40
2018-12-09T00:24:07.281Z,7.40
2018-12-09T00:26:36.390Z,7.50
2018-12-09T00:29:05.535Z,7.50
2018-12-09T00:31:34.750Z,7.60
2018-12-09T00:34:04.540Z,7.60
2018-12-09T00:36:33.689Z,7.60
2018-12-09T00:39:02.784Z,7.60
2018-12-09T00:41:31.908Z,7.60
2018-12-09T00:44:01.023Z,7.60
2018-12-09T00:46:30.121Z,7.60
2018-12-09T00:48:59.853Z,7.70
2018-12-09T00:51:29.839Z,7.70
2018-12-09T00:53:58.997Z,7.70
2018-12-09T00:56:28.075Z,7.80
2018-12-09T00:58:57.188Z,7.80
2018-12-09T01:01:26.297Z,7.80
2018-12-09T01:03:55.370Z,7.80
2018-12-09T01:06:24.497Z,7.80
2018-12-09T01:08:53.563Z,7.90
2018-12-09T01:11:22.659Z,7.80
2018-12-09T01:13:51.751Z,7.80
2018-12-09T01:16:20.817Z,7.80
2018-12-09T01:18:49.906Z,7.80
2018-12-09T01:21:20.019Z,7.80
2018-12-09T01:23:49.086Z,7.90
2018-12-09T01:26:18.787Z,7.90
2018-12-09T01:28:47.843Z,7.80
2018-12-09T01:31:16.952Z,7.80
2018-12-09T01:33:46.054Z,7.80
2018-12-09T01:36:15.210Z,7.80
2018-12-09T01:38:44.675Z,7.80
2018-12-09T01:41:13.800Z,7.80
2018-12-09T01:43:42.893Z,7.80
2018-12-09T01:46:12.823Z,7.80
2018-12-09T01:48:41.937Z,7.80
2018-12-09T01:51:11.574Z,7.80
2018-12-09T01:54:13.111Z,7.70
2018-12-09T01:56:42.198Z,7.80
2018-12-09T01:59:11.421Z,7.80
2018-12-09T02:01:40.820Z,7.80
2018-12-09T02:04:10.091Z,7.80
2018-12-09T02:06:39.892Z,7.80
2018-12-09T02:09:09.806Z,7.80
2018-12-09T02:11:38.876Z,7.80
2018-12-09T02:14:08.009Z,7.90
2018-12-09T02:16:37.149Z,7.90
2018-12-09T02:19:15.514Z,8.00
2018-12-09T02:21:44.949Z,8.10
2018-12-09T02:24:14.179Z,8.10
2018-12-09T02:26:43.493Z,8.20
2018-12-09T02:29:12.905Z,8.20
2018-12-09T02:31:42.228Z,8.20
2018-12-09T02:34:11.543Z,8.20
2018-12-09T02:36:40.684Z,8.20
2018-12-09T02:39:10.994Z,8.20
2018-12-09T02:41:40.068Z,8.20
2018-12-09T02:44:09.170Z,8.20
2018-12-09T02:46:38.564Z,8.30
2018-12-09T02:49:07.640Z,8.30
2018-12-09T02:51:37.098Z,8.30
2018-12-09T02:54:06.385Z,8.30
2018-12-09T02:56:35.656Z,8.20
2018-12-09T02:59:04.826Z,8.20
2018-12-09T03:01:33.952Z,8.20
2018-12-09T03:04:02.992Z,8.20
2018-12-09T03:09:25.552Z,8.20
2018-12-09T03:11:54.716Z,8.20
2018-12-09T03:14:23.755Z,8.20
2018-12-09T03:16:53.907Z,8.30
2018-12-09T03:19:22.995Z,8.20
2018-12-09T03:21:52.031Z,8.20
2018-12-09T03:24:21.154Z,8.20
2018-12-09T03:26:50.308Z,8.30
2018-12-09T03:29:19.478Z,8.30
2018-12-09T03:31:48.572Z,8.30
2018-12-09T03:34:17.722Z,8.30
2018-12-09T03:36:47.276Z,8.30
2018-12-09T03:39:16.529Z,8.20
2018-12-09T03:42:06.517Z,8.30
2018-12-09T03:44:35.780Z,8.30
2018-12-09T03:47:05.076Z,8.30
2018-12-09T03:49:34.176Z,8.30
2018-12-09T03:52:03.668Z,8.30
2018-12-09T03:54:32.722Z,8.40
2018-12-09T03:57:01.903Z,8.40
2018-12-09T03:59:31.076Z,8.40
2018-12-09T04:02:00.163Z,8.40
2018-12-09T04:04:29.239Z,8.40
2018-12-09T04:07:09.433Z,8.40
2018-12-09T04:09:38.589Z,8.40
2018-12-09T04:15:00.745Z,8.60
2018-12-09T04:17:33.783Z,8.70
2018-12-09T04:20:05.729Z,8.70
2018-12-09T04:22:36.633Z,8.80
2018-12-09T04:25:09.729Z,8.80
2018-12-09T04:27:44.160Z,8.80
2018-12-09T04:30:19.228Z,8.80
2018-12-09T04:33:00.616Z,8.80
2018-12-09T04:35:32.904Z,8.80
2018-12-09T04:38:05.192Z,8.70
2018-12-09T04:40:42.069Z,8.80
2018-12-09T04:43:18.711Z,8.70
2018-12-09T04:45:53.704Z,8.70
2018-12-09T04:48:39.098Z,8.60
2018-12-09T04:51:13.675Z,8.60
2018-12-09T04:53:48.781Z,8.60
2018-12-09T04:56:21.278Z,8.60
2018-12-09T04:59:11.861Z,8.60
2018-12-09T05:01:46.517Z,8.70
2018-12-09T05:04:27.935Z,8.70
2018-12-09T05:07:00.181Z,8.70
2018-12-09T05:09:41.049Z,8.70
2018-12-09T05:12:15.661Z,8.70
2018-12-09T05:14:48.300Z,8.80
2018-12-09T05:17:36.154Z,8.80
2018-12-09T05:20:12.530Z,8.80
2018-12-09T05:22:47.369Z,8.80
2018-12-09T05:25:22.532Z,8.80
2018-12-09T05:27:57.530Z,8.70
2018-12-09T05:30:38.718Z,8.70
2018-12-09T05:33:22.353Z,8.70
2018-12-09T05:35:51.505Z,8.60
2018-12-09T05:38:20.608Z,7.70
2018-12-09T05:40:50.284Z,6.70
2018-12-09T05:43:19.390Z,6.40
2018-12-09T05:45:48.536Z,6.20
2018-12-09T05:48:17.611Z,6.10
2018-12-09T05:50:46.905Z,6.00
2018-12-09T05:53:16.564Z,6.00
2018-12-09T05:55:45.795Z,6.00
2018-12-09T05:58:14.910Z,6.10
2018-12-09T06:00:43.981Z,6.10
2018-12-09T06:03:13.692Z,6.10
2018-12-09T06:05:42.828Z,6.10
2018-12-09T06:08:11.999Z,6.10
2018-12-09T06:10:41.074Z,6.10
2018-12-09T06:13:10.309Z,6.20
2018-12-09T06:15:39.368Z,6.20
2018-12-09T06:18:08.582Z,6.20
2018-12-09T06:20:37.701Z,6.20
2018-12-09T06:23:06.794Z,6.20
2018-12-09T06:25:35.874Z,6.20
2018-12-09T06:28:04.965Z,6.20
2018-12-09T06:30:34.045Z,6.10
2018-12-09T06:33:03.171Z,6.10
2018-12-09T06:35:32.311Z,6.10
2018-12-09T06:38:01.461Z,6.10
2018-12-09T06:40:30.583Z,6.10
2018-12-09T06:42:59.919Z,6.00
2018-12-09T06:45:28.954Z,6.00
2018-12-09T06:47:58.068Z,6.00
2018-12-09T06:50:28.149Z,6.10
2018-12-09T06:52:57.224Z,6.00
2018-12-09T06:55:26.509Z,6.10
2018-12-09T06:57:55.784Z,6.10
2018-12-09T07:00:24.918Z,6.00
2018-12-09T07:02:54.096Z,5.90
2018-12-09T07:05:23.168Z,5.80
2018-12-09T07:07:52.250Z,6.10
2018-12-09T07:10:21.324Z,6.20
2018-12-09T07:12:50.361Z,6.30
2018-12-09T07:15:19.428Z,6.30
2018-12-09T07:17:48.499Z,6.20
2018-12-09T07:20:17.586Z,6.10
2018-12-09T07:22:46.641Z,6.00
2018-12-09T07:25:15.692Z,6.00
2018-12-09T07:27:44.810Z,6.10
2018-12-09T07:30:13.868Z,6.20
2018-12-09T07:32:43.006Z,6.30
2018-12-09T07:35:12.190Z,6.30
2018-12-09T07:37:41.645Z,6.30
2018-12-09T07:40:11.492Z,6.30
2018-12-09T07:42:40.530Z,6.30
2018-12-09T07:45:10.078Z,6.30
2018-12-09T07:47:39.304Z,6.30
2018-12-09T07:50:08.370Z,6.20
2018-12-09T07:52:37.644Z,6.20
2018-12-09T07:55:06.830Z,6.10
2018-12-09T07:57:35.908Z,6.10
2018-12-09T08:00:06.058Z,6.10
2018-12-09T08:02:35.132Z,6.10
2018-12-09T08:05:04.446Z,6.20
2018-12-09T08:07:33.535Z,6.20
2018-12-09T08:10:02.636Z,6.40
2018-12-09T08:12:31.816Z,6.40
2018-12-09T08:15:00.910Z,6.40
2018-12-09T08:17:29.976Z,6.60
2018-12-09T08:19:59.120Z,6.70
2018-12-09T08:22:28.268Z,6.70
2018-12-09T08:24:57.318Z,6.70
2018-12-09T08:27:26.384Z,6.80
2018-12-09T08:29:55.482Z,7.00
2018-12-09T08:32:24.560Z,7.20
2018-12-09T08:34:53.604Z,7.20
2018-12-09T08:37:22.876Z,7.20
2018-12-09T08:39:52.690Z,7.30
2018-12-09T08:42:21.750Z,7.40
2018-12-09T08:44:50.831Z,7.40
2018-12-09T08:47:20.006Z,7.40
2018-12-09T08:49:49.045Z,7.40
2018-12-09T08:52:18.119Z,7.40
2018-12-09T08:54:47.186Z,7.40
2018-12-09T08:57:16.255Z,7.40
2018-12-09T08:59:45.566Z,7.40
2018-12-09T09:02:15.042Z,7.40
2018-12-09T09:04:44.067Z,7.40
2018-12-09T09:07:13.722Z,7.50
2018-12-09T09:09:42.742Z,7.50
2018-12-09T09:12:11.804Z,7.50
2018-12-09T09:14:40.984Z,7.50
2018-12-09T09:17:10.017Z,7.50
2018-12-09T09:19:39.051Z,7.50
2018-12-09T09:22:08.373Z,7.50
2018-12-09T09:24:37.407Z,7.60
2018-12-09T09:27:06.738Z,7.60
2018-12-09T09:29:36.497Z,7.60
2018-12-09T09:32:05.541Z,7.60
2018-12-09T09:34:34.643Z,7.50
2018-12-09T09:37:03.735Z,7.60
2018-12-09T09:39:32.748Z,7.60
2018-12-09T09:42:01.833Z,7.60
2018-12-09T09:44:31.491Z,7.50
2018-12-09T09:47:00.515Z,7.50
2018-12-09T09:49:29.577Z,7.60
2018-12-09T09:51:58.620Z,7.60
2018-12-09T09:54:27.658Z,7.50
2018-12-09T09:56:56.722Z,7.60
2018-12-09T09:59:25.778Z,7.70
2018-12-09T10:01:54.842Z,7.80
2018-12-09T10:04:24.465Z,7.80
2018-12-09T10:06:53.487Z,7.90
2018-12-09T10:09:22.547Z,7.90
2018-12-09T10:11:51.615Z,8.00
2018-12-09T10:14:20.635Z,8.10
2018-12-09T10:16:49.993Z,8.20
2018-12-09T10:19:19.188Z,8.20
2018-12-09T10:21:48.231Z,8.20
2018-12-09T10:24:17.278Z,8.30
2018-12-09T10:26:46.360Z,8.30
2018-12-09T10:29:15.405Z,8.30
2018-12-09T10:31:44.443Z,8.30
2018-12-09T10:34:13.531Z,8.40
2018-12-09T10:36:42.598Z,8.40
2018-12-09T10:39:11.631Z,8.40
2018-12-09T10:41:40.775Z,8.40
2018-12-09T10:44:09.844Z,8.40
2018-12-09T10:46:38.907Z,8.30
2018-12-09T10:49:07.963Z,8.30
2018-12-09T10:51:37.006Z,8.20
2018-12-09T10:54:06.107Z,8.20
2018-12-09T10:56:35.183Z,8.20
2018-12-09T10:59:04.244Z,8.40
2018-12-09T11:01:40.143Z,8.90
2018-12-09T11:04:09.358Z,8.90
2018-12-09T11:06:39.422Z,8.70
2018-12-09T11:09:08.524Z,8.60
2018-12-09T11:11:37.605Z,8.50
2018-12-09T11:14:06.681Z,8.40
2018-12-09T11:16:35.773Z,8.20
2018-12-09T11:19:04.808Z,8.10
2018-12-09T11:21:33.836Z,8.00
2018-12-09T11:24:02.916Z,8.00
2018-12-09T11:26:32.294Z,7.90
2018-12-09T11:29:01.503Z,7.90
2018-12-09T11:31:30.588Z,7.80
2018-12-09T11:33:59.637Z,7.80
2018-12-09T11:36:28.684Z,7.80
2018-12-09T11:38:57.794Z,7.80
2018-12-09T11:41:26.864Z,7.70
2018-12-09T11:43:55.910Z,7.70
2018-12-09T11:46:25.004Z,7.70
2018-12-09T11:48:54.037Z,7.80
2018-12-09T11:51:23.131Z,7.80
2018-12-09T11:53:52.953Z,7.90
2018-12-09T11:56:22.253Z,7.90
2018-12-09T11:58:51.573Z,7.90
2018-12-09T12:01:20.682Z,7.90
2018-12-09T12:03:49.724Z,7.90
2018-12-09T12:06:18.783Z,7.80
2018-12-09T12:08:48.676Z,7.80
2018-12-09T12:11:17.757Z,7.70
2018-12-09T12:13:46.866Z,7.70
2018-12-09T12:16:16.086Z,7.60
2018-12-09T12:18:45.188Z,7.50
2018-12-09T12:21:14.289Z,7.50
2018-12-09T12:23:43.640Z,7.40
2018-12-09T12:26:13.603Z,7.30
2018-12-09T12:28:42.818Z,7.10
2018-12-09T12:31:12.098Z,6.90
2018-12-09T12:33:41.271Z,6.70
2018-12-09T12:36:10.381Z,6.60
2018-12-09T12:38:39.445Z,6.60
2018-12-09T12:41:08.549Z,6.60
2018-12-09T12:43:37.665Z,6.60
2018-12-09T12:46:06.751Z,6.60
2018-12-09T12:48:35.954Z,6.60
2018-12-09T12:51:05.519Z,6.60
2018-12-09T12:53:34.762Z,6.70
2018-12-09T12:56:03.855Z,6.70
2018-12-09T12:58:32.956Z,6.70
2018-12-09T13:01:02.051Z,6.60
2018-12-09T13:03:31.305Z,6.60
2018-12-09T13:06:00.362Z,6.60
2018-12-09T13:08:29.869Z,6.50
2018-12-09T13:10:59.333Z,6.50
2018-12-09T13:13:28.599Z,6.50
2018-12-09T13:15:57.639Z,6.50
2018-12-09T13:18:26.711Z,6.40
2018-12-09T13:20:55.890Z,6.50
2018-12-09T13:23:25.366Z,6.40
2018-12-09T13:25:54.487Z,6.50
2018-12-09T13:28:23.647Z,6.50
2018-12-09T13:30:52.720Z,6.50
2018-12-09T13:33:21.927Z,6.50
2018-12-09T13:35:51.111Z,6.70
2018-12-09T13:38:20.184Z,6.70
2018-12-09T13:40:49.244Z,6.60
2018-12-09T13:43:18.285Z,6.60
2018-12-09T13:45:47.459Z,6.60
2018-12-09T13:48:16.499Z,6.60
2018-12-09T13:50:45.582Z,6.50
2018-12-09T13:53:14.667Z,6.50
2018-12-09T13:55:44.070Z,6.50
2018-12-09T13:58:13.135Z,6.50
2018-12-09T14:00:42.192Z,6.40
2018-12-09T14:03:11.255Z,6.40
2018-12-09T14:05:40.312Z,6.40
2018-12-09T14:08:09.364Z,6.40
2018-12-09T14:10:39.655Z,6.40
2018-12-09T14:13:10.792Z,6.50
2018-12-09T14:15:40.130Z,6.50
2018-12-09T14:18:09.202Z,6.50
2018-12-09T14:20:38.583Z,6.50
2018-12-09T14:23:07.745Z,6.50
2018-12-09T14:25:36.793Z,6.50
2018-12-09T14:28:05.881Z,6.50
2018-12-09T14:30:35.198Z,6.50
2018-12-09T14:33:04.329Z,6.50
2018-12-09T14:35:33.383Z,6.50
2018-12-09T14:38:02.538Z,6.50
2018-12-09T14:40:31.568Z,6.50
2018-12-09T14:43:00.625Z,6.50
2018-12-09T14:45:29.805Z,6.50
2018-12-09T14:47:58.890Z,6.60
2018-12-09T14:50:27.953Z,6.60
2018-12-09T14:52:57.040Z,6.60
2018-12-09T14:55:26.095Z,6.60
2018-12-09T14:57:55.135Z,6.60
2018-12-09T15:00:24.278Z,6.70
2018-12-09T15:02:53.318Z,6.70
2018-12-09T15:05:22.381Z,6.70
2018-12-09T15:07:51.480Z,6.70
2018-12-09T15:10:20.559Z,6.60
2018-12-09T15:12:49.625Z,6.60
2018-12-09T15:15:19.280Z,6.50
2018-12-09T15:17:48.288Z,6.40
2018-12-09T15:20:17.582Z,6.30
2018-12-09T15:22:46.901Z,6.30
2018-12-09T15:25:15.993Z,6.20
2018-12-09T15:27:45.059Z,6.20
2018-12-09T15:30:14.447Z,6.20
2018-12-09T15:32:43.527Z,6.10
2018-12-09T15:35:12.609Z,6.10
2018-12-09T15:37:41.690Z,6.10
2018-12-09T15:40:10.959Z,6.10
2018-12-09T15:42:40.311Z,6.10
2018-12-09T15:45:09.803Z,6.10
2018-12-09T15:47:38.875Z,6.10
2018-12-09T15:50:09.872Z,6.10
2018-12-09T15:52:38.983Z,6.10
2018-12-09T15:55:08.307Z,6.10
2018-12-09T15:57:37.444Z,6.10
2018-12-09T16:00:07.435Z,6.20
2018-12-09T16:02:36.481Z,6.20
2018-12-09T16:05:05.848Z,6.20
2018-12-09T16:07:34.909Z,6.20
2018-12-09T16:10:05.461Z,6.20
2018-12-09T16:12:34.551Z,6.20
2018-12-09T16:15:03.875Z,6.20
2018-12-09T16:17:33.307Z,6.20
2018-12-09T16:20:02.363Z,6.20
2018-12-09T16:22:31.626Z,6.20
2018-12-09T16:25:00.663Z,6.20
2018-12-09T16:27:29.765Z,6.20
2018-12-09T16:29:58.798Z,6.20
2018-12-09T16:32:27.828Z,6.30
2018-12-09T16:34:56.934Z,6.20
2018-12-09T16:37:26.011Z,6.30
2018-12-09T16:39:55.041Z,6.30
2018-12-09T16:42:24.129Z,6.30
2018-12-09T16:44:53.156Z,6.30
2018-12-09T16:47:22.215Z,6.30
2018-12-09T16:49:51.284Z,6.30
2018-12-09T16:52:20.340Z,6.20
2018-12-09T16:54:49.380Z,6.20
2018-12-09T16:57:18.500Z,6.20
2018-12-09T16:59:47.550Z,6.10
2018-12-09T17:02:16.615Z,6.10
2018-12-09T17:04:45.698Z,6.10
2018-12-09T17:07:14.755Z,6.10
2018-12-09T17:09:43.926Z,6.00
2018-12-09T17:12:13.474Z,6.10
2018-12-09T17:14:42.548Z,6.10
2018-12-09T17:17:11.611Z,6.10
2018-12-09T17:19:41.024Z,6.10
2018-12-09T17:22:10.063Z,6.10
2018-12-09T17:24:39.115Z,6.20
2018-12-09T17:27:08.279Z,6.20
2018-12-09T17:29:37.379Z,6.30
2018-12-09T17:32:06.519Z,6.30
2018-12-09T17:34:35.629Z,6.30
2018-12-09T17:37:04.693Z,6.30
2018-12-09T17:39:33.782Z,6.30
2018-12-09T17:42:02.877Z,6.40
2018-12-09T17:44:31.948Z,6.40
2018-12-09T17:47:01.019Z,6.30
2018-12-09T17:49:30.065Z,6.30
2018-12-09T17:51:59.175Z,6.30
2018-12-09T17:54:28.232Z,6.30
2018-12-09T17:56:57.293Z,6.30
2018-12-09T17:59:26.423Z,6.20
2018-12-09T18:01:55.653Z,6.20
2018-12-09T18:04:24.839Z,6.20
2018-12-09T18:06:53.917Z,6.20
2018-12-09T18:09:23.244Z,6.20
2018-12-09T18:11:52.321Z,6.10
2018-12-09T18:14:21.397Z,6.10
2018-12-09T18:16:50.469Z,6.00
2018-12-09T18:19:19.595Z,6.00
2018-12-09T18:21:48.744Z,6.00
2018-12-09T18:24:17.869Z,6.00
2018-12-09T18:26:46.948Z,6.00
2018-12-09T18:29:16.098Z,6.00
2018-12-09T18:31:45.250Z,6.00
2018-12-09T18:34:14.315Z,6.00
2018-12-09T18:36:43.543Z,6.00
2018-12-09T18:39:13.144Z,6.00
2018-12-09T18:41:42.247Z,5.90
2018-12-09T18:44:11.428Z,5.90
2018-12-09T18:46:40.514Z,5.90
2018-12-09T18:49:09.597Z,5.90
2018-12-09T18:51:38.678Z,5.90
2018-12-09T18:54:07.847Z,5.90
2018-12-09T18:56:36.935Z,5.90
2018-12-09T18:59:06.009Z,5.90
2018-12-09T19:01:35.107Z,5.90
2018-12-09T19:04:04.235Z,5.90
2018-12-09T19:06:33.483Z,5.90
2018-12-09T19:09:03.841Z,5.90
2018-12-09T19:11:32.947Z,5.90
2018-12-09T19:14:02.042Z,5.90
2018-12-09T19:16:31.253Z,5.90
2018-12-09T19:19:00.327Z,5.90
2018-12-09T19:21:29.398Z,5.90
2018-12-09T19:23:58.761Z,5.90
2018-12-09T19:26:27.821Z,5.90
2018-12-09T19:28:56.887Z,5.90
2018-12-09T19:31:26.082Z,5.90
2018-12-09T19:33:55.355Z,5.90
2018-12-09T19:36:24.528Z,5.90
2018-12-09T19:38:53.815Z,5.90
2018-12-09T19:41:22.863Z,5.90
2018-12-09T19:43:51.942Z,5.90
2018-12-09T19:46:21.088Z,5.90
2018-12-09T19:48:50.154Z,6.00
2018-12-09T19:51:19.332Z,6.10
2018-12-09T19:53:48.435Z,6.00
2018-12-09T19:56:17.507Z,6.10
2018-12-09T19:58:46.598Z,6.20
2018-12-09T20:01:15.927Z,6.30
2018-12-09T20:03:45.025Z,6.30
2018-12-09T20:06:14.135Z,6.30
2018-12-09T20:08:43.261Z,6.20
2018-12-09T20:11:12.330Z,6.10
2018-12-09T20:13:41.657Z,6.10
2018-12-09T20:16:10.805Z,6.00
2018-12-09T20:18:39.911Z,6.00
2018-12-09T20:21:09.074Z,5.90
2018-12-09T20:23:38.205Z,5.90
2018-12-09T20:26:07.403Z,5.80
2018-12-09T20:28:36.513Z,5.80
2018-12-09T20:31:05.663Z,5.70
2018-12-09T20:33:34.838Z,5.70
2018-12-09T20:36:04.145Z,5.60
2018-12-09T20:38:33.307Z,5.60
2018-12-09T20:41:02.392Z,5.60
2018-12-09T20:43:31.466Z,5.70
2018-12-09T20:46:00.718Z,5.70
2018-12-09T20:48:30.326Z,5.90
2018-12-09T20:50:59.415Z,6.10
2018-12-09T20:53:28.523Z,6.20
2018-12-09T20:55:57.661Z,6.10
2018-12-09T20:58:26.821Z,6.00
2018-12-09T21:00:55.935Z,6.00
2018-12-09T21:03:25.061Z,6.00
2018-12-09T21:05:54.165Z,6.00
2018-12-09T21:08:23.272Z,5.90
2018-12-09T21:10:52.330Z,5.90
2018-12-09T21:13:21.411Z,5.90
2018-12-09T21:15:50.577Z,5.90
2018-12-09T21:18:19.667Z,5.90
2018-12-09T21:20:48.730Z,5.90
2018-12-09T21:23:17.892Z,5.90
2018-12-09T21:25:46.973Z,5.90
2018-12-09T21:28:16.261Z,6.00
2018-12-09T21:30:45.464Z,6.10
2018-12-09T21:33:14.518Z,6.10
2018-12-09T21:35:43.736Z,6.10
2018-12-09T21:38:12.820Z,6.10
2018-12-09T21:40:42.031Z,6.20
2018-12-09T21:43:11.137Z,6.20
2018-12-09T21:45:40.263Z,6.10
2018-12-09T21:48:09.344Z,6.10
2018-12-09T21:50:38.415Z,6.10
2018-12-09T21:53:08.389Z,6.10
2018-12-09T21:55:37.482Z,6.10
2018-12-09T21:58:06.560Z,6.10
2018-12-09T22:00:35.666Z,6.10
2018-12-09T22:03:04.854Z,6.00
2018-12-09T22:05:34.015Z,6.00
2018-12-09T22:08:03.117Z,6.10
2018-12-09T22:10:32.195Z,6.20
2018-12-09T22:13:01.493Z,6.40
2018-12-09T22:15:30.605Z,6.40
2018-12-09T22:17:59.753Z,6.40
2018-12-09T22:20:28.865Z,6.40
2018-12-09T22:22:58.006Z,6.50
2018-12-09T22:25:27.124Z,6.50
2018-12-09T22:27:56.282Z,6.40
2018-12-09T22:30:25.573Z,6.50
2018-12-09T22:32:54.673Z,6.50
2018-12-09T22:35:23.819Z,6.40
2018-12-09T22:37:52.989Z,6.40
2018-12-09T22:40:22.047Z,6.30
2018-12-09T22:42:51.196Z,6.30
2018-12-09T22:45:20.276Z,6.30
2018-12-09T22:47:49.335Z,6.20
2018-12-09T22:50:18.416Z,6.20
2018-12-09T22:52:47.504Z,6.10
2018-12-09T22:55:16.552Z,6.10
2018-12-09T22:57:45.635Z,6.10
2018-12-09T23:00:25.726Z,6.10
2018-12-09T23:03:00.133Z,6.10
2018-12-09T23:05:29.474Z,6.10
2018-12-09T23:07:58.523Z,6.10
2018-12-09T23:10:27.650Z,6.10
2018-12-09T23:12:56.746Z,6.10
2018-12-09T23:15:25.801Z,6.00
2018-12-09T23:17:54.854Z,6.00
2018-12-09T23:20:23.911Z,6.00
2018-12-09T23:22:53.216Z,5.90
2018-12-09T23:25:22.282Z,5.80
2018-12-09T23:27:51.678Z,5.80
2018-12-09T23:30:20.777Z,5.90
2018-12-09T23:32:50.009Z,5.90
2018-12-09T23:35:19.080Z,6.00
2018-12-09T23:37:48.163Z,6.10
2018-12-09T23:40:17.358Z,6.20
2018-12-09T23:42:46.451Z,6.10
2018-12-09T23:45:15.561Z,6.10
2018-12-09T23:47:44.643Z,6.00
2018-12-09T23:50:13.714Z,6.00
2018-12-09T23:52:42.801Z,5.90
2018-12-09T23:55:11.887Z,5.80
2018-12-09T23:57:40.927Z,5.70
