createdAt,value
2023-01-29T00:00:10.631Z,24.10
2023-01-29T00:03:01.623Z,19.70
2023-01-29T00:05:29.764Z,20.50
2023-01-29T00:07:58.029Z,20.60
2023-01-29T00:10:26.498Z,17.10
2023-01-29T00:12:55.317Z,24.60
2023-01-29T00:15:23.825Z,28.50
2023-01-29T00:17:52.243Z,22.90
2023-01-29T00:20:20.347Z,21.80
2023-01-29T00:22:48.841Z,23.60
2023-01-29T00:25:16.832Z,15.60
2023-01-29T00:27:44.770Z,23.00
2023-01-29T00:30:13.531Z,21.20
2023-01-29T00:32:42.219Z,22.60
2023-01-29T00:35:10.381Z,18.10
2023-01-29T00:37:38.771Z,22.00
2023-01-29T00:40:07.388Z,21.00
2023-01-29T00:42:53.927Z,19.50
2023-01-29T00:45:22.346Z,19.30
2023-01-29T00:47:51.109Z,20.80
2023-01-29T00:50:19.592Z,18.40
2023-01-29T00:52:49.652Z,19.40
2023-01-29T00:55:18.353Z,23.40
2023-01-29T00:57:47.186Z,18.00
2023-01-29T01:00:19.181Z,17.30
2023-01-29T01:03:05.611Z,20.80
2023-01-29T01:05:34.825Z,22.00
2023-01-29T01:08:02.844Z,14.10
2023-01-29T01:10:33.099Z,19.00
2023-01-29T01:13:04.662Z,18.70
2023-01-29T01:15:37.231Z,19.70
2023-01-29T01:18:06.220Z,20.50
2023-01-29T01:20:35.835Z,20.80
2023-01-29T01:23:04.719Z,16.70
2023-01-29T01:25:32.849Z,20.30
2023-01-29T01:28:03.565Z,18.40
2023-01-29T01:33:02.387Z,21.40
2023-01-29T01:35:32.122Z,20.00
2023-01-29T01:38:00.077Z,18.80
2023-01-29T01:40:28.170Z,18.30
2023-01-29T01:42:58.979Z,25.40
2023-01-29T01:48:21.424Z,20.60
2023-01-29T01:50:58.604Z,23.70
2023-01-29T01:53:34.453Z,22.70
2023-01-29T01:56:08.017Z,25.80
2023-01-29T01:58:59.369Z,24.50
2023-01-29T02:01:30.530Z,21.50
2023-01-29T02:04:26.146Z,22.70
2023-01-29T02:07:14.694Z,22.90
2023-01-29T02:09:51.461Z,18.90
2023-01-29T02:12:21.068Z,23.70
2023-01-29T02:14:51.427Z,23.10
2023-01-29T02:17:20.570Z,21.40
2023-01-29T02:19:51.322Z,25.80
2023-01-29T02:22:46.131Z,24.60
2023-01-29T02:25:39.202Z,21.40
2023-01-29T02:28:14.125Z,22.00
2023-01-29T02:31:04.272Z,21.40
2023-01-29T02:33:45.640Z,24.70
2023-01-29T02:36:27.873Z,23.10
2023-01-29T02:39:35.625Z,22.90
2023-01-29T02:42:22.959Z,24.20
2023-01-29T02:45:00.517Z,20.90
2023-01-29T02:47:48.780Z,28.80
2023-01-29T02:50:23.961Z,30.10
2023-01-29T02:53:05.817Z,24.50
2023-01-29T02:55:46.761Z,27.30
2023-01-29T02:58:30.463Z,30.90
2023-01-29T03:01:05.911Z,24.50
2023-01-29T03:03:41.221Z,30.10
2023-01-29T03:06:32.057Z,27.30
2023-01-29T03:11:40.248Z,29.20
2023-01-29T03:14:17.042Z,26.00
2023-01-29T03:16:45.324Z,28.00
2023-01-29T03:19:38.808Z,25.20
2023-01-29T03:22:16.640Z,27.50
2023-01-29T03:25:10.721Z,28.40
2023-01-29T03:28:03.890Z,29.60
2023-01-29T03:31:00.174Z,30.00
2023-01-29T03:33:52.679Z,25.90
2023-01-29T03:37:04.152Z,30.90
2023-01-29T03:39:32.200Z,27.00
2023-01-29T03:42:17.141Z,28.90
2023-01-29T03:44:57.498Z,29.60
2023-01-29T03:47:50.612Z,25.30
2023-01-29T03:50:21.411Z,27.10
2023-01-29T03:53:17.169Z,27.00
2023-01-29T03:56:09.256Z,29.30
2023-01-29T03:58:44.279Z,28.20
2023-01-29T04:01:24.390Z,29.00
2023-01-29T04:04:02.021Z,39.60
2023-01-29T04:06:34.369Z,27.60
2023-01-29T04:09:12.486Z,29.40
2023-01-29T04:11:48.325Z,28.00
2023-01-29T04:14:17.983Z,26.80
2023-01-29T04:16:51.563Z,27.70
2023-01-29T04:19:48.066Z,21.30
2023-01-29T04:22:28.077Z,19.90
2023-01-29T04:25:02.643Z,20.10
2023-01-29T04:28:00.216Z,22.00
2023-01-29T04:30:52.537Z,28.50
2023-01-29T04:33:40.132Z,32.00
2023-01-29T04:36:14.656Z,32.00
2023-01-29T04:39:01.013Z,31.40
2023-01-29T04:41:43.489Z,32.30
2023-01-29T04:44:26.391Z,27.40
2023-01-29T04:47:22.092Z,24.40
2023-01-29T04:49:58.919Z,27.20
2023-01-29T04:53:12.394Z,28.80
2023-01-29T04:56:09.146Z,29.50
2023-01-29T04:58:42.555Z,27.60
2023-01-29T05:01:15.093Z,29.40
2023-01-29T05:03:50.027Z,27.90
2023-01-29T05:06:19.240Z,25.00
2023-01-29T05:08:50.030Z,20.30
2023-01-29T05:11:21.345Z,25.70
2023-01-29T05:13:49.543Z,27.00
2023-01-29T05:16:24.640Z,31.90
2023-01-29T05:18:53.510Z,29.50
2023-01-29T05:21:24.220Z,27.10
2023-01-29T05:24:17.455Z,30.20
2023-01-29T05:27:07.236Z,26.80
2023-01-29T05:29:35.422Z,25.50
2023-01-29T05:32:04.087Z,29.40
2023-01-29T05:34:32.338Z,31.90
2023-01-29T05:37:00.580Z,28.40
2023-01-29T05:39:28.577Z,26.60
2023-01-29T05:41:56.582Z,26.80
2023-01-29T05:44:24.733Z,31.50
2023-01-29T05:46:53.425Z,33.90
2023-01-29T05:49:22.610Z,29.40
2023-01-29T05:51:50.646Z,32.40
2023-01-29T05:54:18.833Z,28.00
2023-01-29T05:56:46.913Z,27.70
2023-01-29T05:59:16.224Z,28.80
2023-01-29T06:01:44.449Z,25.90
2023-01-29T06:04:12.521Z,28.10
2023-01-29T06:06:41.119Z,26.90
2023-01-29T06:09:11.167Z,27.60
2023-01-29T06:11:40.004Z,28.80
2023-01-29T06:14:08.193Z,32.10
2023-01-29T06:16:36.353Z,31.20
2023-01-29T06:19:04.310Z,27.10
2023-01-29T06:21:32.735Z,28.30
2023-01-29T06:24:01.448Z,28.50
2023-01-29T06:26:29.786Z,26.00
2023-01-29T06:28:58.412Z,27.90
2023-01-29T06:31:38.791Z,26.70
2023-01-29T06:34:08.302Z,24.20
2023-01-29T06:36:36.588Z,28.70
2023-01-29T06:39:04.846Z,24.20
2023-01-29T06:41:33.754Z,27.20
2023-01-29T06:44:01.772Z,26.00
2023-01-29T06:46:30.077Z,29.90
2023-01-29T06:49:00.431Z,26.60
2023-01-29T06:51:28.717Z,29.70
2023-01-29T06:53:57.129Z,39.30
2023-01-29T06:56:25.376Z,35.80
2023-01-29T06:58:53.687Z,37.20
2023-01-29T07:01:35.069Z,37.60
2023-01-29T07:04:04.336Z,31.60
2023-01-29T07:06:33.181Z,33.30
2023-01-29T07:09:01.751Z,28.30
2023-01-29T07:11:29.812Z,28.60
2023-01-29T07:13:58.307Z,32.90
2023-01-29T07:16:27.204Z,29.00
2023-01-29T07:18:55.426Z,28.10
2023-01-29T07:21:23.872Z,24.70
2023-01-29T07:23:52.192Z,27.50
2023-01-29T07:26:20.278Z,25.70
2023-01-29T07:28:48.503Z,22.10
2023-01-29T07:31:16.551Z,28.60
2023-01-29T07:33:45.425Z,27.50
2023-01-29T07:36:13.854Z,22.00
2023-01-29T07:38:42.180Z,22.80
2023-01-29T07:41:12.811Z,23.90
2023-01-29T07:43:41.090Z,23.80
2023-01-29T07:46:09.354Z,21.10
2023-01-29T07:48:38.109Z,15.70
2023-01-29T07:51:06.579Z,24.40
2023-01-29T07:53:34.621Z,25.00
2023-01-29T07:56:03.486Z,24.80
2023-01-29T07:58:33.482Z,25.20
2023-01-29T08:01:08.075Z,29.00
2023-01-29T08:03:36.602Z,23.80
2023-01-29T08:06:04.926Z,21.20
2023-01-29T08:08:33.517Z,20.50
2023-01-29T08:11:05.764Z,21.20
2023-01-29T08:13:34.149Z,30.20
2023-01-29T08:16:03.765Z,22.50
2023-01-29T08:18:32.060Z,21.70
2023-01-29T08:21:04.162Z,26.70
2023-01-29T08:23:32.344Z,22.30
2023-01-29T08:26:03.811Z,23.80
2023-01-29T08:28:32.242Z,30.10
2023-01-29T08:31:00.525Z,28.50
2023-01-29T08:33:38.921Z,22.60
2023-01-29T08:36:08.626Z,26.80
2023-01-29T08:38:36.791Z,29.20
2023-01-29T08:41:05.786Z,28.00
2023-01-29T08:43:37.303Z,22.30
2023-01-29T08:46:05.910Z,24.40
2023-01-29T08:48:34.453Z,25.70
2023-01-29T08:51:03.153Z,24.80
2023-01-29T08:53:32.353Z,21.20
2023-01-29T08:56:00.471Z,25.60
2023-01-29T08:58:28.755Z,23.40
2023-01-29T09:00:56.651Z,20.50
2023-01-29T09:03:24.535Z,27.10
2023-01-29T09:05:52.991Z,19.70
2023-01-29T09:08:20.895Z,25.30
2023-01-29T09:10:48.947Z,22.00
2023-01-29T09:13:17.085Z,21.90
2023-01-29T09:15:45.171Z,22.20
2023-01-29T09:18:13.182Z,52.40
2023-01-29T09:20:41.907Z,28.30
2023-01-29T09:23:11.812Z,21.90
2023-01-29T09:25:43.041Z,19.80
2023-01-29T09:28:11.946Z,19.20
2023-01-29T09:30:41.369Z,30.20
2023-01-29T09:33:09.909Z,19.80
2023-01-29T09:35:41.167Z,20.60
2023-01-29T09:38:10.907Z,20.00
2023-01-29T09:41:14.376Z,22.00
2023-01-29T09:43:50.192Z,15.00
2023-01-29T09:46:40.039Z,21.40
2023-01-29T09:49:24.840Z,22.50
2023-01-29T09:52:05.800Z,15.30
2023-01-29T09:54:45.651Z,18.00
2023-01-29T09:57:23.044Z,15.30
2023-01-29T09:59:51.276Z,11.60
2023-01-29T10:02:52.585Z,10.40
2023-01-29T10:05:26.930Z,11.90
2023-01-29T10:08:24.817Z,13.70
2023-01-29T10:11:08.160Z,15.70
2023-01-29T10:13:43.227Z,12.10
2023-01-29T10:16:49.186Z,13.80
2023-01-29T10:19:49.175Z,14.60
2023-01-29T10:22:31.551Z,20.70
2023-01-29T10:25:21.019Z,17.60
2023-01-29T10:27:53.160Z,10.10
2023-01-29T10:30:46.479Z,14.80
2023-01-29T10:33:26.380Z,11.80
2023-01-29T10:36:01.195Z,13.80
2023-01-29T10:38:46.370Z,11.90
2023-01-29T10:41:39.531Z,15.10
2023-01-29T10:44:07.655Z,15.50
2023-01-29T10:46:53.543Z,13.90
2023-01-29T10:49:30.223Z,16.30
2023-01-29T10:52:05.082Z,14.10
2023-01-29T10:54:59.158Z,10.20
2023-01-29T10:57:45.965Z,19.00
2023-01-29T11:00:24.945Z,20.10
2023-01-29T11:02:53.878Z,12.90
2023-01-29T11:05:37.530Z,16.50
2023-01-29T11:08:11.643Z,13.00
2023-01-29T11:11:12.687Z,12.20
2023-01-29T11:13:49.049Z,14.90
2023-01-29T11:16:17.092Z,13.40
2023-01-29T11:18:54.902Z,11.40
2023-01-29T11:21:25.032Z,16.30
2023-01-29T11:24:06.629Z,11.20
2023-01-29T11:26:40.760Z,13.30
2023-01-29T11:29:44.702Z,8.70
2023-01-29T11:32:19.224Z,14.50
2023-01-29T11:35:16.456Z,15.60
2023-01-29T11:37:46.010Z,13.10
2023-01-29T11:40:20.574Z,18.10
2023-01-29T11:42:49.838Z,9.60
2023-01-29T11:45:20.838Z,17.20
2023-01-29T11:47:53.926Z,18.80
2023-01-29T11:50:29.270Z,10.70
2023-01-29T11:52:59.804Z,15.90
2023-01-29T11:58:29.767Z,12.40
2023-01-29T12:00:59.504Z,15.80
2023-01-29T12:03:34.375Z,14.60
2023-01-29T12:06:05.875Z,14.90
2023-01-29T12:08:39.029Z,8.50
2023-01-29T12:11:10.420Z,13.30
2023-01-29T12:13:40.962Z,11.20
2023-01-29T12:16:25.753Z,14.60
2023-01-29T12:19:12.061Z,14.70
2023-01-29T12:21:56.205Z,14.60
2023-01-29T12:24:36.372Z,21.20
2023-01-29T12:27:24.538Z,17.70
2023-01-29T12:30:02.214Z,12.60
2023-01-29T12:32:38.363Z,8.80
2023-01-29T12:35:18.093Z,19.50
2023-01-29T12:37:57.509Z,29.50
2023-01-29T12:40:32.003Z,19.40
2023-01-29T12:43:06.953Z,22.90
2023-01-29T12:45:37.779Z,16.20
2023-01-29T12:48:10.551Z,16.10
2023-01-29T12:50:39.530Z,18.60
2023-01-29T12:53:20.549Z,11.00
2023-01-29T12:55:55.576Z,15.40
2023-01-29T12:58:30.334Z,8.70
2023-01-29T13:01:06.526Z,11.70
2023-01-29T13:03:45.835Z,14.40
2023-01-29T13:06:18.371Z,12.90
2023-01-29T13:08:55.540Z,9.90
2023-01-29T13:11:34.452Z,10.70
2023-01-29T13:14:19.713Z,11.60
2023-01-29T13:16:53.364Z,6.90
2023-01-29T13:19:33.156Z,11.20
2023-01-29T13:22:05.819Z,10.30
2023-01-29T13:24:40.187Z,10.00
2023-01-29T13:27:20.519Z,15.10
2023-01-29T13:29:48.924Z,12.00
2023-01-29T13:32:23.583Z,15.30
2023-01-29T13:34:55.089Z,14.10
2023-01-29T13:37:34.571Z,13.00
2023-01-29T13:40:05.747Z,12.40
2023-01-29T13:42:40.295Z,8.40
2023-01-29T13:45:17.620Z,9.90
2023-01-29T13:47:46.912Z,10.80
2023-01-29T13:50:36.326Z,12.70
2023-01-29T13:53:08.485Z,15.00
2023-01-29T13:55:39.377Z,8.20
2023-01-29T13:58:38.332Z,12.30
2023-01-29T14:01:06.617Z,12.50
2023-01-29T14:04:03.331Z,16.90
2023-01-29T14:06:45.352Z,10.10
2023-01-29T14:09:55.319Z,13.30
2023-01-29T14:12:23.523Z,17.20
2023-01-29T14:15:04.458Z,9.80
2023-01-29T14:20:19.926Z,9.70
2023-01-29T14:22:59.664Z,10.20
2023-01-29T14:25:35.144Z,16.60
2023-01-29T14:28:13.956Z,15.40
2023-01-29T14:30:48.049Z,10.30
2023-01-29T14:33:35.107Z,9.80
2023-01-29T14:36:11.947Z,11.00
2023-01-29T14:38:47.437Z,11.10
2023-01-29T14:41:29.932Z,10.50
2023-01-29T14:44:35.944Z,9.10
2023-01-29T14:47:04.900Z,12.00
2023-01-29T14:49:54.958Z,8.80
2023-01-29T14:52:28.376Z,10.80
2023-01-29T14:55:01.042Z,12.40
2023-01-29T14:57:30.947Z,12.80
2023-01-29T15:00:03.732Z,7.50
2023-01-29T15:02:40.341Z,11.30
2023-01-29T15:05:17.323Z,11.80
2023-01-29T15:07:55.788Z,11.90
2023-01-29T15:11:13.627Z,15.10
2023-01-29T15:13:52.291Z,8.70
2023-01-29T15:16:46.213Z,12.00
2023-01-29T15:19:23.507Z,8.30
2023-01-29T15:22:12.939Z,9.60
2023-01-29T15:24:42.952Z,6.90
2023-01-29T15:27:20.816Z,8.20
2023-01-29T15:29:57.404Z,8.60
2023-01-29T15:32:33.621Z,9.90
2023-01-29T15:35:11.429Z,7.50
2023-01-29T15:37:40.184Z,7.40
2023-01-29T15:40:16.022Z,8.90
2023-01-29T15:42:48.421Z,8.80
2023-01-29T15:45:27.354Z,8.60
2023-01-29T15:48:00.448Z,31.80
2023-01-29T15:50:29.494Z,8.70
2023-01-29T15:53:00.997Z,9.90
2023-01-29T15:55:31.938Z,10.70
2023-01-29T15:58:01.246Z,8.60
2023-01-29T16:00:30.641Z,16.40
2023-01-29T16:03:01.578Z,9.70
2023-01-29T16:05:33.278Z,11.90
2023-01-29T16:08:01.605Z,12.90
2023-01-29T16:10:32.381Z,12.50
2023-01-29T16:13:02.836Z,12.50
2023-01-29T16:15:36.298Z,18.30
2023-01-29T16:18:39.527Z,18.60
2023-01-29T16:21:17.984Z,13.30
2023-01-29T16:23:50.109Z,15.10
2023-01-29T16:26:25.105Z,18.60
2023-01-29T16:28:53.122Z,19.00
2023-01-29T16:31:32.228Z,18.20
2023-01-29T16:34:07.672Z,21.10
2023-01-29T16:36:36.400Z,25.10
2023-01-29T16:39:35.633Z,25.30
2023-01-29T16:42:26.530Z,17.50
2023-01-29T16:47:34.839Z,11.70
2023-01-29T16:50:03.024Z,17.50
2023-01-29T16:52:34.004Z,15.30
2023-01-29T16:55:20.263Z,16.80
2023-01-29T16:57:54.236Z,17.00
2023-01-29T17:00:26.409Z,26.60
2023-01-29T17:03:07.708Z,24.40
2023-01-29T17:05:38.119Z,22.40
2023-01-29T17:08:07.425Z,30.70
2023-01-29T17:10:36.255Z,24.40
2023-01-29T17:13:15.536Z,26.40
2023-01-29T17:15:43.901Z,20.80
2023-01-29T17:18:22.740Z,32.30
2023-01-29T17:20:53.183Z,39.30
2023-01-29T17:23:22.226Z,35.30
2023-01-29T17:25:50.271Z,38.50
2023-01-29T17:28:19.146Z,44.70
2023-01-29T17:31:00.359Z,34.60
2023-01-29T17:33:35.574Z,34.10
2023-01-29T17:36:04.180Z,25.40
2023-01-29T17:38:32.121Z,29.30
2023-01-29T17:41:06.276Z,22.00
2023-01-29T17:43:34.942Z,28.60
2023-01-29T17:46:03.176Z,19.20
2023-01-29T17:48:31.507Z,18.30
2023-01-29T17:51:03.349Z,20.90
2023-01-29T17:53:44.785Z,20.10
2023-01-29T17:56:16.463Z,15.80
2023-01-29T17:58:44.659Z,20.70
2023-01-29T18:01:13.035Z,14.30
2023-01-29T18:03:40.957Z,15.20
2023-01-29T18:06:10.094Z,13.40
2023-01-29T18:08:39.748Z,13.40
2023-01-29T18:11:12.735Z,13.10
2023-01-29T18:13:41.995Z,14.20
2023-01-29T18:16:10.049Z,11.50
2023-01-29T18:18:38.215Z,14.50
2023-01-29T18:21:08.002Z,12.90
2023-01-29T18:23:36.352Z,14.60
2023-01-29T18:26:04.741Z,11.30
2023-01-29T18:28:33.101Z,14.00
2023-01-29T18:31:02.614Z,12.40
2023-01-29T18:33:31.653Z,14.40
2023-01-29T18:36:00.532Z,15.00
2023-01-29T18:38:28.976Z,12.70
2023-01-29T18:41:03.836Z,12.10
2023-01-29T18:43:32.084Z,14.90
2023-01-29T18:46:00.448Z,12.00
2023-01-29T18:48:29.455Z,15.70
2023-01-29T18:50:58.120Z,14.20
2023-01-29T18:53:26.855Z,16.60
2023-01-29T18:56:00.820Z,14.10
2023-01-29T18:58:35.720Z,14.60
2023-01-29T19:01:09.677Z,13.00
2023-01-29T19:03:39.412Z,16.70
2023-01-29T19:06:10.160Z,12.40
2023-01-29T19:08:38.961Z,16.30
2023-01-29T19:11:09.316Z,15.30
2023-01-29T19:13:38.525Z,15.50
2023-01-29T19:16:09.124Z,19.50
2023-01-29T19:18:37.476Z,14.40
2023-01-29T19:21:10.760Z,16.50
2023-01-29T19:23:39.771Z,18.50
2023-01-29T19:26:07.901Z,22.60
2023-01-29T19:28:36.508Z,25.00
2023-01-29T19:31:04.518Z,26.70
2023-01-29T19:33:32.976Z,35.90
2023-01-29T19:36:01.362Z,35.60
2023-01-29T19:38:33.474Z,34.50
2023-01-29T19:41:01.820Z,34.30
2023-01-29T19:43:33.334Z,25.20
2023-01-29T19:46:03.002Z,21.00
2023-01-29T19:48:31.230Z,17.70
2023-01-29T19:51:02.318Z,19.60
2023-01-29T19:53:31.529Z,17.60
2023-01-29T19:56:02.236Z,17.60
2023-01-29T19:58:30.951Z,16.80
2023-01-29T20:01:22.516Z,19.40
2023-01-29T20:03:51.239Z,17.00
2023-01-29T20:06:23.230Z,21.70
2023-01-29T20:08:51.861Z,16.40
2023-01-29T20:11:23.317Z,15.10
2023-01-29T20:13:52.761Z,18.40
2023-01-29T20:16:22.419Z,21.50
2023-01-29T20:18:50.819Z,17.20
2023-01-29T20:21:23.789Z,19.20
2023-01-29T20:23:52.403Z,17.10
2023-01-29T20:26:22.236Z,19.40
2023-01-29T20:28:50.519Z,20.60
2023-01-29T20:31:18.901Z,19.00
2023-01-29T20:33:46.871Z,14.60
2023-01-29T20:36:15.244Z,16.60
2023-01-29T20:38:43.697Z,15.20
2023-01-29T20:41:16.941Z,13.30
2023-01-29T20:43:47.279Z,18.50
2023-01-29T20:46:15.634Z,18.30
2023-01-29T20:48:43.842Z,16.80
2023-01-29T20:51:15.680Z,21.20
2023-01-29T20:53:46.273Z,18.00
2023-01-29T20:58:47.097Z,16.70
2023-01-29T21:01:18.060Z,22.00
2023-01-29T21:03:47.377Z,20.60
2023-01-29T21:06:16.002Z,16.80
2023-01-29T21:08:44.214Z,17.90
2023-01-29T21:11:12.204Z,24.00
2023-01-29T21:13:40.555Z,19.50
2023-01-29T21:16:11.037Z,18.50
2023-01-29T21:18:39.767Z,27.10
2023-01-29T21:21:07.756Z,19.40
2023-01-29T21:23:36.014Z,17.30
2023-01-29T21:26:05.862Z,16.50
2023-01-29T21:28:34.609Z,12.40
2023-01-29T21:31:08.588Z,17.20
2023-01-29T21:33:37.418Z,22.40
2023-01-29T21:36:06.825Z,20.30
2023-01-29T21:38:34.852Z,19.00
2023-01-29T21:41:06.585Z,17.50
2023-01-29T21:43:35.130Z,17.00
2023-01-29T21:46:06.115Z,18.70
2023-01-29T21:48:34.714Z,16.10
2023-01-29T21:51:03.092Z,13.30
2023-01-29T21:53:31.210Z,13.90
2023-01-29T21:56:01.299Z,14.30
2023-01-29T21:58:30.169Z,12.80
2023-01-29T22:01:35.549Z,17.00
2023-01-29T22:03:47.720Z,15.80
2023-01-29T22:06:15.944Z,12.40
2023-01-29T22:08:44.188Z,11.50
2023-01-29T22:11:12.160Z,19.20
2023-01-29T22:13:40.343Z,10.70
2023-01-29T22:16:08.682Z,12.70
2023-01-29T22:18:37.139Z,10.20
2023-01-29T22:21:05.907Z,11.40
2023-01-29T22:23:34.136Z,12.00
2023-01-29T22:26:04.807Z,12.70
2023-01-29T22:28:35.226Z,14.70
2023-01-29T22:31:05.755Z,10.60
2023-01-29T22:36:02.701Z,12.00
2023-01-29T22:38:30.856Z,10.20
2023-01-29T22:41:00.275Z,12.40
2023-01-29T22:43:29.419Z,13.80
2023-01-29T22:45:58.026Z,13.40
2023-01-29T22:48:27.124Z,14.10
2023-01-29T22:51:12.395Z,12.60
2023-01-29T22:53:52.249Z,16.40
2023-01-29T22:56:25.272Z,13.80
2023-01-29T22:58:56.299Z,12.50
2023-01-29T23:01:27.017Z,13.40
2023-01-29T23:03:55.073Z,13.50
2023-01-29T23:06:23.901Z,13.20
2023-01-29T23:08:52.337Z,14.40
2023-01-29T23:11:23.590Z,13.20
2023-01-29T23:13:54.416Z,15.80
2023-01-29T23:16:26.789Z,16.30
2023-01-29T23:18:56.808Z,13.80
2023-01-29T23:21:25.962Z,16.10
2023-01-29T23:23:56.978Z,12.40
2023-01-29T23:26:44.440Z,13.80
2023-01-29T23:29:15.959Z,13.80
2023-01-29T23:31:44.519Z,14.00
2023-01-29T23:34:14.299Z,11.70
2023-01-29T23:36:42.897Z,17.00
2023-01-29T23:39:10.996Z,15.00
2023-01-29T23:41:38.978Z,12.10
2023-01-29T23:44:07.225Z,11.50
2023-01-29T23:46:35.337Z,11.40
2023-01-29T23:49:03.945Z,12.70
2023-01-29T23:51:32.117Z,14.60
2023-01-29T23:54:00.293Z,13.00
2023-01-29T23:56:28.518Z,12.90
2023-01-29T23:58:58.320Z,11.60
