createdAt,value
2023-03-02T00:02:13.253Z,142.97
2023-03-02T00:04:49.149Z,151.00
2023-03-02T00:07:19.942Z,148.70
2023-03-02T00:09:46.623Z,141.57
2023-03-02T00:12:13.482Z,143.37
2023-03-02T00:14:40.165Z,149.70
2023-03-02T00:17:07.977Z,145.93
2023-03-02T00:19:34.577Z,140.97
2023-03-02T00:22:01.353Z,143.97
2023-03-02T00:24:27.934Z,148.97
2023-03-02T00:26:54.491Z,154.37
2023-03-02T00:29:20.968Z,152.53
2023-03-02T00:31:47.532Z,144.13
2023-03-02T00:34:14.040Z,159.77
2023-03-02T00:36:40.835Z,146.13
2023-03-02T00:39:07.667Z,151.43
2023-03-02T00:41:34.187Z,135.63
2023-03-02T00:44:00.698Z,148.77
2023-03-02T00:46:28.538Z,161.87
2023-03-02T00:48:55.694Z,158.03
2023-03-02T00:51:22.244Z,150.47
2023-03-02T00:53:48.736Z,153.97
2023-03-02T00:56:15.175Z,146.07
2023-03-02T00:58:41.712Z,151.37
2023-03-02T01:01:10.534Z,160.13
2023-03-02T01:03:37.105Z,155.87
2023-03-02T01:06:04.739Z,157.87
2023-03-02T01:08:31.646Z,167.53
2023-03-02T01:11:01.250Z,152.50
2023-03-02T01:13:28.175Z,161.57
2023-03-02T01:16:02.418Z,152.57
2023-03-02T01:18:28.952Z,162.70
2023-03-02T01:21:03.203Z,153.73
2023-03-02T01:23:29.762Z,154.00
2023-03-02T01:25:57.041Z,153.60
2023-03-02T01:28:23.929Z,168.90
2023-03-02T01:30:50.562Z,160.23
2023-03-02T01:33:17.045Z,157.27
2023-03-02T01:35:47.066Z,155.40
2023-03-02T01:38:14.043Z,181.30
2023-03-02T01:40:40.546Z,160.10
2023-03-02T01:43:12.186Z,162.67
2023-03-02T01:46:03.334Z,152.87
2023-03-02T01:48:35.178Z,156.70
2023-03-02T01:51:02.569Z,170.23
2023-03-02T01:53:31.334Z,142.50
2023-03-02T01:55:58.334Z,129.80
2023-03-02T01:58:25.415Z,133.93
2023-03-02T02:00:52.843Z,133.07
2023-03-02T02:03:22.231Z,128.90
2023-03-02T02:05:58.775Z,127.07
2023-03-02T02:08:25.459Z,111.67
2023-03-02T02:10:53.069Z,115.40
2023-03-02T02:13:19.737Z,99.37
2023-03-02T02:15:46.284Z,100.37
2023-03-02T02:18:12.797Z,98.63
2023-03-02T02:20:47.466Z,100.13
2023-03-02T02:23:29.402Z,106.23
2023-03-02T02:26:02.418Z,105.40
2023-03-02T02:28:36.106Z,104.77
2023-03-02T02:31:14.795Z,105.17
2023-03-02T02:33:45.664Z,98.80
2023-03-02T02:36:19.630Z,102.73
2023-03-02T02:38:48.558Z,92.77
2023-03-02T02:41:21.213Z,95.33
2023-03-02T02:43:47.946Z,91.20
2023-03-02T02:46:14.526Z,93.67
2023-03-02T02:48:41.490Z,107.57
2023-03-02T02:51:09.729Z,101.27
2023-03-02T02:53:50.128Z,90.73
2023-03-02T02:56:17.602Z,101.83
2023-03-02T02:58:47.570Z,85.70
2023-03-02T03:01:15.864Z,98.37
2023-03-02T03:03:47.296Z,87.83
2023-03-02T03:06:18.053Z,98.60
2023-03-02T03:08:44.470Z,97.87
2023-03-02T03:11:13.442Z,90.10
2023-03-02T03:13:41.292Z,90.93
2023-03-02T03:16:10.463Z,84.97
2023-03-02T03:18:37.074Z,94.43
2023-03-02T03:21:03.697Z,90.47
2023-03-02T03:23:30.497Z,85.53
2023-03-02T03:25:57.473Z,82.17
2023-03-02T03:28:24.008Z,87.90
2023-03-02T03:30:50.520Z,93.17
2023-03-02T03:33:17.200Z,79.77
2023-03-02T03:35:43.865Z,78.40
2023-03-02T03:38:10.346Z,77.07
2023-03-02T03:40:37.011Z,74.97
2023-03-02T03:43:04.251Z,80.03
2023-03-02T03:45:31.008Z,80.50
2023-03-02T03:47:57.712Z,76.57
2023-03-02T03:50:24.663Z,80.77
2023-03-02T03:52:51.319Z,70.47
2023-03-02T03:55:18.053Z,76.70
2023-03-02T03:57:44.656Z,78.53
2023-03-02T04:00:14.996Z,75.10
2023-03-02T04:02:41.861Z,70.67
2023-03-02T04:05:09.407Z,74.67
2023-03-02T04:07:37.415Z,85.43
2023-03-02T04:10:05.107Z,71.53
2023-03-02T04:12:35.628Z,78.33
2023-03-02T04:15:02.904Z,69.97
2023-03-02T04:17:29.495Z,67.57
2023-03-02T04:19:56.208Z,64.93
2023-03-02T04:22:22.826Z,65.87
2023-03-02T04:24:49.919Z,67.20
2023-03-02T04:27:16.876Z,70.80
2023-03-02T04:29:44.865Z,70.50
2023-03-02T04:32:14.588Z,67.17
2023-03-02T04:34:41.192Z,65.20
2023-03-02T04:37:07.793Z,69.93
2023-03-02T04:39:34.245Z,65.10
2023-03-02T04:42:00.817Z,70.10
2023-03-02T04:44:27.309Z,67.97
2023-03-02T04:46:53.936Z,69.67
2023-03-02T04:49:20.629Z,60.57
2023-03-02T04:51:48.701Z,61.40
2023-03-02T04:54:21.169Z,60.97
2023-03-02T04:56:48.655Z,65.23
2023-03-02T04:59:20.159Z,59.47
2023-03-02T05:01:47.192Z,53.80
2023-03-02T05:04:13.969Z,63.00
2023-03-02T05:06:40.715Z,56.77
2023-03-02T05:09:07.180Z,62.53
2023-03-02T05:11:34.146Z,55.63
2023-03-02T05:14:03.508Z,56.97
2023-03-02T05:16:32.762Z,65.03
2023-03-02T05:19:01.605Z,56.83
2023-03-02T05:21:28.232Z,62.10
2023-03-02T05:23:55.430Z,60.23
2023-03-02T05:26:22.265Z,64.63
2023-03-02T05:28:48.973Z,61.87
2023-03-02T05:31:23.318Z,63.87
2023-03-02T05:33:49.969Z,62.20
2023-03-02T05:36:18.998Z,56.33
2023-03-02T05:38:46.592Z,55.90
2023-03-02T05:41:13.307Z,58.03
2023-03-02T05:43:39.856Z,57.70
2023-03-02T05:46:06.496Z,54.37
2023-03-02T05:48:33.393Z,63.17
2023-03-02T05:51:00.074Z,63.07
2023-03-02T05:53:26.743Z,59.63
2023-03-02T05:55:53.475Z,68.87
2023-03-02T05:58:20.653Z,62.07
2023-03-02T06:00:48.144Z,68.50
2023-03-02T06:03:15.595Z,67.53
2023-03-02T06:05:42.603Z,64.40
2023-03-02T06:08:09.441Z,65.33
2023-03-02T06:10:36.247Z,62.67
2023-03-02T06:13:02.856Z,64.37
2023-03-02T06:15:29.827Z,74.97
2023-03-02T06:17:59.101Z,67.30
2023-03-02T06:20:26.077Z,67.07
2023-03-02T06:22:53.186Z,63.70
2023-03-02T06:25:23.650Z,69.70
2023-03-02T06:27:51.703Z,75.50
2023-03-02T06:30:21.503Z,70.27
2023-03-02T06:32:48.041Z,71.00
2023-03-02T06:35:14.809Z,68.43
2023-03-02T06:37:44.062Z,76.93
2023-03-02T06:40:12.012Z,74.47
2023-03-02T06:42:39.457Z,73.50
2023-03-02T06:45:07.200Z,83.27
2023-03-02T06:47:34.072Z,87.50
2023-03-02T06:50:00.674Z,82.23
2023-03-02T06:52:27.635Z,86.37
2023-03-02T06:54:55.005Z,85.50
2023-03-02T06:57:21.561Z,86.47
2023-03-02T06:59:48.232Z,84.77
2023-03-02T07:02:14.703Z,88.50
2023-03-02T07:04:41.243Z,80.07
2023-03-02T07:07:07.946Z,80.27
2023-03-02T07:09:34.721Z,89.40
2023-03-02T07:12:01.535Z,97.90
2023-03-02T07:14:28.262Z,95.20
2023-03-02T07:16:57.423Z,85.83
2023-03-02T07:19:24.043Z,98.87
2023-03-02T07:21:50.671Z,95.37
2023-03-02T07:24:17.228Z,85.77
2023-03-02T07:26:43.992Z,91.40
2023-03-02T07:29:10.582Z,86.00
2023-03-02T07:31:37.136Z,86.67
2023-03-02T07:34:03.773Z,95.33
2023-03-02T07:36:30.373Z,80.27
2023-03-02T07:38:57.575Z,88.70
2023-03-02T07:41:24.078Z,84.17
2023-03-02T07:43:50.697Z,82.23
2023-03-02T07:46:17.229Z,85.13
2023-03-02T07:48:43.757Z,87.73
2023-03-02T07:51:10.451Z,79.60
2023-03-02T07:53:36.999Z,74.27
2023-03-02T07:56:11.001Z,69.87
2023-03-02T07:58:37.892Z,81.63
2023-03-02T08:01:04.692Z,83.83
2023-03-02T08:03:31.205Z,80.07
2023-03-02T08:05:57.988Z,77.30
2023-03-02T08:08:24.636Z,77.47
2023-03-02T08:10:51.166Z,88.80
2023-03-02T08:13:17.815Z,87.83
2023-03-02T08:15:44.430Z,76.50
2023-03-02T08:18:10.922Z,65.53
2023-03-02T08:20:37.710Z,65.77
2023-03-02T08:23:04.200Z,62.77
2023-03-02T08:25:30.670Z,67.97
2023-03-02T08:27:57.588Z,71.77
2023-03-02T08:30:24.100Z,65.77
2023-03-02T08:32:50.809Z,59.13
2023-03-02T08:35:17.516Z,69.83
2023-03-02T08:37:44.007Z,66.43
2023-03-02T08:40:11.097Z,63.97
2023-03-02T08:42:37.942Z,64.87
2023-03-02T08:45:04.854Z,101.90
2023-03-02T08:47:32.424Z,91.77
2023-03-02T08:49:59.004Z,79.77
2023-03-02T08:52:25.580Z,68.33
2023-03-02T08:54:52.134Z,71.43
2023-03-02T08:57:19.750Z,68.37
2023-03-02T08:59:47.762Z,69.73
2023-03-02T09:02:14.362Z,67.47
2023-03-02T09:04:41.184Z,59.70
2023-03-02T09:07:07.809Z,50.93
2023-03-02T09:09:34.420Z,45.47
2023-03-02T09:12:00.935Z,45.67
2023-03-02T09:14:27.831Z,33.13
2023-03-02T09:16:54.524Z,34.17
2023-03-02T09:19:21.269Z,43.67
2023-03-02T09:21:48.061Z,49.80
2023-03-02T09:24:14.587Z,46.13
2023-03-02T09:26:41.204Z,44.23
2023-03-02T09:29:08.040Z,45.83
2023-03-02T09:31:36.085Z,37.83
2023-03-02T09:34:04.332Z,39.77
2023-03-02T09:36:32.774Z,30.80
2023-03-02T09:38:59.529Z,34.37
2023-03-02T09:41:59.771Z,36.33
2023-03-02T09:44:35.399Z,33.53
2023-03-02T09:47:05.202Z,34.53
2023-03-02T09:49:50.429Z,32.50
2023-03-02T09:52:19.835Z,34.50
2023-03-02T09:54:46.300Z,32.03
2023-03-02T09:57:24.784Z,32.17
2023-03-02T10:00:06.635Z,15.43
2023-03-02T10:03:05.137Z,15.83
2023-03-02T10:05:43.147Z,23.20
2023-03-02T10:08:22.009Z,21.87
2023-03-02T10:10:51.187Z,17.60
2023-03-02T10:13:26.509Z,17.77
2023-03-02T10:15:58.821Z,15.40
2023-03-02T10:18:35.823Z,14.10
2023-03-02T10:21:27.253Z,17.73
2023-03-02T10:24:42.462Z,15.93
2023-03-02T10:27:19.093Z,17.20
2023-03-02T10:29:51.558Z,17.03
2023-03-02T10:32:26.553Z,16.80
2023-03-02T10:34:53.835Z,16.93
2023-03-02T10:37:29.721Z,15.20
2023-03-02T10:39:59.173Z,15.57
2023-03-02T10:42:37.561Z,19.03
2023-03-02T10:45:27.420Z,14.63
2023-03-02T10:48:09.249Z,13.83
2023-03-02T10:50:36.819Z,14.03
2023-03-02T10:53:06.876Z,13.80
2023-03-02T10:55:34.429Z,14.33
2023-03-02T10:58:25.983Z,13.67
2023-03-02T11:00:58.115Z,19.53
2023-03-02T11:03:24.784Z,16.00
2023-03-02T11:05:51.445Z,21.10
2023-03-02T11:08:23.424Z,14.60
2023-03-02T11:11:03.697Z,18.33
2023-03-02T11:13:35.472Z,18.37
2023-03-02T11:16:03.123Z,16.83
2023-03-02T11:18:29.559Z,16.57
2023-03-02T11:21:05.585Z,19.53
2023-03-02T11:24:02.677Z,18.10
2023-03-02T11:26:46.133Z,19.80
2023-03-02T11:29:20.979Z,19.70
2023-03-02T11:31:56.171Z,21.47
2023-03-02T11:34:54.435Z,18.20
2023-03-02T11:37:36.833Z,20.90
2023-03-02T11:40:09.094Z,18.67
2023-03-02T11:42:39.036Z,19.47
2023-03-02T11:45:16.707Z,17.20
2023-03-02T11:47:57.415Z,20.30
2023-03-02T11:50:28.323Z,20.63
2023-03-02T11:52:58.900Z,23.27
2023-03-02T11:55:30.269Z,20.30
2023-03-02T12:00:37.409Z,19.47
2023-03-02T12:03:07.223Z,19.97
2023-03-02T12:05:37.115Z,20.13
2023-03-02T12:08:07.479Z,23.20
2023-03-02T12:10:40.413Z,21.40
2023-03-02T12:13:15.745Z,21.57
2023-03-02T12:15:45.393Z,19.03
2023-03-02T12:18:21.178Z,21.03
2023-03-02T12:21:07.660Z,19.73
2023-03-02T12:23:36.698Z,19.90
2023-03-02T12:26:09.438Z,21.67
2023-03-02T12:28:38.906Z,24.20
2023-03-02T12:31:12.455Z,19.60
2023-03-02T12:33:49.179Z,20.23
2023-03-02T12:36:27.527Z,21.13
2023-03-02T12:39:06.277Z,20.93
2023-03-02T12:41:51.166Z,19.27
2023-03-02T12:44:33.770Z,21.90
2023-03-02T12:47:02.942Z,18.17
2023-03-02T12:49:50.597Z,21.53
2023-03-02T12:52:34.611Z,21.37
2023-03-02T12:55:04.522Z,22.17
2023-03-02T12:57:31.853Z,24.77
2023-03-02T13:00:01.942Z,20.03
2023-03-02T13:02:36.330Z,23.00
2023-03-02T13:05:07.167Z,23.03
2023-03-02T13:07:41.373Z,20.17
2023-03-02T13:10:38.189Z,23.47
2023-03-02T13:13:17.008Z,20.33
2023-03-02T13:15:52.658Z,23.13
2023-03-02T13:18:23.540Z,21.87
2023-03-02T13:20:50.600Z,22.00
2023-03-02T13:23:18.249Z,21.77
2023-03-02T13:25:52.514Z,22.97
2023-03-02T13:28:35.086Z,23.07
2023-03-02T13:31:04.412Z,20.33
2023-03-02T13:33:32.202Z,21.87
2023-03-02T13:35:59.138Z,23.47
2023-03-02T13:38:28.228Z,22.00
2023-03-02T13:40:56.044Z,21.87
2023-03-02T13:43:34.581Z,19.40
2023-03-02T13:46:03.750Z,22.70
2023-03-02T13:48:31.012Z,27.77
2023-03-02T13:51:15.576Z,20.87
2023-03-02T13:53:50.668Z,24.27
2023-03-02T13:56:18.350Z,24.87
2023-03-02T13:58:45.321Z,24.53
2023-03-02T14:01:13.066Z,24.73
2023-03-02T14:03:39.740Z,24.53
2023-03-02T14:06:07.397Z,24.80
2023-03-02T14:08:33.986Z,25.33
2023-03-02T14:11:01.490Z,27.37
2023-03-02T14:13:37.673Z,27.27
2023-03-02T14:16:04.610Z,26.27
2023-03-02T14:18:40.499Z,28.60
2023-03-02T14:21:12.358Z,27.73
2023-03-02T14:23:41.107Z,27.13
2023-03-02T14:26:26.383Z,34.47
2023-03-02T14:29:04.554Z,29.60
2023-03-02T14:31:32.227Z,26.83
2023-03-02T14:33:58.925Z,25.63
2023-03-02T14:36:34.890Z,25.77
2023-03-02T14:39:05.044Z,27.30
2023-03-02T14:41:34.440Z,26.40
2023-03-02T14:44:05.102Z,25.87
2023-03-02T14:46:31.685Z,24.87
2023-03-02T14:48:58.166Z,24.30
2023-03-02T14:51:27.175Z,23.17
2023-03-02T14:53:56.055Z,24.57
2023-03-02T14:56:56.281Z,36.20
2023-03-02T14:59:22.810Z,28.50
2023-03-02T15:01:49.527Z,27.77
2023-03-02T15:04:16.284Z,27.87
2023-03-02T15:06:43.162Z,24.93
2023-03-02T15:09:10.996Z,26.17
2023-03-02T15:11:37.433Z,21.70
2023-03-02T15:14:03.944Z,30.10
2023-03-02T15:16:30.814Z,29.37
2023-03-02T15:18:58.901Z,31.93
2023-03-02T15:21:25.601Z,26.20
2023-03-02T15:23:52.348Z,37.60
2023-03-02T15:26:18.969Z,31.67
2023-03-02T15:28:45.694Z,29.37
2023-03-02T15:31:16.616Z,26.93
2023-03-02T15:33:45.144Z,26.10
2023-03-02T15:36:12.588Z,27.93
2023-03-02T15:38:39.634Z,27.17
2023-03-02T15:41:08.662Z,23.87
2023-03-02T15:43:35.294Z,23.77
2023-03-02T15:46:02.325Z,27.40
2023-03-02T17:59:16.845Z,100.60
2023-03-02T18:01:44.040Z,113.07
2023-03-02T18:04:10.587Z,119.67
2023-03-02T18:06:37.278Z,122.13
2023-03-02T18:09:03.933Z,119.33
2023-03-02T18:11:30.447Z,120.57
2023-03-02T18:13:58.032Z,118.37
2023-03-02T18:16:26.251Z,121.63
2023-03-02T18:18:54.060Z,131.80
2023-03-02T18:21:21.202Z,122.90
2023-03-02T18:23:47.671Z,111.73
2023-03-02T18:26:18.238Z,108.00
2023-03-02T18:28:44.983Z,113.17
2023-03-02T18:31:15.191Z,167.63
2023-03-02T18:33:42.137Z,170.90
2023-03-02T18:36:09.459Z,151.60
2023-03-02T18:38:36.444Z,146.00
2023-03-02T18:41:04.831Z,142.37
2023-03-02T18:43:34.895Z,154.50
2023-03-02T18:46:04.068Z,146.03
2023-03-02T18:48:31.391Z,166.80
2023-03-02T18:50:58.540Z,150.33
2023-03-02T18:53:25.745Z,132.47
2023-03-02T18:55:55.519Z,132.33
2023-03-02T18:58:23.411Z,131.57
2023-03-02T19:00:49.911Z,143.40
2023-03-02T19:03:17.480Z,139.97
2023-03-02T19:05:44.764Z,127.30
2023-03-02T19:08:11.896Z,125.27
2023-03-02T19:10:39.525Z,131.13
2023-03-02T19:13:06.142Z,118.80
2023-03-02T19:15:34.809Z,120.90
2023-03-02T19:18:01.557Z,115.63
2023-03-02T19:20:28.377Z,108.57
2023-03-02T19:22:55.407Z,106.97
2023-03-02T19:25:22.416Z,108.53
2023-03-02T19:27:49.009Z,120.77
2023-03-02T19:30:23.459Z,122.03
2023-03-02T19:32:53.826Z,118.60
2023-03-02T19:35:22.520Z,118.37
2023-03-02T19:37:49.059Z,138.37
2023-03-02T19:40:17.981Z,139.33
2023-03-02T19:42:45.852Z,153.40
2023-03-02T19:45:17.898Z,177.47
2023-03-02T19:47:45.520Z,160.93
2023-03-02T19:50:13.733Z,172.57
2023-03-02T19:52:40.662Z,161.77
2023-03-02T19:55:10.668Z,170.07
2023-03-02T19:57:38.123Z,171.20
2023-03-02T20:00:07.662Z,180.93
2023-03-02T20:02:36.183Z,191.97
2023-03-02T20:05:03.876Z,172.60
2023-03-02T20:07:30.337Z,181.30
2023-03-02T20:09:56.950Z,172.40
2023-03-02T20:12:23.439Z,179.63
2023-03-02T20:14:51.168Z,178.10
2023-03-02T20:17:19.778Z,172.43
2023-03-02T20:19:47.524Z,170.03
2023-03-02T20:22:14.950Z,183.03
2023-03-02T20:24:43.117Z,164.27
2023-03-02T20:27:11.517Z,183.13
2023-03-02T20:29:40.208Z,164.80
2023-03-02T20:32:09.105Z,161.33
2023-03-02T20:34:41.193Z,161.77
2023-03-02T20:37:08.062Z,158.70
2023-03-02T20:39:41.601Z,159.67
2023-03-02T20:42:09.267Z,161.20
2023-03-02T20:44:36.352Z,175.23
2023-03-02T20:47:10.852Z,166.17
2023-03-02T20:49:37.673Z,165.70
2023-03-02T20:52:05.481Z,177.17
2023-03-02T20:54:36.384Z,176.87
2023-03-02T20:57:05.450Z,180.33
2023-03-02T20:59:32.517Z,173.10
2023-03-02T21:01:59.423Z,176.77
2023-03-02T21:04:26.303Z,180.10
2023-03-02T21:06:53.123Z,179.23
2023-03-02T21:09:20.262Z,176.53
2023-03-02T21:11:47.340Z,171.53
2023-03-02T21:14:15.097Z,171.77
2023-03-02T21:16:44.062Z,185.03
2023-03-02T21:19:14.016Z,183.27
2023-03-02T21:21:42.179Z,177.67
2023-03-02T21:24:10.704Z,181.83
2023-03-02T21:26:37.347Z,170.80
2023-03-02T21:29:05.336Z,181.47
2023-03-02T21:31:32.028Z,179.37
2023-03-02T21:34:00.065Z,175.97
2023-03-02T21:36:27.278Z,174.63
2023-03-02T21:38:54.027Z,184.87
2023-03-02T21:41:20.702Z,175.43
2023-03-02T21:43:48.374Z,177.63
2023-03-02T21:46:19.353Z,170.30
2023-03-02T21:48:46.772Z,164.23
2023-03-02T21:51:15.139Z,175.97
2023-03-02T21:53:41.881Z,177.60
2023-03-02T21:56:09.605Z,183.90
2023-03-02T21:58:36.208Z,185.40
2023-03-02T22:01:02.899Z,175.17
2023-03-02T22:03:29.351Z,172.10
2023-03-02T22:05:56.070Z,180.27
2023-03-02T22:08:22.759Z,187.97
2023-03-02T22:10:50.517Z,217.60
2023-03-02T22:13:26.400Z,179.43
2023-03-02T22:16:05.880Z,192.43
2023-03-02T22:18:32.413Z,163.67
2023-03-02T22:20:58.930Z,189.90
2023-03-02T22:23:26.962Z,177.30
2023-03-02T22:25:56.319Z,177.17
2023-03-02T22:28:25.384Z,180.50
2023-03-02T22:30:52.604Z,185.67
2023-03-02T22:33:24.906Z,182.70
2023-03-02T22:35:53.209Z,179.00
2023-03-02T22:38:25.184Z,172.20
2023-03-02T22:40:53.043Z,175.67
2023-03-02T22:43:26.482Z,173.67
2023-03-02T22:45:54.156Z,176.37
2023-03-02T22:48:22.421Z,187.67
2023-03-02T22:50:50.066Z,189.40
2023-03-02T22:53:49.869Z,194.13
2023-03-02T22:56:37.546Z,166.80
2023-03-02T22:59:07.542Z,174.67
2023-03-02T23:01:42.529Z,181.80
2023-03-02T23:04:16.213Z,196.00
2023-03-02T23:06:45.250Z,174.67
2023-03-02T23:09:14.715Z,191.27
2023-03-02T23:11:42.024Z,187.10
2023-03-02T23:14:23.592Z,197.37
2023-03-02T23:17:31.956Z,183.27
2023-03-02T23:19:58.836Z,187.10
2023-03-02T23:22:28.495Z,188.40
2023-03-02T23:24:55.958Z,189.57
2023-03-02T23:27:24.280Z,184.30
2023-03-02T23:29:51.899Z,183.97
2023-03-02T23:32:19.525Z,177.30
2023-03-02T23:34:46.296Z,173.30
2023-03-02T23:37:12.928Z,183.87
2023-03-02T23:39:39.564Z,184.37
2023-03-02T23:42:06.186Z,207.50
2023-03-02T23:44:32.646Z,181.27
2023-03-02T23:46:59.567Z,172.87
2023-03-02T23:49:26.133Z,184.17
2023-03-02T23:51:52.767Z,175.57
2023-03-02T23:54:19.412Z,171.97
2023-03-02T23:56:45.964Z,182.93
2023-03-02T23:59:12.509Z,169.87
