createdAt,value
2023-01-20T00:01:28.203Z,8.10
2023-01-20T00:03:58.740Z,9.97
2023-01-20T00:06:29.900Z,9.63
2023-01-20T00:09:00.532Z,10.23
2023-01-20T00:11:28.423Z,9.23
2023-01-20T00:14:00.160Z,11.73
2023-01-20T00:16:27.189Z,8.13
2023-01-20T00:18:54.492Z,10.60
2023-01-20T00:21:21.698Z,10.37
2023-01-20T00:23:49.151Z,9.50
2023-01-20T00:26:19.372Z,11.13
2023-01-20T00:28:46.571Z,9.77
2023-01-20T00:31:42.908Z,12.80
2023-01-20T00:34:09.999Z,11.47
2023-01-20T00:36:36.526Z,13.00
2023-01-20T00:39:04.077Z,10.03
2023-01-20T00:41:32.317Z,11.47
2023-01-20T00:43:59.187Z,11.37
2023-01-20T00:46:25.967Z,14.03
2023-01-20T00:48:52.554Z,12.10
2023-01-20T00:51:19.061Z,11.30
2023-01-20T00:53:45.631Z,11.67
2023-01-20T00:56:12.112Z,11.27
2023-01-20T00:58:38.884Z,11.80
2023-01-20T01:01:05.694Z,14.20
2023-01-20T01:03:32.325Z,13.03
2023-01-20T01:06:18.519Z,12.83
2023-01-20T01:08:45.567Z,11.17
2023-01-20T01:11:13.023Z,11.77
2023-01-20T01:13:39.735Z,12.03
2023-01-20T01:16:12.520Z,14.60
2023-01-20T01:18:39.718Z,11.70
2023-01-20T01:21:08.716Z,11.00
2023-01-20T01:23:35.325Z,11.10
2023-01-20T01:26:01.851Z,13.37
2023-01-20T01:28:28.325Z,12.10
2023-01-20T01:30:54.950Z,12.33
2023-01-20T01:33:22.056Z,10.53
2023-01-20T01:35:59.801Z,10.90
2023-01-20T01:38:27.371Z,12.23
2023-01-20T01:40:55.472Z,10.50
2023-01-20T01:43:34.326Z,10.60
2023-01-20T01:46:01.060Z,9.63
2023-01-20T01:48:39.063Z,10.67
2023-01-20T01:51:19.458Z,11.07
2023-01-20T01:53:53.806Z,14.67
2023-01-20T01:56:25.967Z,10.07
2023-01-20T01:58:57.068Z,8.77
2023-01-20T02:01:24.581Z,9.80
2023-01-20T02:04:02.517Z,10.63
2023-01-20T02:06:33.401Z,12.20
2023-01-20T02:09:02.582Z,11.27
2023-01-20T02:11:31.495Z,10.50
2023-01-20T02:13:59.229Z,10.57
2023-01-20T02:16:42.911Z,10.03
2023-01-20T02:19:39.739Z,10.90
2023-01-20T02:22:25.880Z,13.50
2023-01-20T02:25:20.301Z,11.00
2023-01-20T02:28:28.931Z,12.27
2023-01-20T02:31:20.919Z,12.20
2023-01-20T02:34:00.840Z,10.27
2023-01-20T02:36:30.500Z,12.70
2023-01-20T02:39:07.655Z,10.00
2023-01-20T02:41:58.591Z,11.07
2023-01-20T02:44:30.159Z,9.93
2023-01-20T02:47:06.428Z,10.57
2023-01-20T02:49:39.385Z,11.63
2023-01-20T02:52:08.570Z,11.67
2023-01-20T02:54:39.637Z,11.20
2023-01-20T02:57:09.221Z,11.73
2023-01-20T02:59:41.973Z,12.27
2023-01-20T03:02:14.323Z,10.90
2023-01-20T03:04:47.796Z,10.90
2023-01-20T03:07:15.775Z,12.23
2023-01-20T03:09:47.586Z,12.10
2023-01-20T03:12:18.516Z,10.97
2023-01-20T03:14:45.191Z,12.80
2023-01-20T03:17:11.808Z,10.80
2023-01-20T03:19:38.334Z,9.77
2023-01-20T03:22:05.093Z,11.80
2023-01-20T03:24:36.032Z,12.17
2023-01-20T03:27:02.653Z,33.40
2023-01-20T03:29:30.599Z,35.70
2023-01-20T03:32:01.635Z,48.80
2023-01-20T03:34:32.545Z,88.47
2023-01-20T03:37:00.820Z,61.17
2023-01-20T03:39:28.349Z,17.73
2023-01-20T03:42:13.923Z,14.60
2023-01-20T03:45:31.165Z,10.90
2023-01-20T03:48:08.715Z,13.47
2023-01-20T03:50:47.763Z,12.93
2023-01-20T03:53:37.388Z,16.03
2023-01-20T03:56:09.107Z,13.47
2023-01-20T03:58:40.855Z,12.80
2023-01-20T04:01:17.910Z,20.27
2023-01-20T04:03:49.102Z,15.27
2023-01-20T04:06:18.014Z,15.53
2023-01-20T04:08:51.310Z,14.63
2023-01-20T04:11:18.041Z,14.33
2023-01-20T04:13:44.754Z,15.03
2023-01-20T04:16:15.715Z,12.50
2023-01-20T04:18:45.532Z,14.03
2023-01-20T04:21:29.842Z,12.07
2023-01-20T04:24:02.973Z,14.53
2023-01-20T04:26:29.502Z,14.87
2023-01-20T04:28:56.184Z,14.70
2023-01-20T04:31:30.624Z,14.50
2023-01-20T04:33:57.984Z,15.03
2023-01-20T04:36:24.851Z,13.33
2023-01-20T04:38:51.473Z,13.47
2023-01-20T04:41:18.176Z,15.23
2023-01-20T04:43:45.658Z,15.77
2023-01-20T04:46:13.448Z,15.10
2023-01-20T04:48:39.959Z,16.10
2023-01-20T04:51:07.765Z,12.90
2023-01-20T04:53:34.856Z,13.10
2023-01-20T04:56:01.402Z,17.13
2023-01-20T04:58:27.974Z,14.70
2023-01-20T05:00:54.774Z,12.77
2023-01-20T05:03:21.488Z,12.87
2023-01-20T05:05:54.815Z,14.63
2023-01-20T05:08:22.101Z,12.77
2023-01-20T05:10:49.523Z,10.87
2023-01-20T05:13:16.514Z,13.37
2023-01-20T05:15:44.480Z,11.50
2023-01-20T05:18:11.392Z,13.97
2023-01-20T05:20:37.942Z,15.07
2023-01-20T05:23:05.175Z,14.23
2023-01-20T05:25:31.728Z,15.07
2023-01-20T05:27:59.640Z,14.03
2023-01-20T05:30:26.263Z,14.03
2023-01-20T05:32:52.805Z,12.30
2023-01-20T05:35:19.858Z,16.50
2023-01-20T05:37:46.331Z,14.97
2023-01-20T05:40:13.707Z,15.63
2023-01-20T05:42:40.347Z,13.03
2023-01-20T05:45:07.412Z,14.70
2023-01-20T05:47:33.896Z,14.07
2023-01-20T05:50:01.668Z,14.33
2023-01-20T05:52:28.108Z,15.50
2023-01-20T05:54:54.656Z,15.10
2023-01-20T05:57:24.250Z,14.00
2023-01-20T05:59:52.337Z,14.33
2023-01-20T06:02:21.577Z,11.70
2023-01-20T06:04:49.711Z,12.73
2023-01-20T06:07:16.194Z,18.07
2023-01-20T06:09:42.777Z,15.17
2023-01-20T06:12:10.454Z,9.67
2023-01-20T06:14:36.971Z,10.77
2023-01-20T06:17:04.214Z,7.87
2023-01-20T06:19:31.959Z,11.47
2023-01-20T06:21:59.704Z,11.97
2023-01-20T06:24:26.175Z,8.87
2023-01-20T06:26:54.587Z,8.63
2023-01-20T06:29:21.533Z,13.67
2023-01-20T06:32:15.640Z,12.93
2023-01-20T06:34:43.272Z,12.90
2023-01-20T06:37:11.268Z,12.10
2023-01-20T06:39:43.472Z,12.17
2023-01-20T06:42:11.569Z,12.27
2023-01-20T06:44:39.248Z,11.40
2023-01-20T06:47:07.792Z,12.80
2023-01-20T06:49:35.721Z,14.07
2023-01-20T06:52:02.899Z,12.93
2023-01-20T06:54:30.968Z,12.47
2023-01-20T06:56:58.728Z,12.83
2023-01-20T06:59:27.662Z,12.33
2023-01-20T07:01:54.421Z,11.90
2023-01-20T07:04:21.320Z,11.90
2023-01-20T07:06:50.760Z,10.87
2023-01-20T07:09:18.336Z,10.23
2023-01-20T07:11:46.198Z,10.87
2023-01-20T07:14:14.806Z,11.37
2023-01-20T07:16:41.483Z,12.40
2023-01-20T07:19:08.052Z,21.20
2023-01-20T07:21:36.819Z,11.10
2023-01-20T07:24:05.354Z,16.23
2023-01-20T07:26:36.446Z,10.73
2023-01-20T07:29:03.010Z,11.23
2023-01-20T07:31:31.518Z,12.40
2023-01-20T07:33:58.472Z,11.00
2023-01-20T07:36:26.806Z,12.13
2023-01-20T07:38:54.066Z,14.13
2023-01-20T07:41:24.395Z,12.97
2023-01-20T07:43:54.385Z,12.10
2023-01-20T07:46:22.816Z,11.93
2023-01-20T07:48:50.653Z,67.80
2023-01-20T07:51:19.530Z,92.60
2023-01-20T07:53:48.264Z,48.47
2023-01-20T07:56:22.226Z,23.43
2023-01-20T07:58:50.577Z,18.13
2023-01-20T08:01:20.457Z,13.53
2023-01-20T08:03:51.279Z,18.63
2023-01-20T08:06:21.057Z,18.37
2023-01-20T08:08:48.119Z,19.37
2023-01-20T08:11:23.551Z,15.97
2023-01-20T08:13:50.285Z,11.20
2023-01-20T08:16:20.246Z,12.27
2023-01-20T08:18:47.223Z,12.83
2023-01-20T08:21:25.852Z,11.90
2023-01-20T08:23:56.677Z,12.77
2023-01-20T08:26:25.048Z,13.97
2023-01-20T08:28:52.207Z,11.93
2023-01-20T08:31:21.418Z,14.67
2023-01-20T08:33:51.684Z,13.13
2023-01-20T08:36:24.285Z,12.50
2023-01-20T08:38:51.072Z,12.90
2023-01-20T08:41:26.753Z,11.33
2023-01-20T08:43:55.078Z,14.87
2023-01-20T08:46:22.746Z,13.30
2023-01-20T08:48:50.556Z,16.93
2023-01-20T08:51:24.916Z,13.63
2023-01-20T08:53:51.853Z,13.70
2023-01-20T08:56:21.030Z,21.77
2023-01-20T08:58:47.920Z,39.83
2023-01-20T09:01:21.974Z,26.37
2023-01-20T09:04:03.489Z,14.53
2023-01-20T09:06:38.349Z,13.20
2023-01-20T09:09:06.236Z,15.23
2023-01-20T09:11:32.964Z,14.57
2023-01-20T09:14:02.044Z,16.97
2023-01-20T09:16:29.763Z,20.37
2023-01-20T09:18:57.257Z,19.13
2023-01-20T09:21:25.841Z,18.03
2023-01-20T09:23:52.694Z,18.73
2023-01-20T09:26:34.925Z,18.87
2023-01-20T09:29:10.319Z,19.63
2023-01-20T09:31:52.530Z,23.07
2023-01-20T09:34:27.288Z,21.67
2023-01-20T09:37:19.886Z,18.17
2023-01-20T09:40:07.172Z,18.10
2023-01-20T09:43:18.093Z,16.13
2023-01-20T09:46:09.042Z,16.27
2023-01-20T09:49:11.360Z,16.90
2023-01-20T09:52:18.798Z,13.60
2023-01-20T09:54:55.568Z,13.60
2023-01-20T09:57:25.061Z,17.80
2023-01-20T10:00:03.725Z,20.07
2023-01-20T10:02:37.888Z,17.77
2023-01-20T10:05:19.580Z,15.73
2023-01-20T10:07:56.729Z,18.57
2023-01-20T10:10:45.850Z,11.77
2023-01-20T10:13:21.476Z,13.77
2023-01-20T10:15:53.577Z,13.20
2023-01-20T10:18:27.015Z,13.13
2023-01-20T10:21:12.960Z,12.03
2023-01-20T10:23:51.165Z,12.97
2023-01-20T10:26:40.916Z,12.17
2023-01-20T10:29:13.441Z,12.60
2023-01-20T10:32:18.030Z,11.20
2023-01-20T10:34:47.326Z,10.63
2023-01-20T10:37:16.003Z,13.87
2023-01-20T10:39:58.305Z,12.40
2023-01-20T10:42:28.500Z,11.03
2023-01-20T10:44:55.348Z,11.07
2023-01-20T10:48:06.837Z,17.73
2023-01-20T10:51:10.521Z,13.93
2023-01-20T10:53:52.100Z,12.73
2023-01-20T10:56:41.290Z,11.63
2023-01-20T10:59:18.885Z,11.37
2023-01-20T11:01:56.262Z,11.73
2023-01-20T11:04:28.084Z,11.57
2023-01-20T11:07:00.145Z,10.07
2023-01-20T11:09:37.539Z,9.20
2023-01-20T11:12:11.201Z,8.73
2023-01-20T11:14:41.358Z,8.27
2023-01-20T11:17:14.676Z,10.77
2023-01-20T11:19:48.144Z,11.43
2023-01-20T11:22:25.988Z,10.90
2023-01-20T11:24:58.947Z,11.70
2023-01-20T11:27:47.941Z,11.17
2023-01-20T11:30:28.468Z,8.83
2023-01-20T11:33:28.656Z,9.47
2023-01-20T11:36:04.811Z,8.87
2023-01-20T11:38:48.529Z,10.50
2023-01-20T11:41:33.154Z,9.53
2023-01-20T11:44:08.861Z,9.90
2023-01-20T11:46:37.742Z,8.80
2023-01-20T11:49:24.400Z,8.30
2023-01-20T11:51:54.565Z,9.00
2023-01-20T11:54:29.734Z,10.00
2023-01-20T11:57:09.662Z,9.50
2023-01-20T11:59:50.033Z,8.87
2023-01-20T12:02:24.683Z,9.90
2023-01-20T12:05:03.518Z,9.80
2023-01-20T12:07:48.873Z,9.30
2023-01-20T12:10:26.452Z,9.93
2023-01-20T12:13:16.647Z,10.00
2023-01-20T12:15:52.867Z,10.33
2023-01-20T12:18:34.181Z,11.07
2023-01-20T12:21:18.108Z,11.63
2023-01-20T12:23:56.997Z,11.33
2023-01-20T12:26:26.057Z,10.30
2023-01-20T12:29:22.574Z,8.83
2023-01-20T12:31:49.918Z,9.97
2023-01-20T12:34:24.076Z,10.07
2023-01-20T12:36:59.895Z,11.47
2023-01-20T12:39:41.120Z,12.47
2023-01-20T12:42:10.794Z,9.40
2023-01-20T12:44:51.623Z,10.50
2023-01-20T12:47:27.637Z,8.57
2023-01-20T12:50:41.884Z,10.07
2023-01-20T12:53:49.170Z,8.87
2023-01-20T12:56:21.682Z,9.23
2023-01-20T12:59:17.252Z,8.80
2023-01-20T13:02:02.819Z,10.33
2023-01-20T13:04:35.470Z,11.43
2023-01-20T13:07:20.907Z,9.13
2023-01-20T13:10:11.815Z,9.17
2023-01-20T13:12:45.182Z,7.70
2023-01-20T13:15:28.862Z,9.70
2023-01-20T13:18:28.237Z,12.03
2023-01-20T13:20:57.714Z,6.43
2023-01-20T13:23:31.453Z,16.03
2023-01-20T13:26:00.002Z,6.57
2023-01-20T13:28:28.799Z,7.93
2023-01-20T13:31:02.022Z,7.30
2023-01-20T13:33:34.010Z,5.50
2023-01-20T13:36:14.511Z,7.03
2023-01-20T13:38:43.018Z,6.40
2023-01-20T13:41:12.719Z,7.40
2023-01-20T13:43:42.297Z,10.47
2023-01-20T13:46:08.754Z,10.13
2023-01-20T13:48:37.431Z,12.80
2023-01-20T13:51:26.609Z,11.00
2023-01-20T13:53:53.692Z,10.70
2023-01-20T13:56:26.370Z,12.60
2023-01-20T13:58:54.691Z,9.10
2023-01-20T14:01:21.399Z,11.97
2023-01-20T14:04:18.944Z,13.33
2023-01-20T14:06:51.509Z,9.90
2023-01-20T14:09:24.578Z,10.27
2023-01-20T14:11:55.205Z,8.77
2023-01-20T14:14:25.320Z,8.87
2023-01-20T14:16:55.759Z,8.23
2023-01-20T14:19:27.496Z,8.97
2023-01-20T14:21:56.711Z,14.07
2023-01-20T14:24:32.671Z,8.13
2023-01-20T14:27:20.633Z,9.07
2023-01-20T14:29:49.528Z,9.50
2023-01-20T14:32:22.780Z,9.03
2023-01-20T14:34:51.663Z,7.97
2023-01-20T14:37:32.025Z,9.40
2023-01-20T14:40:23.931Z,8.97
2023-01-20T14:43:00.364Z,9.80
2023-01-20T14:45:29.907Z,8.13
2023-01-20T14:47:57.985Z,8.17
2023-01-20T14:50:25.210Z,7.10
2023-01-20T14:52:56.987Z,8.20
2023-01-20T14:55:36.246Z,7.23
2023-01-20T14:58:31.529Z,14.33
2023-01-20T15:01:04.470Z,9.90
2023-01-20T15:03:32.847Z,23.30
2023-01-20T15:06:12.270Z,8.20
2023-01-20T15:08:38.760Z,7.67
2023-01-20T15:11:14.749Z,6.70
2023-01-20T15:13:44.121Z,8.50
2023-01-20T15:16:24.073Z,9.90
2023-01-20T15:19:19.846Z,7.87
2023-01-20T15:21:56.795Z,9.03
2023-01-20T15:24:30.610Z,10.37
2023-01-20T15:27:00.591Z,8.67
2023-01-20T15:29:36.970Z,8.10
2023-01-20T15:32:14.543Z,10.73
2023-01-20T15:34:42.175Z,7.60
2023-01-20T15:37:18.545Z,9.07
2023-01-20T15:39:45.890Z,11.50
2023-01-20T15:42:15.134Z,12.33
2023-01-20T15:44:41.774Z,10.37
2023-01-20T15:47:19.956Z,9.97
2023-01-20T15:49:47.029Z,10.17
2023-01-20T15:52:13.951Z,7.60
2023-01-20T15:54:40.796Z,6.60
2023-01-20T15:57:17.212Z,7.37
2023-01-20T15:59:47.567Z,6.83
2023-01-20T16:02:22.189Z,8.33
2023-01-20T16:04:51.194Z,9.83
2023-01-20T16:07:20.494Z,8.63
2023-01-20T16:09:47.379Z,10.17
2023-01-20T16:12:15.842Z,8.67
2023-01-20T16:14:43.353Z,9.67
2023-01-20T16:17:23.509Z,14.07
2023-01-20T16:19:51.323Z,10.90
2023-01-20T16:22:19.097Z,13.33
2023-01-20T16:24:49.053Z,11.27
2023-01-20T16:27:22.460Z,9.77
2023-01-20T16:29:49.884Z,8.77
2023-01-20T16:32:18.681Z,9.97
2023-01-20T16:34:48.080Z,9.70
2023-01-20T16:37:15.981Z,8.40
2023-01-20T16:39:43.303Z,9.97
2023-01-20T16:42:12.373Z,8.80
2023-01-20T16:44:39.145Z,8.37
2023-01-20T16:47:08.473Z,12.23
2023-01-20T16:49:35.550Z,8.80
2023-01-20T16:52:04.410Z,7.87
2023-01-20T16:54:34.030Z,7.00
2023-01-20T16:57:00.660Z,18.47
2023-01-20T16:59:27.296Z,11.40
2023-01-20T17:01:55.266Z,8.30
2023-01-20T17:04:23.143Z,10.03
2023-01-20T17:06:52.344Z,9.43
2023-01-20T17:09:18.855Z,9.67
2023-01-20T17:11:45.375Z,9.33
2023-01-20T17:14:11.913Z,9.97
2023-01-20T17:16:39.306Z,10.80
2023-01-20T17:19:06.418Z,13.63
2023-01-20T17:21:37.016Z,20.77
2023-01-20T17:24:05.107Z,17.37
2023-01-20T17:26:34.674Z,16.10
2023-01-20T17:29:04.653Z,14.47
2023-01-20T17:31:35.365Z,13.30
2023-01-20T17:34:06.849Z,12.20
2023-01-20T17:36:35.188Z,12.37
2023-01-20T17:39:05.213Z,13.63
2023-01-20T17:41:32.371Z,14.70
2023-01-20T17:43:58.987Z,15.07
2023-01-20T17:46:28.497Z,13.97
2023-01-20T17:48:57.296Z,14.20
2023-01-20T17:51:26.113Z,14.03
2023-01-20T17:53:56.244Z,13.03
2023-01-20T17:56:28.183Z,11.37
2023-01-20T17:58:55.930Z,16.93
2023-01-20T18:01:31.771Z,15.40
2023-01-20T18:04:02.911Z,12.97
2023-01-20T18:06:31.619Z,13.47
2023-01-20T18:09:00.505Z,10.97
2023-01-20T18:11:30.618Z,14.43
2023-01-20T18:13:59.092Z,16.83
2023-01-20T18:16:33.262Z,19.87
2023-01-20T18:19:01.227Z,47.37
2023-01-20T18:21:30.554Z,88.03
2023-01-20T18:24:00.593Z,92.63
2023-01-20T18:26:34.779Z,35.07
2023-01-20T18:29:05.297Z,26.40
2023-01-20T18:31:36.398Z,23.73
2023-01-20T18:34:07.036Z,13.80
2023-01-20T18:36:42.070Z,55.20
2023-01-20T18:39:16.376Z,69.83
2023-01-20T18:41:44.951Z,73.30
2023-01-20T18:44:12.312Z,58.77
2023-01-20T18:46:41.998Z,35.33
2023-01-20T18:49:25.105Z,41.43
2023-01-20T18:52:53.830Z,17.43
2023-01-20T18:55:08.037Z,13.90
2023-01-20T18:57:34.654Z,22.83
2023-01-20T19:00:03.114Z,18.63
2023-01-20T19:02:30.909Z,16.03
2023-01-20T19:04:57.480Z,15.50
2023-01-20T19:07:24.087Z,15.60
2023-01-20T19:09:51.055Z,17.17
2023-01-20T19:12:21.826Z,22.27
2023-01-20T19:14:55.810Z,23.77
2023-01-20T19:17:22.345Z,23.40
2023-01-20T19:19:50.156Z,20.33
2023-01-20T19:22:16.988Z,24.33
2023-01-20T19:24:43.826Z,14.83
2023-01-20T19:27:10.465Z,12.07
2023-01-20T19:29:38.529Z,14.57
2023-01-20T19:32:05.059Z,14.37
2023-01-20T19:34:31.541Z,16.53
2023-01-20T19:37:00.532Z,29.23
2023-01-20T19:39:27.441Z,18.57
2023-01-20T19:41:54.059Z,14.67
2023-01-20T19:44:20.619Z,15.43
2023-01-20T19:46:47.083Z,16.73
2023-01-20T19:49:13.634Z,11.53
2023-01-20T19:51:40.266Z,15.70
2023-01-20T19:54:06.937Z,16.60
2023-01-20T19:56:35.038Z,14.07
2023-01-20T19:59:02.435Z,10.10
2023-01-20T20:01:36.767Z,8.03
2023-01-20T20:04:12.768Z,10.20
2023-01-20T20:06:45.041Z,10.47
2023-01-20T20:09:23.303Z,9.63
2023-01-20T20:11:50.967Z,10.77
2023-01-20T20:14:20.542Z,10.90
2023-01-20T20:16:47.983Z,11.40
2023-01-20T20:19:18.722Z,10.00
2023-01-20T20:21:45.882Z,9.80
2023-01-20T20:24:14.512Z,10.10
2023-01-20T20:26:41.757Z,9.63
2023-01-20T20:29:08.775Z,9.33
2023-01-20T20:31:37.434Z,11.80
2023-01-20T20:34:05.757Z,8.27
2023-01-20T20:36:33.656Z,9.80
2023-01-20T20:39:02.501Z,10.37
2023-01-20T20:41:31.550Z,10.47
2023-01-20T20:44:00.347Z,10.23
2023-01-20T20:46:28.213Z,8.83
2023-01-20T20:48:56.772Z,11.77
2023-01-20T20:51:26.037Z,8.00
2023-01-20T20:53:55.303Z,10.07
2023-01-20T20:56:22.424Z,8.03
2023-01-20T20:59:01.028Z,8.40
2023-01-20T21:01:30.637Z,7.83
2023-01-20T21:03:57.987Z,10.77
2023-01-20T21:06:25.501Z,9.37
2023-01-20T21:08:52.804Z,9.60
2023-01-20T21:11:20.561Z,9.50
2023-01-20T21:13:49.211Z,13.07
2023-01-20T21:16:19.776Z,9.10
2023-01-20T21:18:47.142Z,7.47
2023-01-20T21:21:14.465Z,7.57
2023-01-20T21:23:41.665Z,7.07
2023-01-20T21:26:12.365Z,7.10
2023-01-20T21:28:39.988Z,7.50
2023-01-20T21:31:10.055Z,5.93
2023-01-20T21:33:38.865Z,8.37
2023-01-20T21:36:07.260Z,7.57
2023-01-20T21:38:33.969Z,8.83
2023-01-20T21:41:09.859Z,7.93
2023-01-20T21:43:57.903Z,8.93
2023-01-20T21:46:26.127Z,7.67
2023-01-20T21:49:11.112Z,7.83
2023-01-20T21:51:56.326Z,8.13
2023-01-20T21:54:31.084Z,7.60
2023-01-20T21:56:58.898Z,6.97
2023-01-20T21:59:26.237Z,6.40
2023-01-20T22:01:53.525Z,7.47
2023-01-20T22:04:20.173Z,7.83
2023-01-20T22:06:46.791Z,10.03
2023-01-20T22:09:13.774Z,9.27
2023-01-20T22:11:40.516Z,8.67
2023-01-20T22:14:06.999Z,9.90
2023-01-20T22:16:33.942Z,9.63
2023-01-20T22:19:00.555Z,9.97
2023-01-20T22:21:27.099Z,8.23
2023-01-20T22:23:53.861Z,9.27
2023-01-20T22:26:20.673Z,9.17
2023-01-20T22:28:47.206Z,7.93
2023-01-20T22:31:23.906Z,8.40
2023-01-20T22:33:55.077Z,6.57
2023-01-20T22:36:23.034Z,6.07
2023-01-20T22:38:51.150Z,6.63
2023-01-20T22:41:18.964Z,8.63
2023-01-20T22:43:48.019Z,8.90
2023-01-20T22:46:16.433Z,11.23
2023-01-20T22:48:43.073Z,12.50
2023-01-20T22:51:21.429Z,11.90
2023-01-20T22:53:48.835Z,8.87
2023-01-20T22:56:20.873Z,6.87
2023-01-20T22:58:47.817Z,9.87
2023-01-20T23:01:15.215Z,8.10
2023-01-20T23:03:42.220Z,9.10
2023-01-20T23:06:09.696Z,9.00
2023-01-20T23:08:36.614Z,7.90
2023-01-20T23:11:11.968Z,6.60
2023-01-20T23:13:39.305Z,4.57
2023-01-20T23:16:10.099Z,5.03
2023-01-20T23:18:37.074Z,5.17
2023-01-20T23:21:05.807Z,5.50
2023-01-20T23:23:33.394Z,6.30
2023-01-20T23:26:09.822Z,6.17
2023-01-20T23:28:36.568Z,6.53
2023-01-20T23:31:06.170Z,6.47
2023-01-20T23:33:33.102Z,5.40
2023-01-20T23:36:04.702Z,5.97
2023-01-20T23:38:31.741Z,5.30
2023-01-20T23:40:58.504Z,5.23
2023-01-20T23:43:26.271Z,5.10
2023-01-20T23:45:56.920Z,6.30
2023-01-20T23:48:24.072Z,4.93
2023-01-20T23:50:51.711Z,4.57
2023-01-20T23:53:18.312Z,5.63
2023-01-20T23:55:45.309Z,5.27
2023-01-20T23:58:11.955Z,4.93
