createdAt,value
2023-01-27T00:00:03.216Z,-2.3
2023-01-27T00:05:02.891Z,-2.28
2023-01-27T00:10:02.791Z,-2.33
2023-01-27T00:15:02.577Z,-2.34
2023-01-27T00:20:03.892Z,-2.34
2023-01-27T00:25:02.194Z,-2.34
2023-01-27T00:30:02.888Z,-2.33
2023-01-27T00:35:02.785Z,-2.3
2023-01-27T00:40:02.549Z,-2.29
2023-01-27T00:45:02.407Z,-2.29
2023-01-27T00:50:03.214Z,-2.28
2023-01-27T00:55:03.593Z,-2.28
2023-01-27T01:00:03.125Z,-2.28
2023-01-27T01:05:02.853Z,-2.26
2023-01-27T01:10:02.896Z,-2.27
2023-01-27T01:15:02.804Z,-2.28
2023-01-27T01:20:02.494Z,-2.26
2023-01-27T01:25:02.376Z,-2.27
2023-01-27T01:30:02.673Z,-2.21
2023-01-27T01:35:02.517Z,-2.19
2023-01-27T01:40:02.490Z,-2.19
2023-01-27T01:45:02.410Z,-2.2
2023-01-27T01:50:02.463Z,-2.18
2023-01-27T01:55:04.097Z,-2.17
2023-01-27T02:00:02.899Z,-2.19
2023-01-27T02:05:02.751Z,-2.17
2023-01-27T02:10:02.574Z,-2.14
2023-01-27T02:15:03.024Z,-2.13
2023-01-27T02:20:02.658Z,-2.13
2023-01-27T02:25:02.533Z,-2.13
2023-01-27T02:30:02.233Z,-2.11
2023-01-27T02:35:03.182Z,-2.1
2023-01-27T02:40:03.162Z,-2.08
2023-01-27T02:45:02.815Z,-2.07
2023-01-27T02:50:02.496Z,-2.01
2023-01-27T02:55:02.970Z,-1.96
2023-01-27T03:00:03.091Z,-1.95
2023-01-27T03:05:02.835Z,-1.93
2023-01-27T03:10:02.998Z,-1.9
2023-01-27T03:15:02.544Z,-1.91
2023-01-27T03:20:02.346Z,-1.87
2023-01-27T03:25:02.364Z,-1.84
2023-01-27T03:30:02.305Z,-1.82
2023-01-27T03:35:03.146Z,-1.78
2023-01-27T03:40:03.076Z,-1.75
2023-01-27T03:45:02.883Z,-1.73
2023-01-27T03:50:02.513Z,-1.71
2023-01-27T03:55:02.971Z,-1.67
2023-01-27T04:00:03.107Z,-1.64
2023-01-27T04:05:02.953Z,-1.64
2023-01-27T04:10:02.688Z,-1.61
2023-01-27T04:15:02.578Z,-1.58
2023-01-27T04:20:02.739Z,-1.55
2023-01-27T04:25:02.592Z,-1.53
2023-01-27T04:30:02.355Z,-1.5
2023-01-27T04:35:03.083Z,-1.49
2023-01-27T04:40:02.766Z,-1.48
2023-01-27T04:45:02.576Z,-1.45
2023-01-27T04:50:02.609Z,-1.43
2023-01-27T04:55:03.559Z,-1.4
2023-01-27T05:00:02.523Z,-1.4
2023-01-27T05:05:03.113Z,-1.35
2023-01-27T05:10:03.194Z,-1.3
2023-01-27T05:15:02.953Z,-1.3
2023-01-27T05:20:02.664Z,-1.29
2023-01-27T05:25:02.515Z,-1.28
2023-01-27T05:30:02.300Z,-1.28
2023-01-27T05:35:03.031Z,-1.28
2023-01-27T05:40:02.780Z,-1.27
2023-01-27T05:45:02.509Z,-1.25
2023-01-27T05:50:02.594Z,-1.23
2023-01-27T05:55:03.161Z,-1.22
2023-01-27T06:00:02.570Z,-1.19
2023-01-27T06:05:02.861Z,-1.18
2023-01-27T06:10:02.652Z,-1.14
2023-01-27T06:15:02.426Z,-1.13
2023-01-27T06:20:03.186Z,-1.12
2023-01-27T06:25:02.974Z,-1.1
2023-01-27T06:30:02.822Z,-1.09
2023-01-27T06:35:02.434Z,-1.08
2023-01-27T06:40:02.244Z,-1.06
2023-01-27T06:45:02.233Z,-1.05
2023-01-27T06:50:02.986Z,-0.98
2023-01-27T06:55:04.374Z,-0.98
2023-01-27T07:00:02.588Z,-0.96
2023-01-27T07:05:03.204Z,-0.95
2023-01-27T07:10:02.269Z,-0.95
2023-01-27T07:15:03.033Z,-0.94
2023-01-27T07:20:02.827Z,-0.92
2023-01-27T07:25:02.800Z,-0.84
2023-01-27T07:30:02.587Z,-0.82
2023-01-27T07:35:02.635Z,-0.81
2023-01-27T07:40:02.343Z,-0.8
2023-01-27T07:45:02.474Z,-0.78
2023-01-27T07:50:03.141Z,-0.76
2023-01-27T07:55:03.932Z,-0.72
2023-01-27T08:00:02.755Z,-0.68
2023-01-27T08:05:02.516Z,-0.64
2023-01-27T08:10:02.732Z,-0.63
2023-01-27T08:15:02.398Z,-0.63
2023-01-27T08:20:03.100Z,-0.63
2023-01-27T08:25:02.935Z,-0.62
2023-01-27T08:30:02.731Z,-0.6
2023-01-27T08:35:02.430Z,-0.55
2023-01-27T08:40:02.243Z,-0.49
2023-01-27T08:45:02.253Z,-0.48
2023-01-27T08:50:02.870Z,-0.22
2023-01-27T08:55:03.639Z,-0.19
2023-01-27T09:00:03.005Z,-0.26
2023-01-27T09:05:02.766Z,-0.18
2023-01-27T09:10:13.978Z,-0.19
2023-01-27T09:15:02.314Z,-0.11
2023-01-27T09:20:03.110Z,0.19
2023-01-27T09:25:02.769Z,0.22
2023-01-27T09:30:02.530Z,0.12
2023-01-27T09:35:02.523Z,0.27
2023-01-27T09:40:02.238Z,0.25
2023-01-27T09:45:03.008Z,0.24
2023-01-27T09:50:02.855Z,0.23
2023-01-27T09:55:03.177Z,0.32
2023-01-27T10:00:03.139Z,0.29
2023-01-27T10:05:02.206Z,0.28
2023-01-27T10:10:02.996Z,0.39
2023-01-27T10:15:02.713Z,0.46
2023-01-27T10:20:02.966Z,0.55
2023-01-27T10:25:02.830Z,0.56
2023-01-27T10:30:02.839Z,0.66
2023-01-27T10:35:02.604Z,0.68
2023-01-27T10:40:02.339Z,0.92
2023-01-27T10:45:02.326Z,0.89
2023-01-27T10:50:02.982Z,0.95
2023-01-27T10:55:03.174Z,1.21
2023-01-27T11:00:33.867Z,1.14
2023-01-27T11:05:02.679Z,1.05
2023-01-27T11:10:02.533Z,1.05
2023-01-27T11:15:02.396Z,1.13
2023-01-27T11:20:02.352Z,1.2
2023-01-27T11:25:03.099Z,1.07
2023-01-27T11:30:03.042Z,1.04
2023-01-27T11:35:02.769Z,0.96
2023-01-27T11:40:02.576Z,0.99
2023-01-27T11:45:02.321Z,1.23
2023-01-27T11:50:02.215Z,1.22
2023-01-27T11:55:04.078Z,1.19
2023-01-27T12:00:02.784Z,1.43
2023-01-27T12:05:02.602Z,1.63
2023-01-27T12:10:02.291Z,1.75
2023-01-27T12:15:03.170Z,1.79
2023-01-27T12:20:02.874Z,1.71
2023-01-27T12:25:02.592Z,1.74
2023-01-27T12:30:02.472Z,1.74
2023-01-27T12:35:03.131Z,1.9
2023-01-27T12:40:03.037Z,1.92
2023-01-27T12:45:02.964Z,1.83
2023-01-27T12:50:02.698Z,1.72
2023-01-27T12:55:02.896Z,1.68
2023-01-27T13:00:02.465Z,1.78
2023-01-27T13:05:03.186Z,1.79
2023-01-27T13:10:03.667Z,1.79
2023-01-27T13:15:02.885Z,1.92
2023-01-27T13:20:03.014Z,1.83
2023-01-27T13:25:02.885Z,1.82
2023-01-27T13:30:02.818Z,1.88
2023-01-27T13:35:02.357Z,1.85
2023-01-27T13:40:03.156Z,1.88
2023-01-27T13:45:02.352Z,1.86
2023-01-27T13:50:03.042Z,1.93
2023-01-27T13:55:03.656Z,1.92
2023-01-27T14:00:02.812Z,2.01
2023-01-27T14:05:02.562Z,2.07
2023-01-27T14:10:02.570Z,2.02
2023-01-27T14:15:02.373Z,2.06
2023-01-27T14:20:02.298Z,2.04
2023-01-27T14:25:02.444Z,2
2023-01-27T14:30:02.475Z,1.94
2023-01-27T14:35:02.781Z,2.01
2023-01-27T14:40:03.164Z,2.05
2023-01-27T14:45:04.029Z,1.91
2023-01-27T14:50:02.581Z,1.88
2023-01-27T14:55:03.175Z,1.89
2023-01-27T15:00:02.495Z,1.86
2023-01-27T15:05:03.047Z,1.82
2023-01-27T15:10:02.323Z,1.83
2023-01-27T15:15:02.449Z,1.83
2023-01-27T15:20:02.260Z,1.82
2023-01-27T15:25:02.959Z,1.78
2023-01-27T15:30:02.862Z,1.75
2023-01-27T15:35:02.512Z,1.72
2023-01-27T15:40:05.039Z,1.72
2023-01-27T15:45:02.614Z,1.7
2023-01-27T15:50:02.486Z,1.67
2023-01-27T15:55:03.061Z,1.61
2023-01-27T16:00:03.087Z,1.55
2023-01-27T16:05:02.848Z,1.53
2023-01-27T16:10:02.601Z,1.53
2023-01-27T16:15:02.411Z,1.53
2023-01-27T16:20:03.084Z,1.46
2023-01-27T16:25:03.136Z,1.44
2023-01-27T16:30:02.893Z,1.41
2023-01-27T16:35:02.789Z,1.38
2023-01-27T16:40:03.011Z,1.37
2023-01-27T16:45:02.734Z,1.34
2023-01-27T16:50:02.470Z,1.34
2023-01-27T16:55:03.027Z,1.33
2023-01-27T17:00:03.011Z,1.32
2023-01-27T17:05:02.794Z,1.3
2023-01-27T17:10:02.556Z,1.29
2023-01-27T17:15:03.218Z,1.29
2023-01-27T17:20:04.533Z,1.22
2023-01-27T17:25:02.907Z,1.24
2023-01-27T17:30:02.905Z,1.19
2023-01-27T17:35:02.677Z,1.16
2023-01-27T17:40:02.548Z,1.15
2023-01-27T17:45:02.709Z,1.13
2023-01-27T17:50:02.450Z,1.12
2023-01-27T17:55:03.642Z,1.12
2023-01-27T18:00:02.956Z,1.12
2023-01-27T18:05:02.723Z,1.11
2023-01-27T18:10:02.461Z,1.11
2023-01-27T18:15:02.346Z,1.12
2023-01-27T18:20:03.020Z,1.13
2023-01-27T18:25:02.721Z,1.1
2023-01-27T18:30:02.584Z,1.11
2023-01-27T18:35:02.292Z,1.14
2023-01-27T18:40:03.096Z,1.11
2023-01-27T18:45:02.903Z,1.11
2023-01-27T18:50:03.296Z,1.12
2023-01-27T18:55:03.122Z,1.09
2023-01-27T19:00:02.579Z,1.08
2023-01-27T19:05:02.389Z,1.04
2023-01-27T19:10:03.051Z,1.01
2023-01-27T19:15:03.140Z,0.96
2023-01-27T19:20:02.955Z,0.93
2023-01-27T19:25:02.601Z,0.94
2023-01-27T19:30:02.496Z,0.93
2023-01-27T19:35:02.546Z,0.92
2023-01-27T19:40:03.089Z,0.91
2023-01-27T19:45:02.795Z,0.9
2023-01-27T19:50:04.803Z,0.89
2023-01-27T19:55:03.703Z,0.88
2023-01-27T20:00:02.317Z,0.88
2023-01-27T20:05:03.186Z,0.84
2023-01-27T20:10:03.015Z,0.82
2023-01-27T20:15:02.889Z,0.84
2023-01-27T20:20:02.610Z,0.91
2023-01-27T20:25:02.508Z,0.87
2023-01-27T20:30:02.294Z,0.87
2023-01-27T20:35:02.957Z,0.82
2023-01-27T20:40:02.786Z,0.78
2023-01-27T20:45:02.777Z,0.76
2023-01-27T20:50:02.820Z,0.76
2023-01-27T20:55:03.049Z,0.72
2023-01-27T21:00:03.230Z,0.7
2023-01-27T21:05:02.960Z,0.67
2023-01-27T21:10:02.952Z,0.64
2023-01-27T21:15:02.780Z,0.59
2023-01-27T21:20:02.793Z,0.56
2023-01-27T21:25:02.757Z,0.58
2023-01-27T21:30:02.523Z,0.58
2023-01-27T21:35:02.287Z,0.55
2023-01-27T21:40:03.190Z,0.55
2023-01-27T21:45:02.873Z,0.56
2023-01-27T21:50:02.946Z,0.52
2023-01-27T21:55:03.037Z,0.45
2023-01-27T22:00:02.448Z,0.4
2023-01-27T22:05:02.400Z,0.37
2023-01-27T22:10:02.486Z,0.33
2023-01-27T22:15:03.146Z,0.32
2023-01-27T22:20:03.243Z,0.3
2023-01-27T22:25:02.906Z,0.29
2023-01-27T22:30:02.667Z,0.28
2023-01-27T22:35:02.358Z,0.23
2023-01-27T22:40:03.074Z,0.22
2023-01-27T22:45:03.159Z,0.18
2023-01-27T22:50:02.539Z,0.18
2023-01-27T22:55:03.421Z,0.14
2023-01-27T23:00:02.584Z,0.09
2023-01-27T23:05:02.407Z,0.07
2023-01-27T23:10:02.287Z,0.06
2023-01-27T23:15:03.183Z,0.03
2023-01-27T23:20:02.945Z,-0.02
2023-01-27T23:25:02.696Z,-0.03
2023-01-27T23:30:02.455Z,-0.06
2023-01-27T23:35:02.208Z,-0.1
2023-01-27T23:40:02.905Z,-0.11
2023-01-27T23:45:02.995Z,-0.15
2023-01-27T23:50:02.742Z,-0.16
2023-01-27T23:55:03.704Z,-0.19
