createdAt,value
2023-05-06T00:00:24.776Z,955.5770
2023-05-06T00:01:26.420Z,955.5692
2023-05-06T00:02:28.149Z,955.5523
2023-05-06T00:03:29.842Z,955.5285
2023-05-06T00:04:31.392Z,955.5262
2023-05-06T00:05:32.971Z,955.5369
2023-05-06T00:06:34.679Z,955.5500
2023-05-06T00:07:36.263Z,955.5646
2023-05-06T00:08:37.894Z,955.5961
2023-05-06T00:09:39.402Z,955.6230
2023-05-06T00:10:41.178Z,955.6392
2023-05-06T00:11:42.781Z,955.6447
2023-05-06T00:12:44.533Z,955.6392
2023-05-06T00:13:46.072Z,955.6277
2023-05-06T00:14:47.742Z,955.6315
2023-05-06T00:15:49.404Z,955.6354
2023-05-06T00:16:51.112Z,955.6215
2023-05-06T00:17:52.700Z,955.6000
2023-05-06T00:18:54.299Z,955.5538
2023-05-06T00:19:55.963Z,955.5115
2023-05-06T00:20:57.571Z,955.4823
2023-05-06T00:21:59.269Z,955.4661
2023-05-06T00:23:01.313Z,955.4731
2023-05-06T00:24:02.439Z,955.4908
2023-05-06T00:25:04.096Z,955.5162
2023-05-06T00:26:05.796Z,955.5361
2023-05-06T00:27:07.406Z,955.5515
2023-05-06T00:28:09.212Z,955.5477
2023-05-06T00:29:10.670Z,955.5215
2023-05-06T00:30:12.329Z,955.4977
2023-05-06T00:31:14.041Z,955.4692
2023-05-06T00:32:15.594Z,955.4515
2023-05-06T00:33:17.314Z,955.4254
2023-05-06T00:34:18.861Z,955.3892
2023-05-06T00:35:20.598Z,955.3538
2023-05-06T00:36:22.213Z,955.3277
2023-05-06T00:37:23.827Z,955.3092
2023-05-06T00:38:25.450Z,955.2985
2023-05-06T00:39:27.145Z,955.3046
2023-05-06T00:40:28.705Z,955.3130
2023-05-06T00:41:30.380Z,955.3423
2023-05-06T00:42:32.083Z,955.3754
2023-05-06T00:43:33.730Z,955.4008
2023-05-06T00:44:35.712Z,955.4238
2023-05-06T00:45:36.981Z,955.4292
2023-05-06T00:46:38.553Z,955.4423
2023-05-06T00:47:40.754Z,955.4485
2023-05-06T00:48:41.910Z,955.4485
2023-05-06T00:49:44.209Z,955.4631
2023-05-06T00:50:45.113Z,955.4654
2023-05-06T00:51:47.800Z,955.4500
2023-05-06T00:52:48.347Z,955.4492
2023-05-06T00:53:50.082Z,955.4600
2023-05-06T00:54:51.691Z,955.4677
2023-05-06T00:55:53.287Z,955.4854
2023-05-06T00:56:55.020Z,955.4923
2023-05-06T00:57:56.629Z,955.5038
2023-05-06T00:58:58.257Z,955.4830
2023-05-06T01:00:00.001Z,955.4592
2023-05-06T01:01:01.589Z,955.4323
2023-05-06T01:02:03.272Z,955.4138
2023-05-06T01:03:04.860Z,955.4161
2023-05-06T01:04:06.602Z,955.4230
2023-05-06T01:05:08.218Z,955.4370
2023-05-06T01:06:09.826Z,955.4385
2023-05-06T01:07:11.671Z,955.4346
2023-05-06T01:08:13.103Z,955.4208
2023-05-06T01:09:14.644Z,955.3969
2023-05-06T01:10:16.373Z,955.3715
2023-05-06T01:11:17.900Z,955.3546
2023-05-06T01:12:19.560Z,955.3408
2023-05-06T01:13:21.417Z,955.3200
2023-05-06T01:14:22.891Z,955.3085
2023-05-06T01:15:25.218Z,955.3231
2023-05-06T01:16:27.165Z,955.3331
2023-05-06T01:17:27.715Z,955.3439
2023-05-06T01:18:29.430Z,955.3561
2023-05-06T01:19:31.057Z,955.3623
2023-05-06T01:20:32.714Z,955.3800
2023-05-06T01:21:34.296Z,955.3992
2023-05-06T01:22:35.952Z,955.4123
2023-05-06T01:23:37.685Z,955.4131
2023-05-06T01:24:39.370Z,955.3962
2023-05-06T01:25:41.229Z,955.3908
2023-05-06T01:26:42.538Z,955.3823
2023-05-06T01:27:44.206Z,955.3815
2023-05-06T01:28:45.969Z,955.3885
2023-05-06T01:29:47.447Z,955.3815
2023-05-06T01:30:49.167Z,955.3862
2023-05-06T01:31:50.697Z,955.3870
2023-05-06T01:32:52.571Z,955.3623
2023-05-06T01:33:54.048Z,955.3416
2023-05-06T01:34:55.683Z,955.3585
2023-05-06T01:35:57.293Z,955.3923
2023-05-06T01:36:58.955Z,955.4261
2023-05-06T01:38:00.568Z,955.4547
2023-05-06T01:39:02.391Z,955.4569
2023-05-06T01:40:03.933Z,955.4631
2023-05-06T01:41:05.570Z,955.4470
2023-05-06T01:42:07.149Z,955.4285
2023-05-06T01:43:08.847Z,955.4100
2023-05-06T01:44:10.503Z,955.3962
2023-05-06T01:45:12.190Z,955.3800
2023-05-06T01:46:13.785Z,955.3569
2023-05-06T01:47:15.469Z,955.3392
2023-05-06T01:48:18.005Z,955.3246
2023-05-06T01:49:19.539Z,955.3192
2023-05-06T01:50:20.288Z,955.3170
2023-05-06T01:51:21.983Z,955.3277
2023-05-06T01:52:23.497Z,955.3377
2023-05-06T01:53:25.151Z,955.3569
2023-05-06T01:54:26.829Z,955.3746
2023-05-06T01:55:28.438Z,955.3915
2023-05-06T01:56:30.038Z,955.4100
2023-05-06T01:57:31.700Z,955.4130
2023-05-06T01:58:33.368Z,955.4208
2023-05-06T01:59:35.079Z,955.4223
2023-05-06T02:00:36.664Z,955.4084
2023-05-06T02:01:38.412Z,955.3923
2023-05-06T02:02:39.998Z,955.3770
2023-05-06T02:03:41.661Z,955.3754
2023-05-06T02:04:43.263Z,955.3569
2023-05-06T02:05:44.855Z,955.3439
2023-05-06T02:06:46.519Z,955.3454
2023-05-06T02:07:48.114Z,955.3462
2023-05-06T02:08:49.804Z,955.3577
2023-05-06T02:09:51.412Z,955.3654
2023-05-06T02:10:53.106Z,955.3831
2023-05-06T02:11:54.703Z,955.3885
2023-05-06T02:12:56.339Z,955.3762
2023-05-06T02:13:57.989Z,955.3692
2023-05-06T02:14:59.680Z,955.3523
2023-05-06T02:16:01.294Z,955.3416
2023-05-06T02:17:02.926Z,955.3262
2023-05-06T02:18:04.702Z,955.3123
2023-05-06T02:19:06.197Z,955.3054
2023-05-06T02:20:07.988Z,955.3200
2023-05-06T02:21:09.530Z,955.3285
2023-05-06T02:22:11.096Z,955.3354
2023-05-06T02:23:12.749Z,955.3300
2023-05-06T02:24:14.402Z,955.3123
2023-05-06T02:25:16.117Z,955.3100
2023-05-06T02:26:17.800Z,955.3038
2023-05-06T02:27:19.300Z,955.3138
2023-05-06T02:28:20.956Z,955.3123
2023-05-06T02:29:22.628Z,955.3146
2023-05-06T02:30:24.261Z,955.3246
2023-05-06T02:31:26.010Z,955.3285
2023-05-06T02:32:27.514Z,955.3285
2023-05-06T02:33:29.184Z,955.3208
2023-05-06T02:34:30.798Z,955.2985
2023-05-06T02:35:32.615Z,955.2846
2023-05-06T02:36:34.137Z,955.2777
2023-05-06T02:37:35.840Z,955.2762
2023-05-06T02:38:37.315Z,955.2770
2023-05-06T02:39:39.028Z,955.2800
2023-05-06T02:40:40.638Z,955.2877
2023-05-06T02:41:42.328Z,955.3108
2023-05-06T02:42:43.978Z,955.3239
2023-05-06T02:43:45.600Z,955.3308
2023-05-06T02:44:47.208Z,955.3254
2023-05-06T02:45:49.173Z,955.3008
2023-05-06T02:46:50.548Z,955.2839
2023-05-06T02:47:52.152Z,955.2577
2023-05-06T02:48:53.712Z,955.2269
2023-05-06T02:49:55.377Z,955.1938
2023-05-06T02:50:57.078Z,955.1677
2023-05-06T02:51:58.727Z,955.1385
2023-05-06T02:53:00.309Z,955.1115
2023-05-06T02:54:02.014Z,955.0807
2023-05-06T02:55:03.654Z,955.0662
2023-05-06T02:56:06.156Z,955.0523
2023-05-06T02:57:06.895Z,955.0415
2023-05-06T02:58:08.512Z,955.0400
2023-05-06T02:59:10.200Z,955.0577
2023-05-06T03:00:11.794Z,955.0839
2023-05-06T03:01:13.497Z,955.1077
2023-05-06T03:02:15.151Z,955.1146
2023-05-06T03:03:16.759Z,955.1292
2023-05-06T03:04:18.364Z,955.1292
2023-05-06T03:05:20.607Z,955.1246
2023-05-06T03:06:21.741Z,955.1085
2023-05-06T03:07:23.690Z,955.1046
2023-05-06T03:08:24.958Z,955.1123
2023-05-06T03:09:26.513Z,955.1192
2023-05-06T03:10:28.240Z,955.1262
2023-05-06T03:11:30.601Z,955.1154
2023-05-06T03:12:31.520Z,955.1069
2023-05-06T03:13:33.097Z,955.1085
2023-05-06T03:14:34.741Z,955.1046
2023-05-06T03:15:36.444Z,955.0931
2023-05-06T03:16:38.103Z,955.1008
2023-05-06T03:17:40.128Z,955.1000
2023-05-06T03:18:41.360Z,955.1031
2023-05-06T03:19:42.926Z,955.0992
2023-05-06T03:20:44.650Z,955.0931
2023-05-06T03:21:46.302Z,955.0754
2023-05-06T03:22:47.961Z,955.0823
2023-05-06T03:23:49.517Z,955.0739
2023-05-06T03:24:51.198Z,955.0800
2023-05-06T03:25:52.863Z,955.0754
2023-05-06T03:26:54.503Z,955.0754
2023-05-06T03:27:56.131Z,955.0670
2023-05-06T03:28:57.759Z,955.0646
2023-05-06T03:29:59.432Z,955.0800
2023-05-06T03:31:01.107Z,955.0831
2023-05-06T03:32:02.738Z,955.0839
2023-05-06T03:33:05.186Z,955.0770
2023-05-06T03:34:05.970Z,955.0723
2023-05-06T03:35:07.750Z,955.0746
2023-05-06T03:36:09.163Z,955.0739
2023-05-06T03:37:10.905Z,955.0692
2023-05-06T03:38:12.504Z,955.0662
2023-05-06T03:39:14.150Z,955.0708
2023-05-06T03:40:15.780Z,955.0762
2023-05-06T03:41:17.464Z,955.0785
2023-05-06T03:42:19.076Z,955.0785
2023-05-06T03:43:20.748Z,955.0785
2023-05-06T03:44:22.338Z,955.0692
2023-05-06T03:45:23.963Z,955.0638
2023-05-06T03:46:25.598Z,955.0592
2023-05-06T03:47:27.349Z,955.0385
2023-05-06T03:48:28.968Z,955.0223
2023-05-06T03:49:30.536Z,955.0192
2023-05-06T03:50:32.125Z,955.0170
2023-05-06T03:51:33.849Z,955.0292
2023-05-06T03:52:35.454Z,955.0477
2023-05-06T03:53:37.121Z,955.0646
2023-05-06T03:54:38.678Z,955.0762
2023-05-06T03:55:40.350Z,955.0831
2023-05-06T03:56:41.987Z,955.1023
2023-05-06T03:57:43.726Z,955.1215
2023-05-06T03:58:45.573Z,955.1339
2023-05-06T03:59:46.928Z,955.1415
2023-05-06T04:00:48.538Z,955.1354
2023-05-06T04:01:50.279Z,955.1108
2023-05-06T04:02:52.732Z,955.0939
2023-05-06T04:03:53.538Z,955.0854
2023-05-06T04:04:55.163Z,955.0831
2023-05-06T04:05:56.776Z,955.0839
2023-05-06T04:06:58.434Z,955.0877
2023-05-06T04:08:00.135Z,955.0900
2023-05-06T04:09:01.734Z,955.1023
2023-05-06T04:10:03.347Z,955.0923
2023-05-06T04:11:04.945Z,955.0808
2023-05-06T04:12:06.609Z,955.0646
2023-05-06T04:13:08.274Z,955.0485
2023-05-06T04:14:09.920Z,955.0300
2023-05-06T04:15:11.798Z,955.0277
2023-05-06T04:16:13.219Z,955.0392
2023-05-06T04:17:14.842Z,955.0515
2023-05-06T04:18:16.566Z,955.0770
2023-05-06T04:19:18.597Z,955.0961
2023-05-06T04:20:19.759Z,955.1130
2023-05-06T04:21:21.438Z,955.1346
2023-05-06T04:22:23.025Z,955.1554
2023-05-06T04:23:24.796Z,955.1561
2023-05-06T04:24:26.328Z,955.1653
2023-05-06T04:25:27.967Z,955.1723
2023-05-06T04:26:29.553Z,955.1838
2023-05-06T04:27:31.241Z,955.1870
2023-05-06T04:28:32.954Z,955.1970
2023-05-06T04:29:34.568Z,955.2054
2023-05-06T04:30:37.104Z,955.2146
2023-05-06T04:31:38.761Z,955.2192
2023-05-06T04:32:39.436Z,955.2177
2023-05-06T04:33:41.127Z,955.2253
2023-05-06T04:34:42.753Z,955.2292
2023-05-06T04:35:44.446Z,955.2300
2023-05-06T04:36:48.610Z,955.2377
2023-05-06T04:37:48.666Z,955.2415
2023-05-06T04:38:49.637Z,955.2485
2023-05-06T04:39:51.065Z,955.2508
2023-05-06T04:40:52.644Z,955.2462
2023-05-06T04:41:54.244Z,955.2330
2023-05-06T04:42:55.841Z,955.2361
2023-05-06T04:43:57.540Z,955.2385
2023-05-06T04:44:59.613Z,955.2508
2023-05-06T04:46:00.841Z,955.2747
2023-05-06T04:47:05.087Z,955.2869
2023-05-06T04:48:04.112Z,955.2953
2023-05-06T04:49:05.921Z,955.2969
2023-05-06T04:50:08.248Z,955.2900
2023-05-06T04:51:09.044Z,955.2923
2023-05-06T04:52:10.671Z,955.2854
2023-05-06T04:53:12.321Z,955.2908
2023-05-06T04:54:14.016Z,955.2923
2023-05-06T04:55:15.629Z,955.2885
2023-05-06T04:56:17.250Z,955.2846
2023-05-06T04:57:19.712Z,955.2877
2023-05-06T04:58:20.647Z,955.2877
2023-05-06T04:59:23.162Z,955.2908
2023-05-06T05:00:23.844Z,955.2900
2023-05-06T05:01:25.433Z,955.2846
2023-05-06T05:02:27.185Z,955.2854
2023-05-06T05:03:28.943Z,955.2754
2023-05-06T05:04:30.662Z,955.2562
2023-05-06T05:05:32.095Z,955.2430
2023-05-06T05:06:33.687Z,955.2369
2023-05-06T05:07:35.294Z,955.2400
2023-05-06T05:08:36.916Z,955.2346
2023-05-06T05:09:39.062Z,955.2462
2023-05-06T05:10:42.203Z,955.2546
2023-05-06T05:11:41.896Z,955.2631
2023-05-06T05:12:43.553Z,955.2846
2023-05-06T05:13:45.133Z,955.3046
2023-05-06T05:14:47.129Z,955.3223
2023-05-06T05:15:48.469Z,955.3377
2023-05-06T05:16:50.097Z,955.3469
2023-05-06T05:17:51.825Z,955.3508
2023-05-06T05:18:53.315Z,955.3538
2023-05-06T05:19:55.039Z,955.3515
2023-05-06T05:20:57.091Z,955.3423
2023-05-06T05:21:58.256Z,955.3339
2023-05-06T05:22:59.888Z,955.3315
2023-05-06T05:24:01.535Z,955.3500
2023-05-06T05:25:04.270Z,955.3585
2023-05-06T05:26:04.987Z,955.3661
2023-05-06T05:27:06.460Z,955.3577
2023-05-06T05:28:08.122Z,955.3577
2023-05-06T05:29:09.828Z,955.3630
2023-05-06T05:30:11.435Z,955.3508
2023-05-06T05:31:13.067Z,955.3585
2023-05-06T05:32:14.644Z,955.3569
2023-05-06T05:33:16.393Z,955.3484
2023-05-06T05:34:18.012Z,955.3400
2023-05-06T05:35:19.655Z,955.3431
2023-05-06T05:36:21.298Z,955.3677
2023-05-06T05:37:22.914Z,955.3954
2023-05-06T05:38:27.200Z,955.4261
2023-05-06T05:39:26.173Z,955.4531
2023-05-06T05:40:28.189Z,955.4608
2023-05-06T05:41:29.514Z,955.4577
2023-05-06T05:42:31.110Z,955.4585
2023-05-06T05:43:32.687Z,955.4570
2023-05-06T05:44:34.397Z,955.4477
2023-05-06T05:45:37.745Z,955.4684
2023-05-06T05:46:37.841Z,955.4846
2023-05-06T05:47:39.405Z,955.4923
2023-05-06T05:48:41.038Z,955.5046
2023-05-06T05:49:42.680Z,955.5131
2023-05-06T05:50:44.651Z,955.5054
2023-05-06T05:51:45.890Z,955.4900
2023-05-06T05:52:47.629Z,955.4838
2023-05-06T05:53:49.174Z,955.4861
2023-05-06T05:54:50.750Z,955.4908
2023-05-06T05:55:54.142Z,955.4938
2023-05-06T05:56:54.140Z,955.4792
2023-05-06T05:57:55.764Z,955.4623
2023-05-06T05:58:57.323Z,955.4454
2023-05-06T05:59:59.022Z,955.4323
2023-05-06T06:01:01.834Z,955.4261
2023-05-06T06:02:02.366Z,955.4377
2023-05-06T06:03:04.015Z,955.4700
2023-05-06T06:04:05.746Z,955.5015
2023-05-06T06:05:07.364Z,955.5292
2023-05-06T06:06:09.013Z,955.5423
2023-05-06T06:07:10.652Z,955.5346
2023-05-06T06:08:12.216Z,955.4977
2023-05-06T06:09:13.747Z,955.4753
2023-05-06T06:10:15.440Z,955.4585
2023-05-06T06:11:17.200Z,955.4346
2023-05-06T06:12:18.774Z,955.4269
2023-05-06T06:13:20.444Z,955.4261
2023-05-06T06:14:22.086Z,955.4008
2023-05-06T06:15:23.659Z,955.3677
2023-05-06T06:16:26.309Z,955.3638
2023-05-06T06:17:27.222Z,955.3461
2023-05-06T06:18:28.821Z,955.3369
2023-05-06T06:19:30.211Z,955.3354
2023-05-06T06:20:32.876Z,955.3439
2023-05-06T06:21:33.783Z,955.3554
2023-05-06T06:22:35.333Z,955.3815
2023-05-06T06:23:37.050Z,955.3854
2023-05-06T06:24:38.573Z,955.3970
2023-05-06T06:25:40.383Z,955.4069
2023-05-06T06:26:41.940Z,955.4077
2023-05-06T06:27:43.900Z,955.4161
2023-05-06T06:28:45.083Z,955.4254
2023-05-06T06:29:46.852Z,955.4415
2023-05-06T06:30:48.387Z,955.4523
2023-05-06T06:31:50.204Z,955.4438
2023-05-06T06:32:51.912Z,955.4623
2023-05-06T06:33:53.320Z,955.4708
2023-05-06T06:34:55.026Z,955.4815
2023-05-06T06:35:56.653Z,955.5038
2023-05-06T06:36:58.298Z,955.5000
2023-05-06T06:37:59.996Z,955.4915
2023-05-06T06:39:01.534Z,955.4846
2023-05-06T06:40:03.186Z,955.4954
2023-05-06T06:41:06.667Z,955.4962
2023-05-06T06:42:06.436Z,955.4946
2023-05-06T06:43:08.067Z,955.5000
2023-05-06T06:44:09.726Z,955.5085
2023-05-06T06:45:12.423Z,955.5070
2023-05-06T06:46:12.970Z,955.4777
2023-05-06T06:47:14.627Z,955.4669
2023-05-06T06:48:16.268Z,955.4623
2023-05-06T06:49:18.787Z,955.4539
2023-05-06T06:50:19.564Z,955.4500
2023-05-06T06:51:21.205Z,955.4608
2023-05-06T06:52:23.871Z,955.4631
2023-05-06T06:53:24.784Z,955.4346
2023-05-06T06:54:26.126Z,955.4385
2023-05-06T06:55:27.695Z,955.4423
2023-05-06T06:56:29.408Z,955.4539
2023-05-06T06:57:31.174Z,955.4539
2023-05-06T06:58:32.675Z,955.4738
2023-05-06T06:59:34.255Z,955.4854
2023-05-06T07:00:35.912Z,955.4869
2023-05-06T07:01:37.758Z,955.4846
2023-05-06T07:02:39.224Z,955.4769
2023-05-06T07:03:40.869Z,955.4615
2023-05-06T07:04:42.520Z,955.4523
2023-05-06T07:05:44.077Z,955.4539
2023-05-06T07:06:45.750Z,955.4646
2023-05-06T07:07:47.370Z,955.4885
2023-05-06T07:08:49.051Z,955.5100
2023-05-06T07:09:50.741Z,955.5192
2023-05-06T07:10:52.323Z,955.5162
2023-05-06T07:11:54.083Z,955.5070
2023-05-06T07:12:55.690Z,955.4831
2023-05-06T07:13:57.336Z,955.4785
2023-05-06T07:14:58.934Z,955.4646
2023-05-06T07:16:00.504Z,955.4507
2023-05-06T07:17:02.155Z,955.4423
2023-05-06T07:18:03.907Z,955.4254
2023-05-06T07:19:05.523Z,955.4315
2023-05-06T07:20:07.070Z,955.4385
2023-05-06T07:21:08.699Z,955.4477
2023-05-06T07:22:10.398Z,955.4600
2023-05-06T07:23:12.674Z,955.4761
2023-05-06T07:24:13.724Z,955.4792
2023-05-06T07:25:15.257Z,955.4900
2023-05-06T07:26:17.103Z,955.5085
2023-05-06T07:27:18.620Z,955.5085
2023-05-06T07:28:20.240Z,955.5092
2023-05-06T07:29:22.302Z,955.5008
2023-05-06T07:30:23.708Z,955.4946
2023-05-06T07:31:25.156Z,955.4962
2023-05-06T07:32:26.868Z,955.4854
2023-05-06T07:33:28.589Z,955.4823
2023-05-06T07:34:30.213Z,955.4615
2023-05-06T07:35:31.834Z,955.4600
2023-05-06T07:36:33.439Z,955.4669
2023-05-06T07:37:35.080Z,955.4723
2023-05-06T07:38:36.728Z,955.4962
2023-05-06T07:39:38.567Z,955.5023
2023-05-06T07:40:40.057Z,955.5062
2023-05-06T07:41:41.679Z,955.5277
2023-05-06T07:42:43.474Z,955.5546
2023-05-06T07:43:45.273Z,955.5538
2023-05-06T07:44:46.614Z,955.5477
2023-05-06T07:45:48.181Z,955.5415
2023-05-06T07:46:49.982Z,955.5500
2023-05-06T07:47:51.573Z,955.5500
2023-05-06T07:48:53.182Z,955.5654
2023-05-06T07:49:54.864Z,955.5538
2023-05-06T07:50:56.528Z,955.5530
2023-05-06T07:51:58.102Z,955.5615
2023-05-06T07:52:59.746Z,955.5377
2023-05-06T07:54:01.410Z,955.5308
2023-05-06T07:55:03.102Z,955.5146
2023-05-06T07:56:04.653Z,955.5139
2023-05-06T07:57:06.287Z,955.5108
2023-05-06T07:58:07.995Z,955.5247
2023-05-06T07:59:09.728Z,955.5231
2023-05-06T08:00:11.328Z,955.5131
2023-05-06T08:01:12.950Z,955.5077
2023-05-06T08:02:14.577Z,955.5077
2023-05-06T08:03:16.309Z,955.5038
2023-05-06T08:04:17.896Z,955.5277
2023-05-06T08:05:19.685Z,955.5323
2023-05-06T08:06:21.030Z,955.5446
2023-05-06T08:07:22.726Z,955.5346
2023-05-06T08:08:24.397Z,955.5500
2023-05-06T08:09:26.345Z,955.5515
2023-05-06T08:10:27.647Z,955.5500
2023-05-06T08:11:29.271Z,955.5485
2023-05-06T08:12:30.895Z,955.5777
2023-05-06T08:13:32.618Z,955.5800
2023-05-06T08:14:34.260Z,955.5869
2023-05-06T08:15:35.884Z,955.5969
2023-05-06T08:16:37.480Z,955.5946
2023-05-06T08:17:39.042Z,955.5923
2023-05-06T08:18:40.674Z,955.6015
2023-05-06T08:19:42.419Z,955.5839
2023-05-06T08:20:44.448Z,955.5646
2023-05-06T08:21:45.689Z,955.5477
2023-05-06T08:22:47.267Z,955.5308
2023-05-06T08:23:48.860Z,955.5070
2023-05-06T08:24:50.630Z,955.5200
2023-05-06T08:25:52.933Z,955.5292
2023-05-06T08:26:53.865Z,955.5492
2023-05-06T08:27:55.468Z,955.5708
2023-05-06T08:28:57.097Z,955.5585
2023-05-06T08:29:58.841Z,955.5392
2023-05-06T08:31:00.484Z,955.5638
2023-05-06T08:32:02.137Z,955.5723
2023-05-06T08:33:03.714Z,955.5723
2023-05-06T08:34:06.348Z,955.5800
2023-05-06T08:35:07.016Z,955.5916
2023-05-06T08:36:08.595Z,955.5831
2023-05-06T08:37:10.332Z,955.5762
2023-05-06T08:38:11.823Z,955.5708
2023-05-06T08:39:13.611Z,955.5662
2023-05-06T08:40:15.589Z,955.5577
2023-05-06T08:41:16.927Z,955.5477
2023-05-06T08:42:18.459Z,955.5423
2023-05-06T08:43:20.077Z,955.5023
2023-05-06T08:44:21.682Z,955.4892
2023-05-06T08:45:23.522Z,955.4846
2023-05-06T08:46:25.189Z,955.4900
2023-05-06T08:47:26.748Z,955.4923
2023-05-06T08:48:28.350Z,955.4930
2023-05-06T08:49:29.891Z,955.4815
2023-05-06T08:50:31.616Z,955.4830
2023-05-06T08:51:33.299Z,955.4769
2023-05-06T08:52:34.992Z,955.4854
2023-05-06T08:53:36.949Z,955.4677
2023-05-06T08:54:38.182Z,955.4761
2023-05-06T08:55:40.865Z,955.4684
2023-05-06T08:56:41.463Z,955.4715
2023-05-06T08:57:43.051Z,955.4500
2023-05-06T08:58:44.678Z,955.4200
2023-05-06T08:59:46.347Z,955.4153
2023-05-06T09:00:47.991Z,955.4200
2023-05-06T09:01:49.757Z,955.4146
2023-05-06T09:02:51.416Z,955.4200
2023-05-06T09:03:53.021Z,955.4146
2023-05-06T09:04:54.678Z,955.3869
2023-05-06T09:05:56.418Z,955.3738
2023-05-06T09:06:57.863Z,955.3885
2023-05-06T09:08:00.336Z,955.4039
2023-05-06T09:09:01.155Z,955.3831
2023-05-06T09:10:02.826Z,955.3939
2023-05-06T09:11:04.797Z,955.3954
2023-05-06T09:12:06.134Z,955.3962
2023-05-06T09:13:07.832Z,955.3885
2023-05-06T09:14:09.375Z,955.3877
2023-05-06T09:15:11.252Z,955.3815
2023-05-06T09:16:12.708Z,955.3792
2023-05-06T09:17:15.349Z,955.3815
2023-05-06T09:18:15.880Z,955.3947
2023-05-06T09:19:18.328Z,955.3992
2023-05-06T09:20:19.284Z,955.3947
2023-05-06T09:21:20.913Z,955.3862
2023-05-06T09:22:22.628Z,955.3947
2023-05-06T09:23:24.118Z,955.3900
2023-05-06T09:24:25.856Z,955.3870
2023-05-06T09:25:27.467Z,955.3839
2023-05-06T09:26:29.053Z,955.3708
2023-05-06T09:27:30.807Z,955.3516
2023-05-06T09:28:32.385Z,955.3246
2023-05-06T09:29:33.972Z,955.3015
2023-05-06T09:30:35.673Z,955.3008
2023-05-06T09:31:38.479Z,955.3069
2023-05-06T09:32:40.534Z,955.2969
2023-05-06T09:33:40.534Z,955.2985
2023-05-06T09:34:42.452Z,955.2938
2023-05-06T09:35:43.991Z,955.2992
2023-05-06T09:36:46.768Z,955.2938
2023-05-06T09:37:47.283Z,955.2923
2023-05-06T09:38:49.021Z,955.2885
2023-05-06T09:39:50.686Z,955.2877
2023-05-06T09:40:52.244Z,955.2800
2023-05-06T09:41:53.928Z,955.2615
2023-05-06T09:42:55.661Z,955.2492
2023-05-06T09:43:58.124Z,955.2238
2023-05-06T09:45:01.311Z,955.2069
2023-05-06T09:46:00.491Z,955.1808
2023-05-06T09:47:02.078Z,955.1584
2023-05-06T09:48:03.686Z,955.1539
2023-05-06T09:49:05.356Z,955.1508
2023-05-06T09:50:06.949Z,955.1485
2023-05-06T09:51:08.618Z,955.1447
2023-05-06T09:52:10.226Z,955.1492
2023-05-06T09:53:11.994Z,955.1331
2023-05-06T09:54:13.510Z,955.1146
2023-05-06T09:55:15.220Z,955.0892
2023-05-06T09:56:16.752Z,955.0923
2023-05-06T09:57:18.492Z,955.0869
2023-05-06T09:58:20.161Z,955.0577
2023-05-06T09:59:21.835Z,955.0508
2023-05-06T10:00:23.468Z,955.0446
2023-05-06T10:01:36.127Z,955.0377
2023-05-06T10:02:26.898Z,955.0392
2023-05-06T10:03:28.544Z,955.0438
2023-05-06T10:04:30.233Z,955.0577
2023-05-06T10:05:31.734Z,955.0654
2023-05-06T10:06:33.289Z,955.0562
2023-05-06T10:07:34.983Z,955.0446
2023-05-06T10:08:36.568Z,955.0346
2023-05-06T10:09:38.175Z,955.0339
2023-05-06T10:10:40.118Z,955.0170
2023-05-06T10:11:41.503Z,954.9985
2023-05-06T10:12:43.165Z,954.9785
2023-05-06T10:13:44.848Z,954.9661
2023-05-06T10:14:46.416Z,954.9392
2023-05-06T10:15:48.210Z,954.9023
2023-05-06T10:16:49.724Z,954.8762
2023-05-06T10:17:51.475Z,954.8600
2023-05-06T10:18:53.064Z,954.8592
2023-05-06T10:19:54.696Z,954.8530
2023-05-06T10:20:56.279Z,954.8446
2023-05-06T10:21:57.932Z,954.8446
2023-05-06T10:22:59.646Z,954.8362
2023-05-06T10:24:01.335Z,954.8154
2023-05-06T10:25:02.958Z,954.7915
2023-05-06T10:26:04.641Z,954.7754
2023-05-06T10:27:06.182Z,954.7531
2023-05-06T10:28:10.831Z,954.7454
2023-05-06T10:29:09.472Z,954.7338
2023-05-06T10:30:11.124Z,954.7215
2023-05-06T10:31:12.840Z,954.7139
2023-05-06T10:32:14.387Z,954.7062
2023-05-06T10:33:16.010Z,954.7000
2023-05-06T10:34:17.680Z,954.7054
2023-05-06T10:35:19.312Z,954.6877
2023-05-06T10:36:20.978Z,954.6615
2023-05-06T10:37:22.578Z,954.6431
2023-05-06T10:38:24.276Z,954.6577
2023-05-06T10:39:25.942Z,954.6516
2023-05-06T10:40:27.573Z,954.6431
2023-05-06T10:41:29.173Z,954.6300
2023-05-06T10:42:30.864Z,954.6277
2023-05-06T10:43:32.500Z,954.6192
2023-05-06T10:44:34.221Z,954.6046
2023-05-06T10:45:35.842Z,954.5869
2023-05-06T10:46:37.441Z,954.5723
2023-05-06T10:47:39.122Z,954.5638
2023-05-06T10:48:40.745Z,954.5623
2023-05-06T10:49:42.410Z,954.5453
2023-05-06T10:50:45.069Z,954.5369
2023-05-06T10:51:45.619Z,954.5461
2023-05-06T10:52:47.258Z,954.5385
2023-05-06T10:53:49.065Z,954.5377
2023-05-06T10:54:50.837Z,954.5292
2023-05-06T10:55:52.182Z,954.5354
2023-05-06T10:56:53.936Z,954.5423
2023-05-06T10:57:55.564Z,954.5339
2023-05-06T10:58:57.179Z,954.5285
2023-05-06T10:59:58.797Z,954.5277
2023-05-06T11:01:00.392Z,954.5115
2023-05-06T11:02:02.065Z,954.4846
2023-05-06T11:03:03.837Z,954.4753
2023-05-06T11:04:05.382Z,954.4846
2023-05-06T11:05:07.110Z,954.5108
2023-05-06T11:06:08.620Z,954.5008
2023-05-06T11:07:10.342Z,954.4946
2023-05-06T11:08:12.822Z,954.4677
2023-05-06T11:09:13.817Z,954.4631
2023-05-06T11:10:15.287Z,954.4577
2023-05-06T11:11:17.917Z,954.4492
2023-05-06T11:12:18.572Z,954.4562
2023-05-06T11:13:20.310Z,954.4677
2023-05-06T11:14:21.905Z,954.4684
2023-05-06T11:15:23.508Z,954.4615
2023-05-06T11:16:25.132Z,954.4585
2023-05-06T11:17:26.736Z,954.4547
2023-05-06T11:18:28.414Z,954.4592
2023-05-06T11:19:30.233Z,954.4485
2023-05-06T11:20:31.763Z,954.4492
2023-05-06T11:21:33.349Z,954.4169
2023-05-06T11:22:35.072Z,954.4269
2023-05-06T11:23:37.435Z,954.4208
2023-05-06T11:24:38.319Z,954.4238
2023-05-06T11:25:39.938Z,954.3900
2023-05-06T11:26:41.609Z,954.3815
2023-05-06T11:27:43.184Z,954.3654
2023-05-06T11:28:44.811Z,954.3654
2023-05-06T11:29:46.541Z,954.3669
2023-05-06T11:30:48.134Z,954.3416
2023-05-06T11:31:49.750Z,954.3400
2023-05-06T11:32:51.460Z,954.3223
2023-05-06T11:33:53.045Z,954.3085
2023-05-06T11:34:54.749Z,954.2931
2023-05-06T11:35:57.109Z,954.2600
2023-05-06T11:36:58.040Z,954.2639
2023-05-06T11:37:59.717Z,954.2846
2023-05-06T11:39:03.512Z,954.2731
2023-05-06T11:40:03.012Z,954.2677
2023-05-06T11:41:04.598Z,954.2885
2023-05-06T11:42:06.178Z,954.2692
2023-05-06T11:43:07.796Z,954.2615
2023-05-06T11:44:11.453Z,954.2700
2023-05-06T11:45:11.920Z,954.2885
2023-05-06T11:46:12.860Z,954.2969
2023-05-06T11:47:14.351Z,954.3100
2023-05-06T11:48:15.986Z,954.3046
2023-05-06T11:49:17.651Z,954.2777
2023-05-06T11:50:19.344Z,954.2715
2023-05-06T11:51:20.978Z,954.2570
2023-05-06T11:52:22.587Z,954.2585
2023-05-06T11:53:24.276Z,954.2654
2023-05-06T11:54:25.886Z,954.2562
2023-05-06T11:55:27.833Z,954.2400
2023-05-06T11:56:29.168Z,954.2192
2023-05-06T11:57:30.947Z,954.2039
2023-05-06T11:58:32.441Z,954.1823
2023-05-06T11:59:34.120Z,954.1846
2023-05-06T12:00:35.820Z,954.1715
2023-05-06T12:01:37.950Z,954.1608
2023-05-06T12:02:39.104Z,954.1569
2023-05-06T12:03:40.955Z,954.1569