createdAt,value
2022-08-02T00:01:23.022Z,1.00
2022-08-02T00:03:50.990Z,1.23
2022-08-02T00:06:19.023Z,1.00
2022-08-02T00:08:47.029Z,1.10
2022-08-02T00:11:14.980Z,0.87
2022-08-02T00:13:44.386Z,0.80
2022-08-02T00:16:16.862Z,1.00
2022-08-02T00:18:45.504Z,0.70
2022-08-02T00:21:13.458Z,0.80
2022-08-02T00:24:03.300Z,1.40
2022-08-02T00:26:30.065Z,0.90
2022-08-02T00:28:59.450Z,0.90
2022-08-02T00:31:27.451Z,0.80
2022-08-02T00:34:05.317Z,0.90
2022-08-02T00:36:43.474Z,1.00
2022-08-02T00:39:34.627Z,0.90
2022-08-02T00:41:59.352Z,1.60
2022-08-02T00:44:28.993Z,0.90
2022-08-02T00:46:57.018Z,0.90
2022-08-02T00:49:25.114Z,1.10
2022-08-02T00:51:53.099Z,1.17
2022-08-02T00:54:22.275Z,1.00
2022-08-02T00:56:51.154Z,1.00
2022-08-02T00:59:19.529Z,0.93
2022-08-02T01:01:57.012Z,1.10
2022-08-02T01:04:30.618Z,1.00
2022-08-02T01:07:00.289Z,1.30
2022-08-02T01:09:28.327Z,1.00
2022-08-02T01:11:56.286Z,1.17
2022-08-02T01:14:25.866Z,1.07
2022-08-02T01:17:01.582Z,1.20
2022-08-02T01:19:36.508Z,1.10
2022-08-02T01:22:58.531Z,1.17
2022-08-02T01:25:27.837Z,1.00
2022-08-02T01:28:11.689Z,1.00
2022-08-02T01:30:41.031Z,0.90
2022-08-02T01:33:09.857Z,1.20
2022-08-02T01:35:50.851Z,1.10
2022-08-02T01:38:25.301Z,1.00
2022-08-02T01:40:54.180Z,1.10
2022-08-02T01:43:24.089Z,1.10
2022-08-02T01:45:52.418Z,0.80
2022-08-02T01:48:20.943Z,1.03
2022-08-02T01:50:50.185Z,0.90
2022-08-02T01:53:20.424Z,1.33
2022-08-02T01:55:58.304Z,1.00
2022-08-02T01:58:31.149Z,0.93
2022-08-02T02:00:59.840Z,0.90
2022-08-02T02:03:28.686Z,0.97
2022-08-02T02:05:58.746Z,1.30
2022-08-02T02:08:30.569Z,0.90
2022-08-02T02:12:09.529Z,0.97
2022-08-02T02:13:50.490Z,1.03
2022-08-02T02:16:18.747Z,0.93
2022-08-02T02:18:48.337Z,0.90
2022-08-02T02:21:16.684Z,0.67
2022-08-02T02:23:44.622Z,0.80
2022-08-02T02:26:15.228Z,0.70
2022-08-02T02:28:46.192Z,1.00
2022-08-02T02:31:19.068Z,1.00
2022-08-02T02:33:50.462Z,1.00
2022-08-02T02:36:19.569Z,1.10
2022-08-02T02:38:48.664Z,0.83
2022-08-02T02:41:17.830Z,0.80
2022-08-02T02:43:46.061Z,1.07
2022-08-02T02:46:15.605Z,1.53
2022-08-02T02:48:45.041Z,1.00
2022-08-02T02:51:13.890Z,1.40
2022-08-02T02:54:30.476Z,1.30
2022-08-02T02:56:30.722Z,0.93
2022-08-02T02:59:00.725Z,0.90
2022-08-02T03:01:55.401Z,0.87
2022-08-02T03:04:20.421Z,0.97
2022-08-02T03:06:48.609Z,0.90
2022-08-02T03:09:16.559Z,0.80
2022-08-02T03:11:44.734Z,1.00
2022-08-02T03:14:13.885Z,0.80
2022-08-02T03:16:45.894Z,1.27
2022-08-02T03:19:14.340Z,0.83
2022-08-02T03:21:44.738Z,1.00
2022-08-02T03:24:13.134Z,0.93
2022-08-02T03:26:41.270Z,1.00
2022-08-02T03:29:10.867Z,1.33
2022-08-02T03:31:42.016Z,0.77
2022-08-02T03:34:10.012Z,0.93
2022-08-02T03:36:38.799Z,0.83
2022-08-02T03:39:08.782Z,0.80
2022-08-02T03:41:38.338Z,1.03
2022-08-02T03:44:06.696Z,0.80
2022-08-02T03:46:35.238Z,0.90
2022-08-02T03:49:03.926Z,1.10
2022-08-02T03:51:31.999Z,1.80
2022-08-02T03:54:00.129Z,0.90
2022-08-02T03:56:29.952Z,1.00
2022-08-02T03:59:10.968Z,1.50
2022-08-02T04:01:39.136Z,1.63
2022-08-02T04:04:07.544Z,0.87
2022-08-02T04:06:35.633Z,1.40
2022-08-02T04:09:08.201Z,1.40
2022-08-02T04:11:38.087Z,1.63
2022-08-02T04:14:11.276Z,1.00
2022-08-02T04:16:43.542Z,1.00
2022-08-02T04:19:15.584Z,1.00
2022-08-02T04:21:50.348Z,0.97
2022-08-02T04:24:24.823Z,0.90
2022-08-02T04:26:57.931Z,1.07
2022-08-02T04:29:36.421Z,1.00
2022-08-02T04:32:05.687Z,1.00
2022-08-02T04:34:34.484Z,1.10
2022-08-02T04:37:02.480Z,1.20
2022-08-02T04:39:30.434Z,1.00
2022-08-02T04:41:59.883Z,0.90
2022-08-02T04:44:28.514Z,1.10
2022-08-02T04:46:56.706Z,0.77
2022-08-02T04:49:24.735Z,1.27
2022-08-02T04:51:52.934Z,0.90
2022-08-02T04:54:20.858Z,1.67
2022-08-02T04:56:48.797Z,2.67
2022-08-02T04:59:18.133Z,2.53
2022-08-02T05:01:46.103Z,1.70
2022-08-02T05:04:14.037Z,2.27
2022-08-02T05:06:42.025Z,2.23
2022-08-02T05:09:10.086Z,1.10
2022-08-02T05:11:38.027Z,1.10
2022-08-02T05:14:06.012Z,1.10
2022-08-02T05:16:35.389Z,1.30
2022-08-02T05:19:03.758Z,2.90
2022-08-02T05:21:32.646Z,3.00
2022-08-02T05:24:00.580Z,3.23
2022-08-02T05:26:28.510Z,2.90
2022-08-02T05:28:56.485Z,2.80
2022-08-02T05:31:24.418Z,3.33
2022-08-02T05:33:53.915Z,3.00
2022-08-02T05:36:21.889Z,2.03
2022-08-02T05:38:50.860Z,0.90
2022-08-02T05:41:19.284Z,2.57
2022-08-02T05:43:47.618Z,1.60
2022-08-02T05:46:15.636Z,2.13
2022-08-02T05:48:44.946Z,1.87
2022-08-02T05:51:19.790Z,2.83
2022-08-02T05:53:52.243Z,3.17
2022-08-02T05:56:26.150Z,2.47
2022-08-02T05:58:58.209Z,1.57
2022-08-02T06:01:30.202Z,2.47
2022-08-02T06:03:59.230Z,1.30
2022-08-02T06:06:31.087Z,1.97
2022-08-02T06:09:02.435Z,2.40
2022-08-02T06:11:36.964Z,2.60
2022-08-02T06:14:06.439Z,2.23
2022-08-02T06:16:37.641Z,1.93
2022-08-02T06:19:10.904Z,2.27
2022-08-02T06:22:32.484Z,1.53
2022-08-02T06:24:28.920Z,1.83
2022-08-02T06:26:57.469Z,1.80
2022-08-02T06:29:26.118Z,1.97
2022-08-02T06:31:54.842Z,2.00
2022-08-02T06:34:22.817Z,1.90
2022-08-02T06:37:00.822Z,2.27
2022-08-02T06:39:33.756Z,1.97
2022-08-02T06:42:07.488Z,2.00
2022-08-02T06:44:50.011Z,1.60
2022-08-02T06:47:21.052Z,1.80
2022-08-02T06:49:52.301Z,1.60
2022-08-02T06:52:27.827Z,1.60
2022-08-02T06:54:57.931Z,1.40
2022-08-02T06:57:25.878Z,1.60
2022-08-02T06:59:53.858Z,1.57
2022-08-02T07:02:21.913Z,1.80
2022-08-02T07:04:49.959Z,1.63
2022-08-02T07:07:18.051Z,1.73
2022-08-02T07:09:56.311Z,1.70
2022-08-02T07:12:30.411Z,1.43
2022-08-02T07:14:58.573Z,1.90
2022-08-02T07:17:26.498Z,1.53
2022-08-02T07:19:54.466Z,1.50
2022-08-02T07:22:23.598Z,1.80
2022-08-02T07:24:53.349Z,1.53
2022-08-02T07:27:22.033Z,1.57
2022-08-02T07:29:50.038Z,0.90
2022-08-02T07:32:18.255Z,1.17
2022-08-02T07:34:52.694Z,1.73
2022-08-02T07:37:52.830Z,1.37
2022-08-02T07:40:15.213Z,1.80
2022-08-02T07:42:48.347Z,1.73
2022-08-02T07:45:16.406Z,1.70
2022-08-02T07:47:45.676Z,1.30
2022-08-02T07:50:14.825Z,1.73
2022-08-02T07:52:43.067Z,1.43
2022-08-02T07:55:14.181Z,1.43
2022-08-02T07:57:46.409Z,2.00
2022-08-02T08:00:16.154Z,1.73
2022-08-02T08:02:44.678Z,1.63
2022-08-02T08:05:13.082Z,1.80
2022-08-02T08:07:41.102Z,1.87
2022-08-02T08:10:09.906Z,1.97
2022-08-02T08:12:39.409Z,1.93
2022-08-02T08:15:08.260Z,1.63
2022-08-02T08:17:36.391Z,1.53
2022-08-02T08:20:06.289Z,1.97
2022-08-02T08:22:34.240Z,2.23
2022-08-02T08:25:02.632Z,2.07
2022-08-02T08:27:32.185Z,1.73
2022-08-02T08:30:01.558Z,1.77
2022-08-02T08:32:29.621Z,1.80
2022-08-02T08:34:57.636Z,2.20
2022-08-02T08:37:25.583Z,2.10
2022-08-02T08:39:58.442Z,1.90
2022-08-02T08:42:28.082Z,1.67
2022-08-02T08:44:57.359Z,1.60
2022-08-02T08:47:33.550Z,1.60
2022-08-02T08:50:05.580Z,1.47
2022-08-02T08:52:37.796Z,1.43
2022-08-02T08:55:06.402Z,1.60
2022-08-02T08:57:36.453Z,1.67
2022-08-02T09:00:05.516Z,1.33
2022-08-02T09:02:35.559Z,1.20
2022-08-02T09:05:03.822Z,1.50
2022-08-02T09:07:31.819Z,1.50
2022-08-02T09:09:59.774Z,1.53
2022-08-02T09:12:27.725Z,1.60
2022-08-02T09:14:55.716Z,1.20
2022-08-02T09:17:23.998Z,1.30
2022-08-02T09:20:08.452Z,1.77
2022-08-02T09:22:36.735Z,1.30
2022-08-02T09:25:05.489Z,1.40
2022-08-02T09:27:38.330Z,1.37
2022-08-02T09:30:12.356Z,1.43
2022-08-02T09:32:49.903Z,1.33
2022-08-02T09:38:23.443Z,2.00
2022-08-02T09:40:54.466Z,1.50
2022-08-02T09:43:23.949Z,1.17
2022-08-02T09:45:52.018Z,1.57
2022-08-02T09:48:20.734Z,1.27
2022-08-02T09:50:57.756Z,1.80
2022-08-02T09:53:29.028Z,1.55
2022-08-02T09:55:57.519Z,1.70
2022-08-02T09:58:26.919Z,1.40
2022-08-02T10:00:56.328Z,1.58
2022-08-02T10:03:27.392Z,1.27
2022-08-02T10:06:04.618Z,2.53
2022-08-02T10:08:37.442Z,1.40
2022-08-02T10:11:08.453Z,1.35
2022-08-02T10:13:37.462Z,1.60
2022-08-02T10:16:06.453Z,1.20
2022-08-02T10:18:40.263Z,1.67
2022-08-02T10:21:13.734Z,1.42
2022-08-02T10:23:50.345Z,1.40
2022-08-02T10:26:20.383Z,1.40
2022-08-02T10:28:50.772Z,1.42
2022-08-02T10:31:23.671Z,1.30
2022-08-02T10:33:53.556Z,1.40
2022-08-02T10:36:23.812Z,1.50
2022-08-02T10:38:54.374Z,1.40
2022-08-02T10:41:43.861Z,1.50
2022-08-02T10:44:24.198Z,1.55
2022-08-02T10:46:56.318Z,1.23
2022-08-02T10:49:42.944Z,1.30
2022-08-02T10:52:11.570Z,1.17
2022-08-02T10:54:45.546Z,1.40
2022-08-02T10:57:19.670Z,1.45
2022-08-02T10:59:48.217Z,1.45
2022-08-02T11:02:36.328Z,1.40
2022-08-02T11:05:13.863Z,1.63
2022-08-02T11:07:47.588Z,1.35
2022-08-02T11:10:39.490Z,1.40
2022-08-02T11:13:14.234Z,1.20
2022-08-02T11:15:59.204Z,1.27
2022-08-02T11:19:07.650Z,1.50
2022-08-02T11:21:36.317Z,0.93
2022-08-02T11:24:34.574Z,1.20
2022-08-02T11:27:06.597Z,1.58
2022-08-02T11:29:44.389Z,1.65
2022-08-02T11:32:19.306Z,1.10
2022-08-02T11:34:49.741Z,1.33
2022-08-02T11:37:33.271Z,1.50
2022-08-02T11:40:04.648Z,1.50
2022-08-02T11:42:36.070Z,1.20
2022-08-02T11:45:06.327Z,1.40
2022-08-02T11:47:36.250Z,1.50
2022-08-02T11:50:13.673Z,1.20
2022-08-02T11:52:42.538Z,1.63
2022-08-02T11:55:21.264Z,1.95
2022-08-02T11:58:01.488Z,1.25
2022-08-02T12:00:39.925Z,1.00
2022-08-02T12:03:19.905Z,1.60
2022-08-02T12:06:05.498Z,1.48
2022-08-02T12:08:42.324Z,1.30
2022-08-02T12:11:22.614Z,1.40
2022-08-02T12:13:57.485Z,1.30
2022-08-02T12:16:46.367Z,1.58
2022-08-02T12:19:23.333Z,1.30
2022-08-02T12:22:11.095Z,1.30
2022-08-02T12:24:40.754Z,1.63
2022-08-02T12:27:11.484Z,1.50
2022-08-02T12:29:57.619Z,1.27
2022-08-02T12:32:27.087Z,1.30
2022-08-02T12:35:10.085Z,1.50
2022-08-02T12:37:39.438Z,1.25
2022-08-02T12:40:25.227Z,1.40
2022-08-02T12:42:58.779Z,1.40
2022-08-02T12:45:40.073Z,1.50
2022-08-02T12:48:10.220Z,1.50
2022-08-02T12:50:38.952Z,1.42
2022-08-02T12:53:10.585Z,1.40
2022-08-02T12:56:01.474Z,1.33
2022-08-02T12:58:30.294Z,1.30
2022-08-02T13:01:02.211Z,1.30
2022-08-02T13:04:11.063Z,1.25
2022-08-02T13:09:14.215Z,1.55
2022-08-02T13:11:43.390Z,1.42
2022-08-02T13:14:15.098Z,1.52
2022-08-02T13:16:45.733Z,1.60
2022-08-02T13:19:16.570Z,1.50
2022-08-02T13:22:02.277Z,1.17
2022-08-02T13:24:40.173Z,1.30
2022-08-02T13:27:21.581Z,1.50
2022-08-02T13:29:50.032Z,1.40
2022-08-02T13:32:22.623Z,1.30
2022-08-02T13:34:51.473Z,1.17
2022-08-02T13:37:29.059Z,1.60
2022-08-02T13:40:20.450Z,1.50
2022-08-02T13:42:46.389Z,1.30
2022-08-02T13:45:14.948Z,1.48
2022-08-02T13:48:03.387Z,1.40
2022-08-02T13:50:33.972Z,1.40
2022-08-02T13:53:02.242Z,1.55
2022-08-02T13:55:30.995Z,1.65
2022-08-02T13:57:59.252Z,1.40
2022-08-02T14:00:35.410Z,1.60
2022-08-02T14:03:07.125Z,1.60
2022-08-02T14:05:47.068Z,1.40
2022-08-02T14:08:18.016Z,1.48
2022-08-02T14:10:46.957Z,1.60
2022-08-02T14:13:15.121Z,1.40
2022-08-02T14:15:43.727Z,1.40
2022-08-02T14:18:14.848Z,1.52
2022-08-02T14:20:43.274Z,1.52
2022-08-02T14:23:11.351Z,1.42
2022-08-02T14:25:39.791Z,1.42
2022-08-02T14:28:07.958Z,1.50
2022-08-02T14:30:36.538Z,1.75
2022-08-02T14:33:05.155Z,1.45
2022-08-02T14:35:34.729Z,1.30
2022-08-02T14:38:02.738Z,1.40
2022-08-02T14:40:32.077Z,1.58
2022-08-02T14:43:03.771Z,1.50
2022-08-02T14:45:39.992Z,1.52
2022-08-02T14:48:14.342Z,1.50
2022-08-02T14:50:43.864Z,2.08
2022-08-02T14:53:13.031Z,1.75
2022-08-02T14:55:42.647Z,1.48
2022-08-02T14:58:10.987Z,1.52
2022-08-02T15:00:41.246Z,1.35
2022-08-02T15:03:10.566Z,1.60
2022-08-02T15:05:38.683Z,1.60
2022-08-02T15:08:08.874Z,1.50
2022-08-02T15:10:37.197Z,1.70
2022-08-02T15:13:05.460Z,1.73
2022-08-02T15:15:45.083Z,1.80
2022-08-02T15:18:15.173Z,1.67
2022-08-02T15:20:57.335Z,1.88
2022-08-02T15:23:37.102Z,1.50
2022-08-02T15:26:10.235Z,1.90
2022-08-02T15:28:38.700Z,1.50
2022-08-02T15:31:11.491Z,1.67
2022-08-02T15:33:59.431Z,1.88
2022-08-02T15:36:27.663Z,1.98
2022-08-02T15:38:57.582Z,1.48
2022-08-02T15:41:25.811Z,1.75
2022-08-02T15:44:00.346Z,1.77
2022-08-02T15:46:30.863Z,2.00
2022-08-02T15:49:03.226Z,1.92
2022-08-02T15:51:31.268Z,1.75
2022-08-02T15:54:00.716Z,2.03
2022-08-02T15:56:31.932Z,1.92
2022-08-02T15:58:59.976Z,1.55
2022-08-02T16:01:37.659Z,2.25
2022-08-02T16:04:08.395Z,1.90
2022-08-02T16:06:36.845Z,2.20
2022-08-02T16:09:09.076Z,1.73
2022-08-02T16:11:37.134Z,2.00
2022-08-02T16:14:08.806Z,1.77
2022-08-02T16:16:41.953Z,2.15
2022-08-02T16:19:37.485Z,1.98
2022-08-02T16:21:58.232Z,1.73
2022-08-02T16:24:28.536Z,1.70
2022-08-02T16:26:56.739Z,1.90
2022-08-02T16:29:27.553Z,1.95
2022-08-02T16:32:01.667Z,1.60
2022-08-02T16:34:44.820Z,1.75
2022-08-02T16:37:18.680Z,1.80
2022-08-02T16:39:48.077Z,2.00
2022-08-02T16:42:16.785Z,2.00
2022-08-02T16:44:53.176Z,1.95
2022-08-02T16:47:21.780Z,1.70
2022-08-02T16:50:11.087Z,1.88
2022-08-02T16:52:39.927Z,2.00
2022-08-02T16:55:11.320Z,1.90
2022-08-02T16:57:59.106Z,1.70
2022-08-02T17:00:27.344Z,2.05
2022-08-02T17:05:56.645Z,1.95
2022-08-02T17:08:31.726Z,1.95
2022-08-02T17:11:03.808Z,1.88
2022-08-02T17:13:32.281Z,1.90
2022-08-02T17:16:20.746Z,1.83
2022-08-02T17:18:57.630Z,1.88
2022-08-02T17:21:25.684Z,1.83
2022-08-02T17:24:04.559Z,1.73
2022-08-02T17:26:37.663Z,2.08
2022-08-02T17:29:16.114Z,1.70
2022-08-02T17:32:05.947Z,1.90
2022-08-02T17:34:36.297Z,1.80
2022-08-02T17:39:52.855Z,2.10
2022-08-02T17:42:23.698Z,1.90
2022-08-02T17:44:52.649Z,2.05
2022-08-02T17:47:21.637Z,1.77
2022-08-02T17:49:49.804Z,1.75
2022-08-02T17:52:52.173Z,1.65
2022-08-02T17:55:12.839Z,1.80
2022-08-02T17:57:57.619Z,1.90
2022-08-02T18:00:33.801Z,2.65
2022-08-02T18:03:03.360Z,2.03
2022-08-02T18:05:39.934Z,2.05
2022-08-02T18:08:21.287Z,2.30
2022-08-02T18:10:49.785Z,2.25
2022-08-02T18:13:19.085Z,2.50
2022-08-02T18:15:47.517Z,2.95
2022-08-02T18:18:17.035Z,2.38
2022-08-02T18:20:49.151Z,2.20
2022-08-02T18:23:18.006Z,2.15
2022-08-02T18:25:51.788Z,2.35
2022-08-02T18:28:26.795Z,2.17
2022-08-02T18:30:54.910Z,2.20
2022-08-02T18:33:58.364Z,1.98
2022-08-02T18:36:24.421Z,2.22
2022-08-02T18:38:53.322Z,1.92
2022-08-02T18:41:21.593Z,2.10
2022-08-02T18:43:51.125Z,1.85
2022-08-02T18:46:20.082Z,2.00
2022-08-02T18:48:48.478Z,1.73
2022-08-02T18:51:18.712Z,1.90
2022-08-02T18:53:48.961Z,2.38
2022-08-02T18:56:20.072Z,1.98
2022-08-02T18:58:55.199Z,1.73
2022-08-02T19:01:31.944Z,2.00
2022-08-02T19:04:01.407Z,1.80
2022-08-02T19:06:30.658Z,2.42
2022-08-02T19:08:59.733Z,1.80
2022-08-02T19:11:41.000Z,1.70
2022-08-02T19:14:11.014Z,1.85
2022-08-02T19:16:39.026Z,1.90
2022-08-02T19:19:07.493Z,1.83
2022-08-02T19:22:18.341Z,1.80
2022-08-02T19:24:23.663Z,1.88
2022-08-02T19:26:52.693Z,2.10
2022-08-02T19:29:42.289Z,2.00
2022-08-02T19:32:42.754Z,1.83
2022-08-02T19:35:01.145Z,2.10
2022-08-02T19:37:31.517Z,1.92
2022-08-02T19:40:08.006Z,2.25
2022-08-02T19:44:20.868Z,2.10
2022-08-02T19:45:48.401Z,2.03
2022-08-02T19:48:15.738Z,1.83
2022-08-02T19:50:44.251Z,2.15
2022-08-02T19:53:18.207Z,1.90
2022-08-02T19:55:59.516Z,1.90
2022-08-02T20:01:25.419Z,2.00
2022-08-02T20:04:05.934Z,1.98
2022-08-02T20:06:34.180Z,1.83
2022-08-02T20:09:02.213Z,2.03
2022-08-02T20:11:34.885Z,1.50
2022-08-02T20:14:04.310Z,2.40
2022-08-02T20:16:34.211Z,2.00
2022-08-02T20:19:02.643Z,1.98
2022-08-02T20:21:35.666Z,1.88
2022-08-02T20:24:05.802Z,1.70
2022-08-02T20:26:35.301Z,1.98
2022-08-02T20:29:04.398Z,1.98
2022-08-02T20:31:34.792Z,2.00
2022-08-02T20:34:02.824Z,1.85
2022-08-02T20:36:31.050Z,1.75
2022-08-02T20:38:59.048Z,1.92
2022-08-02T20:41:36.901Z,1.80
2022-08-02T20:44:16.011Z,1.85
2022-08-02T20:47:00.487Z,1.98
2022-08-02T20:49:41.172Z,1.88
2022-08-02T20:52:23.955Z,2.05
2022-08-02T20:54:53.717Z,2.15
2022-08-02T20:57:48.624Z,1.98
2022-08-02T21:00:10.897Z,2.28
2022-08-02T21:02:40.842Z,1.83
2022-08-02T21:05:17.431Z,2.00
2022-08-02T21:07:58.984Z,2.40
2022-08-02T21:10:27.031Z,2.45
2022-08-02T21:12:55.052Z,2.50
2022-08-02T21:15:24.537Z,2.63
2022-08-02T21:17:58.114Z,2.40
2022-08-02T21:20:30.457Z,2.13
2022-08-02T21:22:58.517Z,2.20
2022-08-02T21:25:42.443Z,2.10
2022-08-02T21:28:17.764Z,1.98
2022-08-02T21:30:46.414Z,2.15
2022-08-02T21:33:18.922Z,2.03
2022-08-02T21:35:52.310Z,2.40
2022-08-02T21:38:35.954Z,2.35
2022-08-02T21:41:06.969Z,2.00
2022-08-02T21:43:40.349Z,1.98
2022-08-02T21:49:01.461Z,2.10
2022-08-02T21:51:29.602Z,2.17
2022-08-02T21:54:18.026Z,2.20
2022-08-02T21:56:48.195Z,2.53
2022-08-02T21:59:17.286Z,2.20
2022-08-02T22:01:52.773Z,2.45
2022-08-02T22:04:23.448Z,2.72
2022-08-02T22:06:51.719Z,2.50
2022-08-02T22:09:43.090Z,2.33
2022-08-02T22:12:09.937Z,2.10
2022-08-02T22:14:40.892Z,2.15
2022-08-02T22:17:13.785Z,2.38
2022-08-02T22:19:50.960Z,2.70
2022-08-02T22:22:28.483Z,2.22
2022-08-02T22:24:57.191Z,2.28
2022-08-02T22:28:35.100Z,2.47
2022-08-02T22:30:13.949Z,2.22
2022-08-02T22:33:00.416Z,2.15
2022-08-02T22:35:30.228Z,2.22
2022-08-02T22:38:16.657Z,2.40
2022-08-02T22:40:46.711Z,2.20
2022-08-02T22:43:22.546Z,2.50
2022-08-02T22:45:51.500Z,2.25
2022-08-02T22:48:20.476Z,2.03
2022-08-02T22:50:50.072Z,2.30
2022-08-02T22:53:24.741Z,2.33
2022-08-02T22:56:03.967Z,2.20
2022-08-02T22:58:32.764Z,2.70
2022-08-02T22:58:36.283Z,2.20
2022-08-02T22:58:49.062Z,1.75
2022-08-02T22:59:03.437Z,1.77
2022-08-02T22:59:05.371Z,1.80
2022-08-02T23:01:01.050Z,2.50
2022-08-02T23:03:29.714Z,2.28
2022-08-02T23:05:59.417Z,2.70
2022-08-02T23:08:27.505Z,2.45
2022-08-02T23:10:55.520Z,3.40
2022-08-02T23:13:28.169Z,3.65
2022-08-02T23:16:13.807Z,2.72
2022-08-02T23:18:59.465Z,3.97
2022-08-02T23:22:01.332Z,4.15
2022-08-02T23:24:22.572Z,4.68
2022-08-02T23:26:50.608Z,3.33
2022-08-02T23:29:18.618Z,3.97
2022-08-02T23:31:46.603Z,4.10
2022-08-02T23:34:14.548Z,2.75
2022-08-02T23:36:43.935Z,2.60
2022-08-02T23:39:11.879Z,2.50
2022-08-02T23:41:39.940Z,2.40
2022-08-02T23:44:15.525Z,2.90
2022-08-02T23:46:44.640Z,2.93
2022-08-02T23:49:12.978Z,3.05
2022-08-02T23:51:41.078Z,2.50
2022-08-02T23:54:10.939Z,2.40
2022-08-02T23:56:39.356Z,2.67
2022-08-02T23:59:07.965Z,2.70
