createdAt,value
2023-03-25T00:02:05.693Z,7.30
2023-03-25T00:04:35.202Z,7.90
2023-03-25T00:07:03.307Z,7.70
2023-03-25T00:09:31.258Z,6.53
2023-03-25T00:12:00.604Z,7.30
2023-03-25T00:14:28.523Z,6.73
2023-03-25T00:16:56.713Z,6.47
2023-03-25T00:19:25.660Z,6.77
2023-03-25T00:21:54.112Z,7.50
2023-03-25T00:24:22.141Z,7.10
2023-03-25T00:26:50.138Z,7.77
2023-03-25T00:29:19.423Z,6.53
2023-03-25T00:31:47.636Z,7.57
2023-03-25T00:34:15.645Z,7.77
2023-03-25T00:36:43.787Z,8.23
2023-03-25T00:39:12.098Z,7.73
2023-03-25T00:41:42.011Z,7.60
2023-03-25T00:44:14.337Z,7.90
2023-03-25T00:46:43.804Z,7.87
2023-03-25T00:49:12.245Z,8.67
2023-03-25T00:51:53.092Z,8.30
2023-03-25T00:54:22.337Z,8.37
2023-03-25T00:56:52.140Z,8.90
2023-03-25T00:59:20.348Z,8.77
2023-03-25T01:01:53.192Z,9.10
2023-03-25T01:04:21.291Z,8.17
2023-03-25T01:06:51.761Z,8.33
2023-03-25T01:09:21.347Z,8.57
2023-03-25T01:11:50.357Z,7.67
2023-03-25T01:14:21.336Z,8.77
2023-03-25T01:16:50.649Z,8.83
2023-03-25T01:19:18.699Z,8.77
2023-03-25T01:21:47.720Z,8.77
2023-03-25T01:24:16.106Z,8.57
2023-03-25T01:26:45.815Z,8.43
2023-03-25T01:29:15.492Z,9.00
2023-03-25T01:31:43.607Z,8.83
2023-03-25T01:34:13.612Z,9.10
2023-03-25T01:36:46.448Z,9.10
2023-03-25T01:39:17.223Z,9.43
2023-03-25T01:41:50.245Z,9.07
2023-03-25T01:44:57.296Z,9.17
2023-03-25T01:47:26.643Z,9.13
2023-03-25T01:49:56.159Z,9.50
2023-03-25T01:52:27.627Z,8.83
2023-03-25T01:54:56.654Z,9.17
2023-03-25T01:57:25.879Z,9.20
2023-03-25T01:59:56.319Z,8.83
2023-03-25T02:02:36.460Z,9.70
2023-03-25T02:05:11.039Z,9.33
2023-03-25T02:07:42.668Z,9.73
2023-03-25T02:10:12.786Z,10.20
2023-03-25T02:12:41.582Z,9.40
2023-03-25T02:15:11.926Z,9.47
2023-03-25T02:18:00.632Z,9.00
2023-03-25T02:21:20.006Z,10.20
2023-03-25T02:24:17.558Z,10.13
2023-03-25T02:27:14.925Z,9.43
2023-03-25T02:30:28.414Z,10.70
2023-03-25T02:33:47.276Z,10.70
2023-03-25T02:36:48.653Z,9.10
2023-03-25T02:39:23.709Z,9.97
2023-03-25T02:41:59.813Z,10.70
2023-03-25T02:44:32.109Z,10.53
2023-03-25T02:47:04.024Z,10.03
2023-03-25T02:49:34.623Z,10.90
2023-03-25T02:52:08.398Z,10.43
2023-03-25T02:54:41.524Z,10.63
2023-03-25T02:57:12.081Z,11.87
2023-03-25T02:59:41.140Z,11.30
2023-03-25T03:02:11.540Z,12.40
2023-03-25T03:04:51.035Z,11.40
2023-03-25T03:07:24.264Z,11.13
2023-03-25T03:10:01.811Z,11.50
2023-03-25T03:12:46.689Z,11.27
2023-03-25T03:15:25.318Z,10.87
2023-03-25T03:18:05.521Z,11.37
2023-03-25T03:20:40.775Z,10.97
2023-03-25T03:23:13.262Z,11.87
2023-03-25T03:25:49.204Z,11.70
2023-03-25T03:28:25.309Z,11.63
2023-03-25T03:30:59.048Z,11.83
2023-03-25T03:33:33.129Z,11.70
2023-03-25T03:36:04.657Z,12.00
2023-03-25T03:38:36.676Z,11.37
2023-03-25T03:41:11.239Z,11.03
2023-03-25T03:43:43.947Z,12.03
2023-03-25T03:46:16.136Z,11.77
2023-03-25T03:48:48.414Z,11.90
2023-03-25T03:51:21.418Z,12.37
2023-03-25T03:53:53.233Z,11.53
2023-03-25T03:56:27.023Z,11.63
2023-03-25T03:58:59.538Z,11.73
2023-03-25T04:01:34.682Z,12.20
2023-03-25T04:04:06.202Z,11.80
2023-03-25T04:06:41.652Z,12.33
2023-03-25T04:09:18.404Z,12.23
2023-03-25T04:11:53.111Z,12.13
2023-03-25T04:14:21.598Z,12.03
2023-03-25T04:16:49.630Z,11.70
2023-03-25T04:19:18.420Z,12.83
2023-03-25T04:21:47.891Z,12.23
2023-03-25T04:24:19.553Z,11.97
2023-03-25T04:26:49.697Z,12.77
2023-03-25T04:29:19.005Z,12.60
2023-03-25T04:31:49.701Z,11.83
2023-03-25T04:34:20.556Z,12.90
2023-03-25T04:36:50.328Z,12.83
2023-03-25T04:39:22.534Z,13.17
2023-03-25T04:41:53.718Z,12.90
2023-03-25T04:44:22.012Z,12.20
2023-03-25T04:46:50.165Z,11.60
2023-03-25T04:49:21.073Z,11.87
2023-03-25T04:51:51.477Z,12.20
2023-03-25T04:54:19.715Z,13.37
2023-03-25T04:56:49.753Z,14.90
2023-03-25T04:59:21.118Z,12.77
2023-03-25T05:01:49.708Z,12.83
2023-03-25T05:04:19.016Z,11.87
2023-03-25T05:06:49.413Z,12.33
2023-03-25T05:09:19.197Z,11.87
2023-03-25T05:11:48.084Z,12.13
2023-03-25T05:14:18.335Z,12.07
2023-03-25T05:16:48.423Z,12.57
2023-03-25T05:19:18.877Z,12.53
2023-03-25T05:21:48.457Z,12.70
2023-03-25T05:24:16.413Z,12.83
2023-03-25T05:26:44.341Z,12.53
2023-03-25T05:29:14.747Z,13.40
2023-03-25T05:31:44.733Z,12.37
2023-03-25T05:34:14.688Z,12.73
2023-03-25T05:36:43.584Z,12.90
2023-03-25T05:39:11.926Z,13.23
2023-03-25T05:41:40.923Z,13.43
2023-03-25T05:44:15.668Z,13.33
2023-03-25T05:46:44.084Z,13.73
2023-03-25T05:49:12.037Z,14.23
2023-03-25T05:51:41.802Z,14.07
2023-03-25T05:54:13.516Z,13.33
2023-03-25T05:56:42.718Z,14.13
2023-03-25T05:59:11.274Z,15.70
2023-03-25T06:01:39.203Z,15.40
2023-03-25T06:04:10.103Z,15.07
2023-03-25T06:06:38.493Z,15.37
2023-03-25T06:09:08.673Z,15.13
2023-03-25T06:11:46.748Z,15.57
2023-03-25T06:14:14.682Z,17.17
2023-03-25T06:16:43.799Z,16.87
2023-03-25T06:19:11.716Z,17.30
2023-03-25T06:21:39.837Z,17.20
2023-03-25T06:24:09.870Z,16.30
2023-03-25T06:26:37.858Z,17.23
2023-03-25T06:29:05.868Z,17.30
2023-03-25T06:31:34.514Z,16.27
2023-03-25T06:34:03.047Z,17.23
2023-03-25T06:36:31.588Z,17.57
2023-03-25T06:38:59.672Z,18.63
2023-03-25T06:41:30.453Z,17.80
2023-03-25T06:44:16.762Z,18.40
2023-03-25T06:47:11.253Z,17.60
2023-03-25T06:49:47.162Z,18.23
2023-03-25T06:52:15.238Z,16.53
2023-03-25T06:54:43.469Z,17.13
2023-03-25T06:57:12.906Z,17.40
2023-03-25T06:59:40.921Z,17.13
2023-03-25T07:02:11.797Z,16.70
2023-03-25T07:04:39.787Z,17.43
2023-03-25T07:07:08.810Z,16.27
2023-03-25T07:09:36.837Z,15.13
2023-03-25T07:12:07.735Z,14.83
2023-03-25T07:14:38.363Z,15.13
2023-03-25T07:17:06.501Z,15.20
2023-03-25T07:19:34.442Z,15.27
2023-03-25T07:22:02.350Z,15.93
2023-03-25T07:24:30.393Z,14.60
2023-03-25T07:26:58.340Z,15.00
2023-03-25T07:29:28.615Z,14.80
2023-03-25T07:31:57.954Z,13.80
2023-03-25T07:34:26.381Z,14.00
2023-03-25T07:36:54.291Z,13.37
2023-03-25T07:39:25.141Z,12.37
2023-03-25T07:41:53.142Z,12.77
2023-03-25T07:44:44.486Z,11.53
2023-03-25T07:47:13.751Z,11.93
2023-03-25T07:49:41.790Z,11.97
2023-03-25T07:52:09.791Z,11.87
2023-03-25T07:54:38.354Z,12.00
2023-03-25T07:57:06.436Z,11.30
2023-03-25T07:59:35.641Z,11.80
2023-03-25T08:02:03.631Z,10.00
2023-03-25T08:04:33.265Z,11.60
2023-03-25T08:07:01.265Z,10.23
2023-03-25T08:09:29.595Z,10.87
2023-03-25T08:11:57.530Z,10.53
2023-03-25T08:14:25.434Z,9.37
2023-03-25T08:16:53.558Z,9.20
2023-03-25T08:19:21.513Z,9.60
2023-03-25T08:21:50.950Z,9.03
2023-03-25T08:24:18.889Z,9.00
2023-03-25T08:26:46.977Z,8.67
2023-03-25T08:29:17.475Z,8.33
2023-03-25T08:31:46.935Z,7.83
2023-03-25T08:34:15.522Z,8.17
2023-03-25T08:36:43.486Z,8.20
2023-03-25T08:39:17.410Z,8.10
2023-03-25T08:41:46.108Z,7.30
2023-03-25T08:44:14.188Z,6.70
2023-03-25T08:46:42.237Z,7.17
2023-03-25T08:49:10.214Z,6.77
2023-03-25T08:51:38.269Z,7.10
2023-03-25T08:54:06.259Z,6.40
2023-03-25T08:56:35.636Z,6.67
2023-03-25T08:59:03.711Z,6.30
2023-03-25T09:01:31.804Z,5.37
2023-03-25T09:04:00.034Z,4.97
2023-03-25T09:06:28.145Z,5.03
2023-03-25T09:08:57.291Z,4.60
2023-03-25T09:11:34.403Z,4.67
2023-03-25T09:14:06.617Z,5.20
2023-03-25T09:16:35.047Z,5.33
2023-03-25T09:19:03.828Z,4.83
2023-03-25T09:21:31.961Z,5.20
2023-03-25T09:23:59.877Z,5.27
2023-03-25T09:26:28.151Z,5.00
2023-03-25T09:28:56.501Z,4.63
2023-03-25T09:31:26.106Z,3.83
2023-03-25T09:33:54.248Z,4.30
2023-03-25T09:36:22.250Z,4.10
2023-03-25T09:38:50.196Z,4.10
2023-03-25T09:41:39.765Z,3.93
2023-03-25T09:44:18.893Z,4.03
2023-03-25T09:46:48.875Z,4.07
2023-03-25T09:49:20.748Z,4.20
2023-03-25T09:51:52.175Z,3.67
2023-03-25T09:54:26.398Z,3.57
2023-03-25T09:56:57.817Z,3.50
2023-03-25T09:59:41.071Z,3.53
2023-03-25T10:02:23.868Z,4.33
2023-03-25T10:05:14.011Z,3.70
2023-03-25T10:07:54.811Z,4.00
2023-03-25T10:10:30.552Z,3.37
2023-03-25T10:13:08.122Z,3.57
2023-03-25T10:15:41.703Z,3.87
2023-03-25T10:18:27.758Z,3.40
2023-03-25T10:21:04.920Z,3.07
2023-03-25T10:23:37.866Z,2.73
2023-03-25T10:26:11.214Z,2.93
2023-03-25T10:28:44.403Z,2.77
2023-03-25T10:31:16.868Z,3.03
2023-03-25T10:33:52.503Z,3.30
2023-03-25T10:36:24.795Z,3.17
2023-03-25T10:38:55.981Z,3.30
2023-03-25T10:41:27.925Z,3.00
2023-03-25T10:44:06.442Z,3.30
2023-03-25T10:46:39.602Z,3.43
2023-03-25T10:49:13.987Z,2.97
2023-03-25T10:51:47.166Z,2.87
2023-03-25T10:54:16.634Z,3.00
2023-03-25T10:56:49.011Z,3.00
2023-03-25T10:59:23.005Z,2.70
2023-03-25T11:01:53.886Z,2.67
2023-03-25T11:04:28.304Z,3.00
2023-03-25T11:07:00.415Z,2.97
2023-03-25T11:09:32.350Z,2.70
2023-03-25T11:12:02.509Z,2.53
2023-03-25T11:14:31.371Z,2.30
2023-03-25T11:17:03.159Z,2.50
2023-03-25T11:19:38.926Z,2.33
2023-03-25T11:22:12.090Z,2.40
2023-03-25T11:24:43.700Z,2.20
2023-03-25T11:27:18.160Z,1.90
2023-03-25T11:29:53.074Z,1.70
2023-03-25T11:32:25.232Z,1.70
2023-03-25T11:34:54.991Z,2.50
2023-03-25T11:37:25.026Z,2.17
2023-03-25T11:39:55.979Z,2.10
2023-03-25T11:42:32.690Z,1.93
2023-03-25T11:45:03.403Z,2.00
2023-03-25T11:47:34.146Z,1.63
2023-03-25T11:50:04.704Z,1.67
2023-03-25T11:52:40.937Z,1.50
2023-03-25T11:55:18.699Z,1.87
2023-03-25T11:57:48.853Z,2.07
2023-03-25T12:00:31.606Z,7.10
2023-03-25T12:03:05.400Z,2.10
2023-03-25T12:05:35.599Z,2.00
2023-03-25T12:08:15.097Z,2.20
2023-03-25T12:10:51.792Z,2.30
2023-03-25T12:13:33.414Z,2.20
2023-03-25T12:16:11.189Z,2.30
2023-03-25T12:18:54.754Z,2.07
2023-03-25T12:21:36.328Z,2.20
2023-03-25T12:24:18.909Z,1.90
2023-03-25T12:26:54.200Z,1.73
2023-03-25T12:29:35.962Z,1.53
2023-03-25T12:32:20.898Z,1.90
2023-03-25T12:35:00.370Z,2.23
2023-03-25T12:37:37.581Z,2.27
2023-03-25T12:40:29.798Z,1.60
2023-03-25T12:43:05.648Z,2.17
2023-03-25T12:46:00.651Z,2.30
2023-03-25T12:48:45.122Z,2.23
2023-03-25T12:51:21.971Z,1.87
2023-03-25T12:57:42.649Z,1.97
2023-03-25T13:00:21.919Z,1.83
2023-03-25T13:03:13.589Z,2.30
2023-03-25T13:05:48.907Z,2.90
2023-03-25T13:08:20.102Z,2.87
2023-03-25T13:10:55.861Z,3.20
2023-03-25T13:13:27.667Z,2.67
2023-03-25T13:16:05.344Z,2.77
2023-03-25T13:18:38.334Z,2.67
2023-03-25T13:21:14.017Z,3.20
2023-03-25T13:23:46.132Z,3.73
2023-03-25T13:26:21.085Z,2.90
2023-03-25T13:28:58.905Z,3.27
2023-03-25T13:31:35.373Z,3.40
2023-03-25T13:34:16.752Z,4.03
2023-03-25T13:36:49.597Z,3.50
2023-03-25T13:39:22.997Z,3.73
2023-03-25T13:41:59.948Z,3.60
2023-03-25T13:44:31.278Z,3.30
2023-03-25T13:47:04.414Z,3.27
2023-03-25T13:49:38.666Z,3.17
2023-03-25T13:52:07.691Z,2.63
2023-03-25T13:54:39.737Z,3.37
2023-03-25T13:57:27.539Z,2.90
2023-03-25T14:00:21.098Z,4.97
2023-03-25T14:03:06.899Z,4.03
2023-03-25T14:05:51.066Z,4.97
2023-03-25T14:08:35.366Z,3.70
2023-03-25T14:11:18.315Z,3.37
2023-03-25T14:13:52.721Z,2.50
2023-03-25T14:16:24.348Z,2.17
2023-03-25T14:18:55.855Z,2.03
2023-03-25T14:21:32.363Z,2.40
2023-03-25T14:24:06.881Z,1.97
2023-03-25T14:26:36.064Z,2.00
2023-03-25T14:29:10.066Z,1.73
2023-03-25T14:31:38.203Z,1.50
2023-03-25T14:34:27.112Z,1.70
2023-03-25T14:37:19.453Z,1.67
2023-03-25T14:39:47.437Z,1.80
2023-03-25T14:42:42.256Z,1.50
2023-03-25T14:45:53.012Z,1.80
2023-03-25T14:48:30.706Z,1.70
2023-03-25T14:51:23.443Z,2.10
2023-03-25T14:53:58.328Z,2.00
2023-03-25T14:56:34.133Z,2.50
2023-03-25T14:59:10.491Z,2.40
2023-03-25T15:01:41.009Z,2.27
2023-03-25T15:04:16.291Z,1.90
2023-03-25T15:06:44.614Z,1.33
2023-03-25T15:09:15.720Z,1.23
2023-03-25T15:11:45.918Z,1.30
2023-03-25T15:14:17.769Z,1.60
2023-03-25T15:17:01.309Z,1.00
2023-03-25T15:19:30.604Z,1.00
2023-03-25T15:22:22.415Z,0.80
2023-03-25T15:24:54.938Z,0.80
2023-03-25T15:27:37.088Z,1.00
2023-03-25T15:30:18.212Z,1.40
2023-03-25T15:32:55.973Z,1.10
2023-03-25T15:35:43.263Z,1.00
2023-03-25T15:38:25.670Z,1.10
2023-03-25T15:41:08.071Z,1.40
2023-03-25T15:44:00.846Z,1.63
2023-03-25T15:47:02.478Z,1.60
2023-03-25T15:49:52.751Z,1.77
2023-03-25T15:52:47.024Z,1.37
2023-03-25T15:55:18.741Z,1.20
2023-03-25T15:57:50.085Z,1.70
2023-03-25T16:00:24.940Z,1.50
2023-03-25T16:02:59.629Z,1.43
2023-03-25T16:05:28.652Z,2.07
2023-03-25T16:08:01.228Z,2.30
2023-03-25T16:10:32.771Z,2.13
2023-03-25T16:13:04.315Z,1.43
2023-03-25T16:15:35.487Z,2.00
2023-03-25T16:18:08.042Z,2.70
2023-03-25T16:20:37.056Z,3.57
2023-03-25T16:23:08.041Z,3.30
2023-03-25T16:25:38.675Z,8.20
2023-03-25T16:28:08.917Z,2.30
2023-03-25T16:30:38.413Z,2.13
2023-03-25T16:33:14.744Z,2.20
2023-03-25T16:35:44.538Z,2.00
2023-03-25T16:38:17.470Z,2.20
2023-03-25T16:40:47.838Z,2.83
2023-03-25T16:43:18.910Z,3.23
2023-03-25T16:45:48.147Z,3.80
2023-03-25T16:48:18.665Z,4.23
2023-03-25T16:50:47.278Z,4.07
2023-03-25T16:53:18.579Z,3.37
2023-03-25T16:55:50.539Z,3.03
2023-03-25T16:58:21.990Z,2.90
2023-03-25T17:00:52.448Z,3.17
2023-03-25T17:03:40.303Z,3.27
2023-03-25T17:06:19.457Z,3.20
2023-03-25T17:08:52.175Z,3.27
2023-03-25T17:11:22.226Z,4.60
2023-03-25T17:13:54.672Z,4.83
2023-03-25T17:16:23.595Z,4.33
2023-03-25T17:18:54.075Z,4.97
2023-03-25T17:21:26.665Z,6.60
2023-03-25T17:23:59.175Z,12.80
2023-03-25T17:26:32.505Z,10.40
2023-03-25T17:29:03.344Z,7.73
2023-03-25T17:31:36.388Z,7.47
2023-03-25T17:34:08.158Z,7.30
2023-03-25T17:36:38.242Z,6.00
2023-03-25T17:39:17.680Z,5.80
2023-03-25T17:41:46.008Z,5.30
2023-03-25T17:44:16.658Z,5.03
2023-03-25T17:46:45.344Z,5.20
2023-03-25T17:49:16.889Z,4.93
2023-03-25T17:51:46.636Z,6.33
2023-03-25T17:54:16.117Z,7.00
2023-03-25T17:56:44.283Z,6.43
2023-03-25T17:59:16.657Z,7.43
2023-03-25T18:01:45.338Z,7.50
2023-03-25T18:04:15.304Z,7.47
2023-03-25T18:06:44.490Z,8.30
2023-03-25T18:09:18.306Z,8.70
2023-03-25T18:11:48.615Z,7.20
2023-03-25T18:14:16.661Z,7.20
2023-03-25T18:16:44.669Z,7.53
2023-03-25T18:19:16.186Z,7.23
2023-03-25T18:21:44.760Z,6.63
2023-03-25T18:24:13.911Z,6.63
2023-03-25T18:26:44.544Z,6.60
2023-03-25T18:29:17.628Z,7.40
2023-03-25T18:31:45.794Z,7.90
2023-03-25T18:34:14.121Z,7.57
2023-03-25T18:36:42.951Z,7.80
2023-03-25T18:39:13.831Z,8.17
2023-03-25T18:41:43.288Z,9.20
2023-03-25T18:44:12.197Z,13.10
2023-03-25T18:46:40.650Z,10.00
2023-03-25T18:49:13.500Z,8.50
2023-03-25T18:51:41.590Z,8.20
2023-03-25T18:54:10.227Z,7.93
2023-03-25T18:56:41.500Z,7.33
2023-03-25T18:59:17.762Z,7.10
2023-03-25T19:01:45.823Z,6.77
2023-03-25T19:04:15.237Z,7.07
2023-03-25T19:06:43.301Z,6.47
2023-03-25T19:09:18.172Z,6.50
2023-03-25T19:11:49.087Z,6.60
2023-03-25T19:14:18.406Z,6.53
2023-03-25T19:16:57.263Z,6.87
2023-03-25T19:19:31.630Z,6.40
2023-03-25T19:21:59.700Z,6.43
2023-03-25T19:24:27.715Z,5.87
2023-03-25T19:26:56.846Z,6.83
2023-03-25T19:29:26.219Z,6.83
2023-03-25T19:31:54.220Z,6.53
2023-03-25T19:34:23.097Z,5.53
2023-03-25T19:36:51.287Z,6.20
2023-03-25T19:39:22.640Z,8.13
2023-03-25T19:41:52.773Z,6.47
2023-03-25T19:44:20.850Z,5.93
2023-03-25T19:46:50.603Z,4.63
2023-03-25T19:49:28.957Z,4.60
2023-03-25T19:52:04.921Z,6.27
2023-03-25T19:54:32.894Z,6.87
2023-03-25T19:57:00.965Z,6.13
2023-03-25T19:59:29.277Z,5.57
2023-03-25T20:01:59.785Z,4.43
2023-03-25T20:04:28.546Z,4.67
2023-03-25T20:06:56.517Z,4.53
2023-03-25T20:09:24.523Z,3.60
2023-03-25T20:11:52.783Z,3.77
2023-03-25T20:14:20.803Z,3.63
2023-03-25T20:16:48.829Z,3.87
2023-03-25T20:19:18.146Z,5.07
2023-03-25T20:21:46.194Z,4.80
2023-03-25T20:24:14.527Z,4.20
2023-03-25T20:26:42.482Z,3.53
2023-03-25T20:29:10.521Z,3.60
2023-03-25T20:31:38.819Z,3.53
2023-03-25T20:34:06.882Z,3.60
2023-03-25T20:36:36.290Z,3.60
2023-03-25T20:39:05.691Z,3.97
2023-03-25T20:41:34.485Z,3.90
2023-03-25T20:44:03.295Z,5.80
2023-03-25T20:46:31.752Z,4.53
2023-03-25T20:49:01.897Z,4.30
2023-03-25T20:51:30.402Z,4.43
2023-03-25T20:53:59.810Z,4.03
2023-03-25T20:56:27.968Z,4.50
2023-03-25T20:58:55.970Z,4.87
2023-03-25T21:01:24.083Z,6.07
2023-03-25T21:03:53.308Z,5.30
2023-03-25T21:06:24.804Z,4.90
2023-03-25T21:08:55.859Z,5.50
2023-03-25T21:11:25.694Z,5.90
2023-03-25T21:13:53.767Z,5.37
2023-03-25T21:16:21.978Z,5.37
2023-03-25T21:18:50.540Z,5.83
2023-03-25T21:21:19.922Z,6.27
2023-03-25T21:23:49.233Z,6.50
2023-03-25T21:26:17.591Z,7.43
2023-03-25T21:28:48.560Z,7.40
2023-03-25T21:31:21.566Z,7.97
2023-03-25T21:33:51.600Z,7.97
2023-03-25T21:36:21.305Z,8.37
2023-03-25T21:38:49.932Z,8.23
2023-03-25T21:41:18.029Z,9.53
2023-03-25T21:43:47.540Z,9.80
2023-03-25T21:46:15.708Z,8.53
2023-03-25T21:48:44.810Z,8.63
2023-03-25T21:51:14.516Z,8.83
2023-03-25T21:53:45.531Z,8.20
2023-03-25T21:56:15.618Z,9.40
2023-03-25T21:58:43.719Z,8.77
2023-03-25T22:01:14.972Z,9.13
2023-03-25T22:03:45.350Z,9.37
2023-03-25T22:06:15.423Z,10.13
2023-03-25T22:08:43.563Z,10.27
2023-03-25T22:11:13.570Z,10.00
2023-03-25T22:13:41.904Z,9.53
2023-03-25T22:16:13.537Z,10.23
2023-03-25T22:18:42.246Z,10.57
2023-03-25T22:21:12.404Z,12.07
2023-03-25T22:23:41.353Z,11.30
2023-03-25T22:26:11.041Z,10.70
2023-03-25T22:28:39.919Z,10.23
2023-03-25T22:31:15.281Z,11.27
2023-03-25T22:33:43.569Z,11.27
2023-03-25T22:36:14.486Z,12.37
2023-03-25T22:38:44.598Z,13.27
2023-03-25T22:41:14.414Z,13.33
2023-03-25T22:43:42.851Z,12.87
2023-03-25T22:46:12.670Z,12.47
2023-03-25T22:48:40.910Z,12.37
2023-03-25T22:51:10.521Z,12.57
2023-03-25T22:53:39.569Z,12.20
2023-03-25T22:56:08.804Z,12.83
2023-03-25T22:58:37.075Z,10.97
2023-03-25T23:01:07.780Z,10.97
2023-03-25T23:03:37.380Z,11.30
2023-03-25T23:06:07.822Z,11.00
2023-03-25T23:08:37.902Z,9.97
2023-03-25T23:11:09.842Z,9.50
2023-03-25T23:13:37.941Z,9.27
2023-03-25T23:16:08.601Z,9.27
2023-03-25T23:18:39.296Z,8.77
2023-03-25T23:21:08.505Z,8.37
2023-03-25T23:23:36.791Z,9.07
2023-03-25T23:26:06.763Z,9.53
2023-03-25T23:28:36.449Z,9.97
2023-03-25T23:31:08.979Z,9.87
2023-03-25T23:33:38.377Z,9.23
2023-03-25T23:36:07.724Z,8.07
2023-03-25T23:38:35.752Z,8.87
2023-03-25T23:41:05.455Z,7.57
2023-03-25T23:43:34.142Z,7.93
2023-03-25T23:46:02.299Z,7.97
2023-03-25T23:48:31.646Z,7.97
2023-03-25T23:51:01.009Z,7.67
2023-03-25T23:53:29.010Z,8.37
2023-03-25T23:55:57.234Z,7.80
2023-03-25T23:58:25.990Z,7.40
