createdAt,value
2024-01-12T00:00:35.001Z,25.07
2024-01-12T00:01:35.063Z,25.09
2024-01-12T00:02:35.237Z,25.09
2024-01-12T00:03:35.182Z,25.10
2024-01-12T00:04:35.235Z,25.09
2024-01-12T00:05:35.412Z,25.09
2024-01-12T00:06:35.384Z,25.11
2024-01-12T00:07:35.355Z,25.12
2024-01-12T00:08:35.470Z,25.12
2024-01-12T00:09:35.492Z,25.13
2024-01-12T00:10:35.525Z,25.13
2024-01-12T00:11:35.511Z,25.13
2024-01-12T00:12:35.531Z,25.14
2024-01-12T00:13:35.589Z,25.13
2024-01-12T00:14:35.654Z,25.15
2024-01-12T00:15:35.623Z,25.14
2024-01-12T00:16:35.615Z,25.17
2024-01-12T00:17:35.891Z,25.17
2024-01-12T00:18:35.935Z,25.16
2024-01-12T00:19:35.781Z,25.16
2024-01-12T00:20:35.907Z,25.16
2024-01-12T00:21:35.898Z,25.17
2024-01-12T00:22:35.914Z,25.14
2024-01-12T00:23:35.919Z,25.18
2024-01-12T00:24:35.976Z,25.17
2024-01-12T00:25:35.984Z,25.19
2024-01-12T00:26:36.061Z,25.17
2024-01-12T00:27:36.069Z,25.17
2024-01-12T00:28:36.108Z,25.19
2024-01-12T00:29:36.150Z,25.20
2024-01-12T00:30:36.210Z,25.19
2024-01-12T00:31:36.192Z,25.20
2024-01-12T00:32:36.280Z,25.20
2024-01-12T00:33:36.432Z,25.20
2024-01-12T00:34:36.356Z,25.19
2024-01-12T00:35:36.438Z,25.19
2024-01-12T00:36:36.412Z,25.21
2024-01-12T00:37:36.527Z,25.21
2024-01-12T00:38:36.609Z,25.21
2024-01-12T00:39:36.624Z,25.22
2024-01-12T00:40:36.654Z,25.20
2024-01-12T00:41:36.748Z,25.22
2024-01-12T00:42:36.805Z,25.22
2024-01-12T00:43:36.821Z,25.21
2024-01-12T00:44:36.898Z,25.23
2024-01-12T00:45:36.841Z,25.22
2024-01-12T00:46:36.868Z,25.23
2024-01-12T00:47:37.031Z,25.23
2024-01-12T00:48:37.048Z,25.24
2024-01-12T00:49:36.987Z,25.26
2024-01-12T00:50:37.077Z,25.23
2024-01-12T00:51:36.989Z,25.23
2024-01-12T00:52:37.056Z,25.24
2024-01-12T00:53:37.037Z,25.25
2024-01-12T00:54:37.125Z,25.27
2024-01-12T00:55:37.069Z,25.26
2024-01-12T00:56:37.162Z,25.26
2024-01-12T00:57:37.131Z,25.27
2024-01-12T00:58:37.132Z,25.26
2024-01-12T00:59:37.175Z,25.26
2024-01-12T01:00:37.096Z,25.27
2024-01-12T01:01:37.234Z,25.26
2024-01-12T01:02:37.169Z,25.27
2024-01-12T01:03:37.216Z,25.26
2024-01-12T01:04:37.171Z,25.28
2024-01-12T01:05:37.345Z,25.27
2024-01-12T01:06:37.216Z,25.28
2024-01-12T01:07:37.183Z,25.29
2024-01-12T01:08:37.295Z,25.29
2024-01-12T01:09:37.222Z,25.30
2024-01-12T01:10:37.201Z,25.29
2024-01-12T01:11:37.289Z,25.31
2024-01-12T01:12:37.233Z,25.30
2024-01-12T01:13:37.364Z,25.29
2024-01-12T01:14:37.275Z,25.31
2024-01-12T01:15:37.248Z,25.31
2024-01-12T01:16:37.257Z,25.30
2024-01-12T01:17:37.340Z,25.31
2024-01-12T01:18:37.878Z,25.31
2024-01-12T01:19:37.319Z,25.32
2024-01-12T01:20:37.320Z,25.30
2024-01-12T01:21:37.282Z,25.32
2024-01-12T01:22:37.279Z,25.32
2024-01-12T01:23:37.339Z,25.32
2024-01-12T01:24:37.314Z,25.31
2024-01-12T01:25:37.305Z,25.32
2024-01-12T01:26:37.421Z,25.32
2024-01-12T01:27:37.345Z,25.34
2024-01-12T01:28:37.343Z,25.35
2024-01-12T01:29:37.397Z,25.33
2024-01-12T01:30:37.461Z,25.34
2024-01-12T01:31:37.402Z,25.34
2024-01-12T01:32:37.597Z,25.33
2024-01-12T01:33:37.666Z,25.35
2024-01-12T01:34:37.664Z,25.35
2024-01-12T01:35:37.623Z,25.34
2024-01-12T01:36:37.543Z,25.35
2024-01-12T01:37:37.603Z,25.37
2024-01-12T01:38:37.692Z,25.35
2024-01-12T01:39:37.642Z,25.38
2024-01-12T01:40:37.672Z,25.37
2024-01-12T01:41:37.823Z,25.37
2024-01-12T01:42:37.774Z,25.37
2024-01-12T01:43:37.756Z,25.37
2024-01-12T01:44:37.789Z,25.37
2024-01-12T01:45:37.945Z,25.37
2024-01-12T01:46:37.831Z,25.37
2024-01-12T01:47:37.840Z,25.36
2024-01-12T01:48:37.885Z,25.36
2024-01-12T01:49:38.116Z,25.37
2024-01-12T01:50:38.045Z,25.39
2024-01-12T01:51:37.910Z,25.38
2024-01-12T01:52:37.969Z,25.38
2024-01-12T01:53:37.931Z,25.37
2024-01-12T01:54:37.926Z,25.39
2024-01-12T01:55:37.939Z,25.38
2024-01-12T01:56:37.958Z,25.37
2024-01-12T01:57:37.936Z,25.38
2024-01-12T01:58:38.460Z,25.39
2024-01-12T01:59:38.000Z,25.40
2024-01-12T02:00:38.012Z,25.38
2024-01-12T02:01:37.989Z,25.40
2024-01-12T02:02:38.072Z,25.38
2024-01-12T02:03:38.081Z,25.38
2024-01-12T02:04:38.040Z,25.34
2024-01-12T02:05:38.142Z,25.40
2024-01-12T02:06:38.153Z,25.37
2024-01-12T02:07:38.059Z,25.38
2024-01-12T02:08:38.202Z,25.40
2024-01-12T02:09:38.106Z,25.41
2024-01-12T02:10:38.099Z,25.41
2024-01-12T02:11:38.130Z,25.41
2024-01-12T02:12:38.102Z,25.39
2024-01-12T02:13:38.164Z,25.42
2024-01-12T02:14:38.214Z,25.40
2024-01-12T02:15:38.169Z,25.41
2024-01-12T02:16:38.187Z,25.42
2024-01-12T02:17:38.476Z,25.42
2024-01-12T02:18:38.300Z,25.40
2024-01-12T02:19:38.273Z,25.41
2024-01-12T02:20:38.232Z,25.41
2024-01-12T02:21:38.267Z,25.41
2024-01-12T02:22:38.212Z,25.43
2024-01-12T02:23:38.271Z,25.42
2024-01-12T02:24:38.248Z,25.42
2024-01-12T02:25:38.252Z,25.41
2024-01-12T02:26:38.332Z,25.41
2024-01-12T02:27:38.269Z,25.42
2024-01-12T02:28:38.289Z,25.44
2024-01-12T02:29:38.356Z,25.42
2024-01-12T02:30:38.315Z,25.43
2024-01-12T02:31:38.289Z,25.43
2024-01-12T02:32:38.348Z,25.43
2024-01-12T02:33:38.339Z,25.43
2024-01-12T02:34:38.354Z,25.44
2024-01-12T02:35:38.370Z,25.43
2024-01-12T02:36:38.361Z,25.44
2024-01-12T02:37:38.389Z,25.44
2024-01-12T02:38:38.427Z,25.40
2024-01-12T02:39:38.387Z,25.42
2024-01-12T02:40:38.392Z,25.43
2024-01-12T02:41:38.431Z,25.43
2024-01-12T02:42:38.421Z,25.43
2024-01-12T02:43:38.416Z,25.45
2024-01-12T02:44:38.443Z,25.44
2024-01-12T02:45:38.429Z,25.44
2024-01-12T02:46:38.485Z,25.44
2024-01-12T02:47:38.494Z,25.32
2024-01-12T02:48:38.554Z,25.38
2024-01-12T02:49:38.461Z,25.35
2024-01-12T02:50:38.547Z,25.32
2024-01-12T02:51:38.521Z,25.31
2024-01-12T02:52:38.539Z,25.29
2024-01-12T02:53:38.611Z,25.28
2024-01-12T02:54:38.556Z,25.21
2024-01-12T02:55:38.559Z,25.20
2024-01-12T02:56:38.674Z,25.20
2024-01-12T02:57:38.692Z,25.21
2024-01-12T02:58:38.740Z,25.17
2024-01-12T02:59:38.800Z,25.19
2024-01-12T03:00:38.724Z,25.16
2024-01-12T03:01:38.648Z,25.19
2024-01-12T03:02:38.761Z,25.19
2024-01-12T03:03:38.789Z,25.16
2024-01-12T03:04:38.727Z,25.15
2024-01-12T03:05:38.787Z,25.16
2024-01-12T03:06:39.000Z,25.14
2024-01-12T03:07:38.782Z,25.14
2024-01-12T03:08:38.977Z,25.13
2024-01-12T03:09:38.948Z,25.09
2024-01-12T03:10:38.884Z,25.08
2024-01-12T03:11:38.937Z,25.09
2024-01-12T03:12:38.904Z,25.08
2024-01-12T03:13:38.924Z,25.08
2024-01-12T03:14:38.984Z,25.04
2024-01-12T03:15:38.950Z,25.03
2024-01-12T03:16:38.975Z,25.04
2024-01-12T03:17:39.201Z,25.03
2024-01-12T03:18:39.108Z,25.02
2024-01-12T03:19:38.996Z,25.01
2024-01-12T03:20:39.084Z,25.01
2024-01-12T03:21:39.084Z,25.00
2024-01-12T03:22:39.101Z,25.00
2024-01-12T03:23:39.104Z,24.97
2024-01-12T03:24:39.154Z,24.95
2024-01-12T03:25:39.152Z,24.97
2024-01-12T03:26:39.373Z,24.95
2024-01-12T03:27:39.197Z,24.94
2024-01-12T03:28:39.232Z,24.92
2024-01-12T03:29:39.293Z,24.90
2024-01-12T03:30:39.337Z,24.90
2024-01-12T03:31:39.317Z,24.91
2024-01-12T03:32:39.443Z,24.87
2024-01-12T03:33:39.482Z,24.90
2024-01-12T03:34:39.406Z,24.88
2024-01-12T03:35:39.562Z,24.87
2024-01-12T03:36:39.499Z,24.88
2024-01-12T03:37:39.499Z,24.87
2024-01-12T03:38:39.580Z,24.84
2024-01-12T03:39:39.586Z,24.86
2024-01-12T03:40:39.570Z,24.83
2024-01-12T03:41:39.658Z,24.85
2024-01-12T03:42:39.627Z,24.82
2024-01-12T03:43:39.716Z,24.83
2024-01-12T03:44:39.731Z,24.81
2024-01-12T03:45:39.773Z,24.81
2024-01-12T03:46:39.795Z,24.78
2024-01-12T03:47:39.894Z,24.78
2024-01-12T03:48:40.028Z,24.77
2024-01-12T03:49:40.014Z,24.77
2024-01-12T03:50:40.020Z,24.75
2024-01-12T03:51:39.933Z,24.75
2024-01-12T03:52:40.015Z,24.75
2024-01-12T03:53:40.058Z,24.76
2024-01-12T03:54:40.124Z,24.72
2024-01-12T03:55:40.127Z,24.74
2024-01-12T03:56:40.155Z,24.75
2024-01-12T03:57:40.178Z,24.71
2024-01-12T03:58:40.218Z,24.71
2024-01-12T03:59:40.318Z,24.70
2024-01-12T04:00:40.269Z,24.72
2024-01-12T04:01:40.312Z,24.69
2024-01-12T04:02:40.477Z,24.70
2024-01-12T04:03:40.443Z,24.70
2024-01-12T04:04:40.453Z,24.68
2024-01-12T04:05:40.566Z,24.68
2024-01-12T04:06:40.615Z,24.68
2024-01-12T04:07:40.558Z,24.67
2024-01-12T04:08:40.691Z,24.65
2024-01-12T04:09:40.642Z,24.64
2024-01-12T04:10:40.633Z,24.64
2024-01-12T04:11:40.705Z,24.62
2024-01-12T04:12:40.693Z,24.64
2024-01-12T04:13:40.775Z,24.63
2024-01-12T04:14:40.975Z,24.63
2024-01-12T04:15:40.828Z,24.64
2024-01-12T04:16:40.886Z,24.60
2024-01-12T04:17:40.974Z,24.62
2024-01-12T04:18:41.184Z,24.62
2024-01-12T04:19:41.100Z,24.61
2024-01-12T04:20:41.031Z,24.61
2024-01-12T04:21:41.071Z,24.57
2024-01-12T04:22:41.088Z,24.58
2024-01-12T04:23:41.173Z,24.57
2024-01-12T04:24:41.198Z,24.57
2024-01-12T04:25:41.240Z,24.57
2024-01-12T04:26:41.371Z,24.55
2024-01-12T04:27:41.351Z,24.57
2024-01-12T04:28:41.381Z,24.56
2024-01-12T04:29:41.484Z,24.55
2024-01-12T04:30:41.493Z,24.55
2024-01-12T04:31:41.498Z,24.55
2024-01-12T04:32:41.644Z,24.53
2024-01-12T04:33:41.727Z,24.54
2024-01-12T04:34:41.694Z,24.53
2024-01-12T04:35:41.718Z,24.53
2024-01-12T04:36:41.691Z,24.54
2024-01-12T04:37:41.706Z,24.50
2024-01-12T04:38:41.805Z,24.51
2024-01-12T04:39:49.114Z,24.53
2024-01-12T04:40:49.060Z,24.54
2024-01-12T04:41:49.167Z,24.53
2024-01-12T04:42:49.095Z,24.50
2024-01-12T04:43:49.056Z,24.50
2024-01-12T04:44:49.096Z,24.50
2024-01-12T04:45:49.078Z,24.46
2024-01-12T04:46:49.082Z,24.46
2024-01-12T04:47:49.251Z,24.48
2024-01-12T04:48:49.164Z,24.49
2024-01-12T04:49:49.192Z,24.48
2024-01-12T04:50:49.202Z,24.46
2024-01-12T04:51:49.115Z,24.47
2024-01-12T04:52:49.098Z,24.47
2024-01-12T04:53:49.083Z,24.45
2024-01-12T04:54:49.091Z,24.44
2024-01-12T04:55:49.092Z,24.45
2024-01-12T04:56:49.121Z,24.45
2024-01-12T04:57:49.102Z,24.43
2024-01-12T04:58:49.112Z,24.42
2024-01-12T04:59:49.173Z,24.45
2024-01-12T05:00:49.145Z,24.43
2024-01-12T05:01:49.080Z,24.41
2024-01-12T05:02:49.105Z,24.46
2024-01-12T05:03:49.120Z,24.35
2024-01-12T05:04:49.103Z,24.28
2024-01-12T05:05:49.278Z,24.14
2024-01-12T05:06:49.147Z,24.00
2024-01-12T05:07:49.135Z,23.96
2024-01-12T05:08:49.180Z,23.78
2024-01-12T05:09:49.193Z,23.76
2024-01-12T05:10:49.212Z,23.67
2024-01-12T05:11:49.344Z,23.53
2024-01-12T05:12:49.323Z,23.55
2024-01-12T05:13:49.341Z,23.50
2024-01-12T05:14:49.414Z,23.46
2024-01-12T05:15:49.448Z,23.39
2024-01-12T05:16:49.501Z,23.21
2024-01-12T05:17:49.699Z,23.22
2024-01-12T05:18:49.698Z,23.19
2024-01-12T05:19:49.683Z,23.10
2024-01-12T05:20:49.705Z,23.06
2024-01-12T05:21:49.732Z,22.96
2024-01-12T05:22:49.799Z,22.89
2024-01-12T05:23:49.934Z,22.97
2024-01-12T05:24:49.964Z,22.85
2024-01-12T05:25:50.014Z,22.81
2024-01-12T05:26:50.127Z,22.74
2024-01-12T05:27:50.126Z,22.60
2024-01-12T05:28:50.232Z,22.56
2024-01-12T05:29:50.324Z,22.56
2024-01-12T05:30:50.459Z,22.50
2024-01-12T05:31:50.418Z,22.50
2024-01-12T05:32:50.520Z,22.55
2024-01-12T05:33:50.659Z,22.40
2024-01-12T05:34:50.651Z,22.45
2024-01-12T05:35:50.769Z,22.46
2024-01-12T05:36:50.754Z,22.43
2024-01-12T05:37:50.822Z,22.43
2024-01-12T05:38:50.936Z,22.45
2024-01-12T05:39:50.949Z,22.44
2024-01-12T05:40:51.074Z,22.44
2024-01-12T05:41:51.190Z,22.40
2024-01-12T05:42:51.131Z,22.49
2024-01-12T05:43:51.225Z,22.49
2024-01-12T05:44:51.321Z,22.51
2024-01-12T05:45:51.458Z,22.51
2024-01-12T05:46:51.452Z,22.52
2024-01-12T05:47:51.563Z,22.52
2024-01-12T05:48:51.792Z,22.52
2024-01-12T05:49:51.689Z,22.55
2024-01-12T05:50:51.790Z,22.55
2024-01-12T05:51:51.729Z,22.55
2024-01-12T05:52:51.838Z,22.56
2024-01-12T05:53:51.910Z,22.60
2024-01-12T05:54:51.897Z,22.61
2024-01-12T05:55:52.024Z,22.60
2024-01-12T05:56:52.135Z,22.62
2024-01-12T05:57:52.095Z,22.62
2024-01-12T05:58:52.186Z,22.64
2024-01-12T05:59:52.275Z,22.63
2024-01-12T06:00:52.360Z,22.65
2024-01-12T06:01:52.399Z,22.66
2024-01-12T06:02:52.533Z,22.66
2024-01-12T06:03:52.566Z,22.68
2024-01-12T06:04:52.605Z,22.67
2024-01-12T06:05:52.823Z,22.72
2024-01-12T06:06:52.757Z,22.69
2024-01-12T06:07:52.758Z,22.72
2024-01-12T06:08:52.901Z,22.69
2024-01-12T06:09:52.936Z,22.72
2024-01-12T06:10:52.977Z,22.74
2024-01-12T06:11:53.062Z,22.73
2024-01-12T06:12:53.126Z,22.73
2024-01-12T06:13:53.166Z,22.77
2024-01-12T06:14:53.292Z,22.75
2024-01-12T06:15:54.505Z,22.78
2024-01-12T06:16:53.528Z,22.79
2024-01-12T06:17:53.659Z,22.80
2024-01-12T06:18:53.847Z,22.78
2024-01-12T06:19:53.842Z,22.79
2024-01-12T06:20:53.930Z,22.79
2024-01-12T06:21:53.838Z,22.82
2024-01-12T06:22:53.888Z,22.82
2024-01-12T06:23:54.032Z,22.84
2024-01-12T06:24:54.026Z,22.83
2024-01-12T06:25:54.122Z,22.82
2024-01-12T06:26:54.250Z,22.82
2024-01-12T06:27:54.252Z,22.82
2024-01-12T06:28:54.330Z,22.85
2024-01-12T06:29:54.505Z,22.84
2024-01-12T06:30:54.468Z,22.82
2024-01-12T06:31:54.522Z,22.36
2024-01-12T06:32:54.652Z,21.82
2024-01-12T06:33:54.708Z,21.62
2024-01-12T06:34:54.625Z,21.27
2024-01-12T06:35:54.706Z,20.86
2024-01-12T06:36:54.695Z,21.07
2024-01-12T06:37:54.712Z,20.94
2024-01-12T06:38:56.798Z,21.08
2024-01-12T06:39:54.769Z,20.76
2024-01-12T06:40:54.908Z,20.87
2024-01-12T06:41:54.828Z,20.95
2024-01-12T06:42:54.788Z,20.67
2024-01-12T06:43:54.827Z,20.72
2024-01-12T06:44:54.846Z,20.64
2024-01-12T06:45:54.882Z,20.74
2024-01-12T06:46:54.883Z,20.53
2024-01-12T06:47:55.368Z,20.24
2024-01-12T06:48:55.337Z,20.30
2024-01-12T06:49:54.897Z,20.67
2024-01-12T06:50:55.046Z,20.47
2024-01-12T06:51:55.016Z,20.71
2024-01-12T06:52:55.309Z,20.90
2024-01-12T06:53:55.383Z,20.90
2024-01-12T06:54:57.668Z,20.97
2024-01-12T06:55:55.315Z,21.17
2024-01-12T06:56:55.378Z,21.23
2024-01-12T06:57:55.802Z,21.29
2024-01-12T06:58:55.377Z,21.29
2024-01-12T06:59:55.386Z,21.41
2024-01-12T07:00:55.911Z,21.46
2024-01-12T07:01:55.383Z,21.56
2024-01-12T07:02:55.515Z,21.59
2024-01-12T07:03:55.526Z,21.65
2024-01-12T07:04:55.528Z,21.71
2024-01-12T07:05:57.523Z,21.80
2024-01-12T07:06:55.649Z,21.85
2024-01-12T07:07:55.806Z,21.86
2024-01-12T07:08:55.735Z,21.92
2024-01-12T07:09:56.628Z,21.98
2024-01-12T07:10:55.889Z,22.00
2024-01-12T07:11:57.534Z,22.04
2024-01-12T07:12:55.623Z,22.50
2024-01-12T07:13:55.665Z,22.41
2024-01-12T07:14:55.881Z,22.39
2024-01-12T07:15:55.604Z,22.43
2024-01-12T07:16:56.690Z,22.43
2024-01-12T07:17:55.766Z,22.35
2024-01-12T07:18:55.867Z,22.33
2024-01-12T07:20:00.955Z,22.30
2024-01-12T07:20:55.724Z,22.25
2024-01-12T07:21:55.728Z,22.26
2024-01-12T07:22:55.961Z,22.30
2024-01-12T07:23:55.867Z,22.32
2024-01-12T07:24:55.875Z,22.35
2024-01-12T07:25:56.312Z,22.41
2024-01-12T07:26:56.154Z,22.44
2024-01-12T07:27:56.356Z,22.40
2024-01-12T07:28:56.320Z,22.42
2024-01-12T07:29:56.263Z,22.45
2024-01-12T07:30:56.364Z,22.46
2024-01-12T07:31:56.312Z,22.49
2024-01-12T07:32:56.737Z,22.50
2024-01-12T07:33:57.712Z,22.50
2024-01-12T07:34:56.743Z,22.85
2024-01-12T07:35:56.601Z,23.05
2024-01-12T07:36:57.585Z,22.35
2024-01-12T07:37:56.764Z,22.60
2024-01-12T07:38:56.862Z,21.99
2024-01-12T07:39:56.754Z,21.98
2024-01-12T07:40:57.355Z,22.49
2024-01-12T07:41:56.919Z,22.61
2024-01-12T07:42:56.958Z,22.70
2024-01-12T07:43:56.924Z,22.64
2024-01-12T07:44:58.047Z,22.81
2024-01-12T07:45:58.313Z,22.95
2024-01-12T07:46:57.062Z,23.05
2024-01-12T07:47:57.206Z,23.07
2024-01-12T07:48:57.301Z,23.22
2024-01-12T07:49:57.187Z,23.16
2024-01-12T07:50:57.180Z,23.34
2024-01-12T07:51:57.305Z,23.42
2024-01-12T07:52:57.186Z,23.42
2024-01-12T07:53:57.250Z,23.49
2024-01-12T07:54:57.513Z,23.58
2024-01-12T07:56:07.943Z,23.59
2024-01-12T07:56:57.413Z,23.61
2024-01-12T07:57:57.266Z,23.64
2024-01-12T07:58:57.819Z,23.74
2024-01-12T07:59:57.329Z,23.75
2024-01-12T08:00:57.216Z,23.84
2024-01-12T08:01:57.312Z,23.77
2024-01-12T08:02:57.401Z,23.89
2024-01-12T08:03:57.274Z,23.87
2024-01-12T08:04:57.330Z,23.93
2024-01-12T08:05:57.354Z,23.88
2024-01-12T08:06:57.372Z,23.92
2024-01-12T08:07:57.339Z,23.98
2024-01-12T08:08:57.974Z,24.02
2024-01-12T08:09:57.461Z,24.05
2024-01-12T08:10:57.466Z,24.03
2024-01-12T08:11:57.606Z,24.06
2024-01-12T08:12:58.289Z,24.08
2024-01-12T08:13:57.821Z,24.09
2024-01-12T08:14:57.761Z,24.12
2024-01-12T08:15:57.730Z,24.12
2024-01-12T08:16:57.797Z,24.14
2024-01-12T08:17:57.897Z,24.14
2024-01-12T08:18:58.354Z,24.14
2024-01-12T08:19:57.948Z,24.13
2024-01-12T08:20:58.008Z,24.20
2024-01-12T08:22:02.781Z,24.27
2024-01-12T08:22:58.400Z,24.26
2024-01-12T08:23:58.057Z,24.25
2024-01-12T08:24:58.010Z,24.09
2024-01-12T08:25:58.832Z,24.20
2024-01-12T08:26:58.039Z,24.16
2024-01-12T08:27:57.990Z,24.14
2024-01-12T08:28:57.989Z,24.12
2024-01-12T08:29:58.402Z,24.13
2024-01-12T08:30:58.874Z,24.16
2024-01-12T08:31:58.349Z,24.19
2024-01-12T08:32:58.144Z,23.11
2024-01-12T08:33:58.279Z,21.49
2024-01-12T08:34:57.992Z,21.30
2024-01-12T08:35:57.998Z,21.75
2024-01-12T08:36:57.989Z,22.13
2024-01-12T08:37:58.001Z,22.33
2024-01-12T08:38:58.039Z,22.22
2024-01-12T08:39:58.003Z,22.49
2024-01-12T08:40:58.325Z,22.71
2024-01-12T08:41:58.152Z,22.79
2024-01-12T08:42:58.013Z,23.00
2024-01-12T08:43:57.976Z,23.22
2024-01-12T08:44:58.187Z,23.32
2024-01-12T08:45:57.955Z,23.30
2024-01-12T08:46:58.342Z,23.40
2024-01-12T08:47:58.019Z,23.43
2024-01-12T08:48:58.249Z,23.49
2024-01-12T08:49:58.194Z,23.54
2024-01-12T08:50:58.066Z,23.62
2024-01-12T08:51:58.339Z,23.69
2024-01-12T08:52:58.022Z,23.76
2024-01-12T08:53:58.090Z,23.78
2024-01-12T08:54:58.061Z,23.84
2024-01-12T08:55:58.406Z,23.88
2024-01-12T08:56:58.070Z,23.90
2024-01-12T08:57:58.029Z,23.95
2024-01-12T08:58:58.019Z,24.01
2024-01-12T08:59:58.039Z,24.04
2024-01-12T09:00:58.506Z,24.06
2024-01-12T09:01:58.272Z,24.07
2024-01-12T09:02:59.516Z,24.13
2024-01-12T09:03:59.973Z,24.08
2024-01-12T09:04:58.290Z,24.01
2024-01-12T09:05:58.566Z,24.05
2024-01-12T09:06:58.255Z,23.95
2024-01-12T09:08:01.366Z,23.82
2024-01-12T09:08:58.214Z,23.84
2024-01-12T09:09:58.167Z,23.98
2024-01-12T09:10:58.190Z,24.01
2024-01-12T09:11:58.221Z,24.03
2024-01-12T09:12:58.200Z,23.94
2024-01-12T09:13:58.161Z,23.99
2024-01-12T09:14:58.492Z,24.01
2024-01-12T09:15:59.109Z,23.99
2024-01-12T09:16:58.371Z,24.03
2024-01-12T09:17:58.224Z,24.10
2024-01-12T09:18:58.297Z,24.15
2024-01-12T09:19:58.258Z,24.08
2024-01-12T09:20:58.194Z,24.00
2024-01-12T09:21:58.213Z,22.61
2024-01-12T09:22:58.403Z,22.23
2024-01-12T09:23:58.215Z,21.72
2024-01-12T09:24:58.210Z,21.52
2024-01-12T09:25:58.322Z,21.69
2024-01-12T09:26:58.282Z,21.29
2024-01-12T09:27:58.194Z,21.24
2024-01-12T09:28:58.331Z,21.17
2024-01-12T09:29:58.265Z,20.80
2024-01-12T09:30:58.254Z,20.47
2024-01-12T09:31:58.222Z,20.03
2024-01-12T09:32:58.323Z,19.91
2024-01-12T09:33:58.395Z,19.71
2024-01-12T09:34:58.193Z,19.46
2024-01-12T09:35:58.232Z,19.41
2024-01-12T09:36:58.167Z,19.29
2024-01-12T09:37:58.217Z,19.24
2024-01-12T09:38:58.220Z,19.19
2024-01-12T09:39:58.193Z,19.04
2024-01-12T09:40:58.194Z,18.88
2024-01-12T09:41:58.224Z,19.13
2024-01-12T09:42:58.245Z,20.20
2024-01-12T09:43:58.402Z,20.24
2024-01-12T09:45:58.234Z,20.70
2024-01-12T09:46:58.218Z,20.82
2024-01-12T09:47:58.295Z,20.84
2024-01-12T09:48:58.290Z,21.01
2024-01-12T09:49:58.456Z,21.25
2024-01-12T09:50:58.216Z,21.68
2024-01-12T09:51:58.180Z,21.73
2024-01-12T09:52:58.283Z,21.86
2024-01-12T09:53:58.322Z,22.11
2024-01-12T09:54:58.389Z,22.25
2024-01-12T09:56:06.600Z,22.37
2024-01-12T09:56:59.431Z,22.45
2024-01-12T09:57:58.460Z,22.49
2024-01-12T09:58:58.428Z,22.65
2024-01-12T09:59:58.506Z,22.63
2024-01-12T10:01:00.795Z,22.76
2024-01-12T10:01:58.952Z,22.86
2024-01-12T10:02:58.419Z,22.95
2024-01-12T10:03:58.621Z,23.02
2024-01-12T10:04:58.383Z,23.11
2024-01-12T10:05:58.578Z,23.22
2024-01-12T10:06:58.401Z,23.37
2024-01-12T10:07:58.907Z,23.22
2024-01-12T10:08:58.410Z,23.26
2024-01-12T10:09:58.517Z,23.39
2024-01-12T10:10:58.529Z,23.43
2024-01-12T10:11:58.489Z,23.46
2024-01-12T10:12:58.961Z,23.55
2024-01-12T10:13:58.568Z,23.68
2024-01-12T10:14:58.407Z,23.71
2024-01-12T10:15:58.555Z,23.67
2024-01-12T10:16:58.380Z,23.71
2024-01-12T10:17:58.632Z,23.73
2024-01-12T10:18:58.665Z,23.70
2024-01-12T10:19:58.451Z,23.93
2024-01-12T10:20:58.618Z,23.94
2024-01-12T10:21:58.408Z,24.01
2024-01-12T10:22:58.400Z,24.01
2024-01-12T10:23:58.517Z,24.09
2024-01-12T10:24:58.437Z,24.04
2024-01-12T10:25:58.958Z,24.07
2024-01-12T10:26:58.434Z,24.07
2024-01-12T10:27:58.402Z,24.08
2024-01-12T10:29:00.210Z,24.13
2024-01-12T10:29:58.542Z,24.14
2024-01-12T10:31:00.046Z,24.19
2024-01-12T10:31:58.374Z,24.25
2024-01-12T10:32:58.540Z,24.34
2024-01-12T10:33:58.665Z,25.03
2024-01-12T10:34:58.425Z,23.29
2024-01-12T10:35:58.536Z,22.63
2024-01-12T10:36:58.491Z,22.24
2024-01-12T10:37:58.416Z,21.61
2024-01-12T10:38:58.406Z,21.50
2024-01-12T10:39:58.514Z,21.79
2024-01-12T10:40:58.940Z,22.00
2024-01-12T10:41:58.707Z,22.20
2024-01-12T10:42:58.913Z,22.32
2024-01-12T10:43:58.686Z,22.44
2024-01-12T10:44:58.831Z,22.49
2024-01-12T10:45:58.834Z,22.66
2024-01-12T10:46:59.384Z,22.67
2024-01-12T10:47:58.993Z,22.81
2024-01-12T10:49:06.111Z,22.84
2024-01-12T10:49:59.058Z,22.90
2024-01-12T10:50:59.031Z,22.93
2024-01-12T10:52:03.447Z,22.98
2024-01-12T10:52:58.982Z,23.16
2024-01-12T10:53:59.011Z,23.24
2024-01-12T10:54:58.927Z,23.29
2024-01-12T10:55:59.461Z,23.30
2024-01-12T10:56:59.056Z,23.33
2024-01-12T10:57:58.937Z,23.39
2024-01-12T10:58:59.030Z,23.54
2024-01-12T10:59:59.114Z,23.54
2024-01-12T11:00:58.982Z,23.58
2024-01-12T11:01:59.448Z,23.64
2024-01-12T11:02:59.066Z,23.57
2024-01-12T11:03:59.001Z,23.77
2024-01-12T11:04:58.988Z,23.88
2024-01-12T11:05:59.029Z,23.90
2024-01-12T11:07:00.216Z,23.91
2024-01-12T11:08:00.125Z,23.95
2024-01-12T11:09:00.083Z,23.97
2024-01-12T11:10:00.883Z,24.00
2024-01-12T11:10:59.451Z,23.97
2024-01-12T11:11:59.075Z,24.00
2024-01-12T11:13:00.982Z,23.96
2024-01-12T11:14:00.448Z,23.97
2024-01-12T11:14:59.559Z,24.05
2024-01-12T11:15:58.990Z,24.14
2024-01-12T11:16:59.087Z,24.09
2024-01-12T11:17:59.180Z,24.14
2024-01-12T11:19:02.827Z,24.17
2024-01-12T11:20:00.968Z,24.15
2024-01-12T11:20:59.574Z,24.16
2024-01-12T11:21:59.004Z,24.20
2024-01-12T11:22:58.978Z,24.26
2024-01-12T11:23:59.464Z,24.22
2024-01-12T11:24:59.079Z,24.25
2024-01-12T11:25:59.007Z,24.20
2024-01-12T11:26:59.076Z,24.39
2024-01-12T11:27:59.016Z,24.37
2024-01-12T11:28:59.431Z,24.20
2024-01-12T11:29:59.100Z,24.11
2024-01-12T11:30:59.133Z,23.90
2024-01-12T11:31:59.112Z,23.53
2024-01-12T11:32:59.591Z,23.46
2024-01-12T11:33:59.152Z,23.40
2024-01-12T11:34:59.090Z,23.31
2024-01-12T11:35:59.028Z,23.25
2024-01-12T11:36:59.012Z,23.17
2024-01-12T11:37:59.444Z,23.12
2024-01-12T11:38:59.070Z,22.96
2024-01-12T11:39:59.459Z,22.95
2024-01-12T11:40:59.074Z,22.83
2024-01-12T11:41:59.170Z,22.76
2024-01-12T11:42:59.080Z,22.75
2024-01-12T11:43:59.037Z,22.62
2024-01-12T11:44:59.059Z,22.60
2024-01-12T11:46:00.004Z,22.51
2024-01-12T11:46:59.045Z,22.42
2024-01-12T11:47:59.206Z,22.41
2024-01-12T11:48:59.264Z,22.30
2024-01-12T11:49:59.213Z,22.29
2024-01-12T11:50:59.450Z,22.24
2024-01-12T11:51:59.427Z,22.14
2024-01-12T11:52:59.157Z,22.11
2024-01-12T11:54:00.568Z,22.04
2024-01-12T11:54:59.110Z,21.98
2024-01-12T11:55:59.534Z,21.93
2024-01-12T11:56:59.242Z,21.86
2024-01-12T11:58:00.612Z,21.86
2024-01-12T11:58:59.248Z,21.83
2024-01-12T11:59:59.365Z,21.82
2024-01-12T12:00:59.534Z,21.84
2024-01-12T12:01:59.360Z,21.81
2024-01-12T12:02:59.371Z,21.72
2024-01-12T12:03:59.292Z,21.72
2024-01-12T12:04:59.335Z,21.58
2024-01-12T12:06:01.146Z,21.64
2024-01-12T12:06:59.576Z,21.59
2024-01-12T12:07:59.499Z,21.51
2024-01-12T12:08:59.446Z,21.54
2024-01-12T12:09:59.458Z,21.53
2024-01-12T12:10:59.965Z,21.59
2024-01-12T12:11:59.508Z,21.58
2024-01-12T12:12:59.540Z,21.57
2024-01-12T12:13:59.539Z,21.59
2024-01-12T12:14:59.735Z,21.61
2024-01-12T12:15:59.984Z,21.59
2024-01-12T12:16:59.681Z,21.59
2024-01-12T12:18:00.017Z,21.63
2024-01-12T12:18:59.811Z,21.63
2024-01-12T12:19:59.956Z,21.67
2024-01-12T12:20:59.994Z,21.65
2024-01-12T12:21:59.838Z,21.66
2024-01-12T12:22:59.844Z,21.68
2024-01-12T12:24:00.580Z,21.68
2024-01-12T12:24:59.839Z,21.70
2024-01-12T12:25:59.844Z,21.70
2024-01-12T12:26:59.928Z,21.70
2024-01-12T12:27:59.948Z,21.72
2024-01-12T12:28:59.905Z,21.73
2024-01-12T12:30:00.043Z,21.76
2024-01-12T12:31:00.049Z,21.76
2024-01-12T12:32:00.009Z,21.77
2024-01-12T12:33:00.329Z,21.78
2024-01-12T12:34:00.275Z,21.79
2024-01-12T12:35:00.138Z,21.78
2024-01-12T12:36:00.310Z,21.79
2024-01-12T12:37:00.146Z,21.83
2024-01-12T12:38:00.172Z,21.83
2024-01-12T12:39:00.239Z,21.83
2024-01-12T12:40:00.284Z,21.81
2024-01-12T12:41:00.242Z,21.86
2024-01-12T12:42:00.344Z,21.82
2024-01-12T12:43:00.249Z,21.85
2024-01-12T12:44:00.298Z,21.87
2024-01-12T12:45:01.114Z,21.87
2024-01-12T12:46:00.323Z,21.90
2024-01-12T12:47:00.392Z,21.87
2024-01-12T12:48:00.551Z,21.88
2024-01-12T12:49:00.615Z,21.89
2024-01-12T12:50:00.596Z,21.90
2024-01-12T12:51:00.630Z,21.93
2024-01-12T12:52:00.516Z,21.91
2024-01-12T12:53:01.460Z,21.92
2024-01-12T12:54:00.630Z,21.92