createdAt,value
2022-12-27T00:01:11.361Z,20.57
2022-12-27T00:03:44.280Z,20.56
2022-12-27T00:06:17.178Z,20.55
2022-12-27T00:08:50.310Z,20.54
2022-12-27T00:11:23.169Z,20.54
2022-12-27T00:13:56.310Z,20.53
2022-12-27T00:16:29.507Z,20.53
2022-12-27T00:19:02.283Z,20.52
2022-12-27T00:21:35.288Z,20.51
2022-12-27T00:24:08.349Z,20.51
2022-12-27T00:26:41.287Z,20.50
2022-12-27T00:29:14.368Z,20.50
2022-12-27T00:31:47.444Z,20.49
2022-12-27T00:34:20.365Z,20.49
2022-12-27T00:36:53.380Z,20.48
2022-12-27T00:39:26.392Z,20.48
2022-12-27T00:42:02.379Z,20.47
2022-12-27T00:44:35.395Z,20.46
2022-12-27T00:47:08.346Z,20.46
2022-12-27T00:49:41.399Z,20.45
2022-12-27T00:52:14.321Z,20.45
2022-12-27T00:54:47.396Z,20.44
2022-12-27T00:57:20.467Z,20.44
2022-12-27T00:59:53.412Z,20.43
2022-12-27T01:02:26.456Z,20.43
2022-12-27T01:04:59.386Z,20.42
2022-12-27T01:07:32.486Z,20.42
2022-12-27T01:10:05.393Z,20.41
2022-12-27T01:12:38.319Z,20.40
2022-12-27T01:15:11.428Z,20.39
2022-12-27T01:17:44.460Z,20.39
2022-12-27T01:20:17.392Z,20.38
2022-12-27T01:22:50.449Z,20.37
2022-12-27T01:25:23.488Z,20.37
2022-12-27T01:27:56.113Z,20.36
2022-12-27T01:30:29.410Z,20.36
2022-12-27T01:33:02.515Z,20.35
2022-12-27T01:35:35.502Z,20.35
2022-12-27T01:38:08.489Z,20.34
2022-12-27T01:40:41.293Z,20.34
2022-12-27T01:43:14.413Z,20.33
2022-12-27T01:45:47.530Z,20.33
2022-12-27T01:48:21.556Z,20.32
2022-12-27T01:50:54.441Z,20.32
2022-12-27T01:53:27.536Z,20.32
2022-12-27T01:56:00.419Z,20.31
2022-12-27T01:58:33.522Z,20.31
2022-12-27T02:01:06.634Z,20.30
2022-12-27T02:03:39.554Z,20.30
2022-12-27T02:06:12.459Z,20.30
2022-12-27T02:08:45.551Z,20.29
2022-12-27T02:11:18.560Z,20.29
2022-12-27T02:13:51.478Z,20.29
2022-12-27T02:16:24.612Z,20.28
2022-12-27T02:18:57.496Z,20.28
2022-12-27T02:21:30.496Z,20.28
2022-12-27T02:24:03.518Z,20.27
2022-12-27T02:26:36.588Z,20.27
2022-12-27T02:29:09.616Z,20.27
2022-12-27T02:31:42.647Z,20.26
2022-12-27T02:34:15.473Z,20.26
2022-12-27T02:36:48.592Z,20.25
2022-12-27T02:39:21.558Z,20.25
2022-12-27T02:41:54.614Z,20.24
2022-12-27T02:44:27.582Z,20.24
2022-12-27T02:47:00.535Z,20.24
2022-12-27T02:49:33.589Z,20.23
2022-12-27T02:52:06.660Z,20.23
2022-12-27T02:54:39.493Z,20.22
2022-12-27T02:57:12.519Z,20.21
2022-12-27T02:59:45.602Z,20.21
2022-12-27T03:02:18.755Z,20.20
2022-12-27T03:04:51.552Z,20.20
2022-12-27T03:07:24.581Z,20.19
2022-12-27T03:09:57.528Z,20.19
2022-12-27T03:12:30.587Z,20.18
2022-12-27T03:15:03.663Z,20.18
2022-12-27T03:17:36.608Z,20.18
2022-12-27T03:20:09.681Z,20.17
2022-12-27T03:22:42.573Z,20.17
2022-12-27T03:25:15.659Z,20.17
2022-12-27T03:27:48.621Z,20.16
2022-12-27T03:30:21.732Z,20.16
2022-12-27T03:32:54.746Z,20.15
2022-12-27T03:35:27.705Z,20.15
2022-12-27T03:38:00.684Z,20.15
2022-12-27T03:40:33.554Z,20.14
2022-12-27T03:43:06.704Z,20.13
2022-12-27T03:45:39.697Z,20.13
2022-12-27T03:48:12.739Z,20.13
2022-12-27T03:50:45.672Z,20.12
2022-12-27T03:53:18.612Z,20.12
2022-12-27T03:55:51.498Z,20.11
2022-12-27T03:58:24.642Z,20.11
2022-12-27T04:00:57.731Z,20.10
2022-12-27T04:03:30.796Z,20.10
2022-12-27T04:06:03.627Z,20.09
2022-12-27T04:08:36.732Z,20.09
2022-12-27T04:11:09.698Z,20.09
2022-12-27T04:13:42.619Z,20.08
2022-12-27T04:16:15.647Z,20.08
2022-12-27T04:18:48.767Z,20.07
2022-12-27T04:21:21.664Z,20.07
2022-12-27T04:23:54.762Z,20.07
2022-12-27T04:26:27.681Z,20.07
2022-12-27T04:29:00.785Z,20.07
2022-12-27T04:31:33.760Z,20.06
2022-12-27T04:34:06.801Z,20.06
2022-12-27T04:36:39.707Z,20.05
2022-12-27T04:39:12.736Z,20.05
2022-12-27T04:41:45.712Z,20.04
2022-12-27T04:44:18.957Z,20.04
2022-12-27T04:46:52.810Z,20.03
2022-12-27T04:49:25.758Z,20.03
2022-12-27T04:51:58.799Z,20.02
2022-12-27T04:54:31.813Z,20.02
2022-12-27T04:57:04.753Z,20.02
2022-12-27T04:59:37.832Z,20.01
2022-12-27T05:02:13.890Z,20.01
2022-12-27T05:04:46.743Z,20.00
2022-12-27T05:07:19.769Z,20.00
2022-12-27T05:09:52.768Z,19.99
2022-12-27T05:12:25.807Z,19.99
2022-12-27T05:14:58.732Z,19.99
2022-12-27T05:17:31.841Z,19.98
2022-12-27T05:20:04.684Z,19.98
2022-12-27T05:22:37.837Z,19.98
2022-12-27T05:25:10.752Z,19.98
2022-12-27T05:27:43.867Z,19.97
2022-12-27T05:30:16.776Z,19.97
2022-12-27T05:32:49.852Z,19.96
2022-12-27T05:35:22.880Z,19.96
2022-12-27T05:37:55.809Z,19.96
2022-12-27T05:40:28.508Z,19.96
2022-12-27T05:43:01.866Z,19.95
2022-12-27T05:45:34.870Z,19.95
2022-12-27T05:48:07.662Z,19.95
2022-12-27T05:50:40.836Z,19.94
2022-12-27T05:53:13.878Z,19.94
2022-12-27T05:55:46.830Z,19.94
2022-12-27T05:58:19.780Z,19.93
2022-12-27T06:00:52.893Z,19.93
2022-12-27T06:03:26.085Z,19.93
2022-12-27T06:05:58.543Z,19.92
2022-12-27T06:08:31.790Z,19.92
2022-12-27T06:11:04.727Z,19.91
2022-12-27T06:13:37.803Z,19.91
2022-12-27T06:16:10.880Z,19.91
2022-12-27T06:18:43.869Z,19.91
2022-12-27T06:21:16.979Z,19.90
2022-12-27T06:23:49.653Z,19.90
2022-12-27T06:26:22.836Z,19.89
2022-12-27T06:28:55.812Z,19.89
2022-12-27T06:31:29.020Z,19.88
2022-12-27T06:34:01.904Z,19.88
2022-12-27T06:36:34.988Z,19.88
2022-12-27T06:39:07.589Z,19.87
2022-12-27T06:41:40.854Z,19.87
2022-12-27T06:44:13.843Z,19.86
2022-12-27T06:46:46.888Z,19.86
2022-12-27T06:49:19.800Z,19.86
2022-12-27T06:51:59.343Z,19.85
2022-12-27T06:54:25.986Z,19.85
2022-12-27T06:56:58.916Z,19.85
2022-12-27T06:59:32.060Z,19.84
2022-12-27T07:02:05.176Z,19.84
2022-12-27T07:04:37.889Z,19.84
2022-12-27T07:07:15.582Z,19.84
2022-12-27T07:09:44.025Z,19.83
2022-12-27T07:12:16.928Z,19.83
2022-12-27T07:14:49.981Z,19.83
2022-12-27T07:17:22.981Z,19.82
2022-12-27T07:19:56.027Z,19.82
2022-12-27T07:22:28.966Z,19.82
2022-12-27T07:25:02.038Z,19.82
2022-12-27T07:27:34.988Z,19.81
2022-12-27T07:30:08.039Z,19.81
2022-12-27T07:32:40.974Z,19.81
2022-12-27T07:35:13.919Z,19.80
2022-12-27T07:37:47.085Z,19.80
2022-12-27T07:40:20.051Z,19.80
2022-12-27T07:42:52.980Z,19.79
2022-12-27T07:45:26.067Z,19.79
2022-12-27T07:47:58.946Z,19.78
2022-12-27T07:50:31.972Z,19.78
2022-12-27T07:53:05.104Z,19.78
2022-12-27T07:55:38.056Z,19.77
2022-12-27T07:58:10.951Z,19.77
2022-12-27T08:00:43.754Z,19.77
2022-12-27T08:03:16.902Z,19.76
2022-12-27T08:05:49.906Z,19.76
2022-12-27T08:08:23.032Z,19.76
2022-12-27T08:11:00.567Z,19.75
2022-12-27T08:13:29.112Z,19.75
2022-12-27T08:16:01.871Z,19.75
2022-12-27T08:18:34.830Z,19.75
2022-12-27T08:21:07.873Z,19.75
2022-12-27T08:23:40.939Z,19.75
2022-12-27T08:26:13.752Z,19.75
2022-12-27T08:28:46.891Z,19.75
2022-12-27T08:31:19.899Z,19.75
2022-12-27T08:33:58.255Z,19.74
2022-12-27T08:36:54.268Z,19.74
2022-12-27T08:38:58.966Z,19.74
2022-12-27T08:41:31.961Z,19.74
2022-12-27T08:44:04.767Z,19.74
2022-12-27T08:46:37.798Z,19.74
2022-12-27T08:49:11.097Z,19.75
2022-12-27T08:51:43.990Z,19.75
2022-12-27T08:54:17.082Z,19.76
2022-12-27T08:56:49.789Z,19.77
2022-12-27T08:59:22.823Z,19.78
2022-12-27T09:01:56.106Z,19.79
2022-12-27T09:04:29.067Z,19.80
2022-12-27T09:07:01.992Z,19.81
2022-12-27T09:09:34.997Z,19.82
2022-12-27T09:12:09.418Z,19.83
2022-12-27T09:14:40.879Z,19.83
2022-12-27T09:17:14.083Z,19.85
2022-12-27T09:19:47.056Z,19.86
2022-12-27T09:22:19.859Z,19.87
2022-12-27T09:24:52.905Z,19.87
2022-12-27T09:27:25.945Z,19.88
2022-12-27T09:29:59.233Z,19.89
2022-12-27T09:32:31.895Z,19.90
2022-12-27T09:35:05.215Z,19.90
2022-12-27T09:37:38.017Z,19.91
2022-12-27T09:40:10.891Z,19.92
2022-12-27T09:42:56.663Z,19.92
2022-12-27T09:45:17.041Z,19.93
2022-12-27T09:47:50.046Z,19.93
2022-12-27T09:50:23.138Z,19.93
2022-12-27T09:52:56.063Z,19.94
2022-12-27T09:55:29.057Z,19.94
2022-12-27T09:58:02.046Z,19.95
2022-12-27T10:00:36.608Z,19.95
2022-12-27T10:03:22.164Z,19.95
2022-12-27T10:05:56.625Z,19.96
2022-12-27T10:08:28.265Z,19.97
2022-12-27T10:11:01.132Z,19.97
2022-12-27T10:13:34.157Z,19.97
2022-12-27T10:16:07.340Z,19.98
2022-12-27T10:18:40.279Z,19.98
2022-12-27T10:21:13.218Z,19.99
2022-12-27T10:23:46.181Z,19.99
2022-12-27T10:26:19.009Z,20.00
2022-12-27T10:28:56.830Z,20.00
2022-12-27T10:31:25.314Z,20.01
2022-12-27T10:33:58.193Z,20.01
2022-12-27T10:36:31.301Z,20.02
2022-12-27T10:39:03.957Z,20.02
2022-12-27T10:41:37.332Z,20.03
2022-12-27T10:44:10.234Z,20.03
2022-12-27T10:46:43.107Z,20.03
2022-12-27T10:49:21.011Z,20.04
2022-12-27T10:51:49.320Z,20.04
2022-12-27T10:54:22.362Z,20.04
2022-12-27T10:56:55.381Z,20.04
2022-12-27T10:59:28.225Z,20.05
2022-12-27T11:02:01.255Z,20.05
2022-12-27T11:04:34.287Z,20.05
2022-12-27T11:07:07.423Z,20.06
2022-12-27T11:09:43.515Z,20.07
2022-12-27T11:12:13.264Z,20.07
2022-12-27T11:14:46.096Z,20.07
2022-12-27T11:17:19.012Z,20.08
2022-12-27T11:19:52.298Z,20.08
2022-12-27T11:22:25.056Z,20.09
2022-12-27T11:24:58.347Z,20.09
2022-12-27T11:27:37.172Z,20.10
2022-12-27T11:30:10.297Z,20.11
2022-12-27T11:32:43.419Z,20.11
2022-12-27T11:35:16.014Z,20.11
2022-12-27T11:37:49.165Z,20.12
2022-12-27T11:40:22.090Z,20.12
2022-12-27T11:42:55.110Z,20.12
2022-12-27T11:45:28.170Z,20.12
2022-12-27T11:48:01.089Z,20.13
2022-12-27T11:50:34.033Z,20.13
2022-12-27T11:53:07.090Z,20.14
2022-12-27T11:55:40.234Z,20.14
2022-12-27T11:58:13.371Z,20.14
2022-12-27T12:00:46.396Z,20.15
2022-12-27T12:03:19.235Z,20.15
2022-12-27T12:05:52.443Z,20.15
2022-12-27T12:08:25.387Z,20.16
2022-12-27T12:10:58.182Z,20.16
2022-12-27T12:13:31.123Z,20.17
2022-12-27T12:16:04.248Z,20.18
2022-12-27T12:18:37.143Z,20.19
2022-12-27T12:21:10.366Z,20.19
2022-12-27T12:23:43.102Z,20.21
2022-12-27T12:26:16.127Z,20.22
2022-12-27T12:28:58.687Z,20.24
2022-12-27T12:31:22.179Z,20.25
2022-12-27T12:33:55.491Z,20.27
2022-12-27T12:36:28.268Z,20.29
2022-12-27T12:39:01.297Z,20.30
2022-12-27T12:41:34.492Z,20.32
2022-12-27T12:44:07.453Z,20.33
2022-12-27T12:46:40.417Z,20.34
2022-12-27T12:49:13.176Z,20.34
2022-12-27T12:51:46.534Z,20.35
2022-12-27T12:54:19.434Z,20.35
2022-12-27T12:56:52.459Z,20.36
2022-12-27T12:59:25.477Z,20.36
2022-12-27T13:01:58.616Z,20.36
2022-12-27T13:04:31.528Z,20.36
2022-12-27T13:07:04.476Z,20.36
2022-12-27T13:09:37.289Z,20.36
2022-12-27T13:12:10.153Z,20.36
2022-12-27T13:14:43.471Z,20.37
2022-12-27T13:17:16.199Z,20.37
2022-12-27T13:19:49.367Z,20.37
2022-12-27T13:22:24.302Z,20.37
2022-12-27T13:24:57.279Z,20.38
2022-12-27T13:27:30.213Z,20.38
2022-12-27T13:30:06.797Z,20.40
2022-12-27T13:32:36.300Z,20.40
2022-12-27T13:35:09.251Z,20.42
2022-12-27T13:37:42.372Z,20.42
2022-12-27T13:40:15.279Z,20.43
2022-12-27T13:42:48.366Z,20.45
2022-12-27T13:45:21.475Z,20.46
2022-12-27T13:47:54.224Z,20.46
2022-12-27T13:50:27.313Z,20.47
2022-12-27T13:53:00.589Z,20.48
2022-12-27T13:55:33.236Z,20.48
2022-12-27T13:58:06.288Z,20.48
2022-12-27T14:00:39.274Z,20.48
2022-12-27T14:03:12.285Z,20.48
2022-12-27T14:05:45.427Z,20.48
2022-12-27T14:08:18.490Z,20.48
2022-12-27T14:10:55.333Z,20.48
2022-12-27T14:13:24.244Z,20.48
2022-12-27T14:15:57.381Z,20.48
2022-12-27T14:18:30.316Z,20.47
2022-12-27T14:21:03.462Z,20.46
2022-12-27T14:23:36.488Z,20.46
2022-12-27T14:26:09.288Z,20.45
2022-12-27T14:28:42.289Z,20.45
2022-12-27T14:31:15.840Z,20.45
2022-12-27T14:33:49.648Z,20.44
2022-12-27T14:36:22.726Z,20.44
2022-12-27T14:38:55.666Z,20.44
2022-12-27T14:41:28.492Z,20.43
2022-12-27T14:44:01.621Z,20.43
2022-12-27T14:46:34.581Z,20.43
2022-12-27T14:49:07.749Z,20.42
2022-12-27T14:52:00.145Z,20.42
2022-12-27T14:54:13.671Z,20.41
2022-12-27T14:56:46.332Z,20.41
2022-12-27T14:59:19.631Z,20.40
2022-12-27T15:01:52.582Z,20.40
2022-12-27T15:04:25.528Z,20.39
2022-12-27T15:06:58.323Z,20.38
2022-12-27T15:09:31.660Z,20.38
2022-12-27T15:12:04.667Z,20.38
2022-12-27T15:14:37.386Z,20.37
2022-12-27T15:17:10.668Z,20.37
2022-12-27T15:19:43.764Z,20.37
2022-12-27T15:22:16.373Z,20.37
2022-12-27T15:24:49.726Z,20.37
2022-12-27T15:27:22.554Z,20.37
2022-12-27T15:29:55.752Z,20.36
2022-12-27T15:32:28.716Z,20.36
2022-12-27T15:35:01.403Z,20.36
2022-12-27T15:37:34.564Z,20.36
2022-12-27T15:40:07.530Z,20.35
2022-12-27T15:42:46.487Z,20.35
2022-12-27T15:45:13.634Z,20.35
2022-12-27T15:47:46.799Z,20.35
2022-12-27T15:50:19.658Z,20.35
2022-12-27T15:52:52.581Z,20.35
2022-12-27T15:55:25.836Z,20.34
2022-12-27T15:57:58.750Z,20.34
2022-12-27T16:00:34.253Z,20.34
2022-12-27T16:03:05.073Z,20.34
2022-12-27T16:05:37.418Z,20.34
2022-12-27T16:08:10.705Z,20.34
2022-12-27T16:10:43.852Z,20.34
2022-12-27T16:13:16.423Z,20.34
2022-12-27T16:15:51.387Z,20.35
2022-12-27T16:18:24.581Z,20.35
2022-12-27T16:20:57.480Z,20.35
2022-12-27T16:23:30.647Z,20.35
2022-12-27T16:26:03.464Z,20.35
2022-12-27T16:28:36.606Z,20.35
2022-12-27T16:31:09.549Z,20.35
2022-12-27T16:33:42.687Z,20.35
2022-12-27T16:36:15.487Z,20.35
2022-12-27T16:38:48.598Z,20.35
2022-12-27T16:41:21.851Z,20.35
2022-12-27T16:43:54.794Z,20.36
2022-12-27T16:46:27.922Z,20.36
2022-12-27T16:49:00.907Z,20.36
2022-12-27T16:51:36.660Z,20.36
2022-12-27T16:54:10.482Z,20.36
2022-12-27T16:56:43.504Z,20.36
2022-12-27T16:59:16.538Z,20.36
2022-12-27T17:01:49.919Z,20.37
2022-12-27T17:04:22.914Z,20.37
2022-12-27T17:06:55.535Z,20.37
2022-12-27T17:09:33.819Z,20.37
2022-12-27T17:12:01.934Z,20.37
2022-12-27T17:14:34.707Z,20.37
2022-12-27T17:17:10.751Z,20.37
2022-12-27T17:19:43.666Z,20.37
2022-12-27T17:22:16.559Z,20.37
2022-12-27T17:24:49.891Z,20.37
2022-12-27T17:27:22.838Z,20.37
2022-12-27T17:29:55.831Z,20.37
2022-12-27T17:32:28.573Z,20.38
2022-12-27T17:35:01.880Z,20.38
2022-12-27T17:37:34.733Z,20.38
2022-12-27T17:40:07.551Z,20.38
2022-12-27T17:42:40.869Z,20.38
2022-12-27T17:45:13.839Z,20.38
2022-12-27T17:47:46.601Z,20.38
2022-12-27T17:50:19.840Z,20.37
2022-12-27T17:52:52.869Z,20.37
2022-12-27T17:55:25.819Z,20.36
2022-12-27T17:57:58.603Z,20.35
2022-12-27T18:00:31.866Z,20.34
2022-12-27T18:03:04.803Z,20.33
2022-12-27T18:05:37.635Z,20.32
2022-12-27T18:08:10.631Z,20.30
2022-12-27T18:10:43.614Z,20.29
2022-12-27T18:13:16.633Z,20.28
2022-12-27T18:15:49.626Z,20.27
2022-12-27T18:18:22.674Z,20.26
2022-12-27T18:20:56.047Z,20.25
2022-12-27T18:23:28.930Z,20.24
2022-12-27T18:26:01.747Z,20.23
2022-12-27T18:28:34.843Z,20.22
2022-12-27T18:31:07.866Z,20.22
2022-12-27T18:33:40.851Z,20.21
2022-12-27T18:36:13.673Z,20.21
2022-12-27T18:38:46.816Z,20.21
2022-12-27T18:41:20.804Z,20.21
2022-12-27T18:43:53.827Z,20.22
2022-12-27T18:46:26.673Z,20.22
2022-12-27T18:48:59.856Z,20.23
2022-12-27T18:51:32.895Z,20.23
2022-12-27T18:54:05.784Z,20.23
2022-12-27T18:56:38.685Z,20.24
2022-12-27T18:59:11.680Z,20.24
2022-12-27T19:01:45.006Z,20.25
2022-12-27T19:04:17.703Z,20.25
2022-12-27T19:06:50.824Z,20.25
2022-12-27T19:09:24.093Z,20.26
2022-12-27T19:11:56.760Z,20.26
2022-12-27T19:14:30.108Z,20.27
2022-12-27T19:17:08.754Z,20.27
2022-12-27T19:19:35.918Z,20.28
2022-12-27T19:22:09.006Z,20.28
2022-12-27T19:24:42.027Z,20.28
2022-12-27T19:27:14.757Z,20.28
2022-12-27T19:29:47.828Z,20.28
2022-12-27T19:32:20.925Z,20.28
2022-12-27T19:34:53.775Z,20.28
2022-12-27T19:37:26.791Z,20.28
2022-12-27T19:40:00.216Z,20.28
2022-12-27T19:42:32.752Z,20.28
2022-12-27T19:45:05.842Z,20.28
2022-12-27T19:47:39.143Z,20.28
2022-12-27T19:50:12.062Z,20.28
2022-12-27T19:52:45.077Z,20.28
2022-12-27T19:55:31.766Z,20.28
2022-12-27T19:58:05.153Z,20.28
2022-12-27T20:00:43.865Z,20.29
2022-12-27T20:03:16.838Z,20.29
2022-12-27T20:06:13.370Z,20.29
2022-12-27T20:08:23.078Z,20.29
2022-12-27T20:10:56.099Z,20.29
2022-12-27T20:13:29.175Z,20.29
2022-12-27T20:16:02.152Z,20.30
2022-12-27T20:18:34.855Z,20.30
2022-12-27T20:21:08.080Z,20.30
2022-12-27T20:23:41.204Z,20.30
2022-12-27T20:26:13.819Z,20.30
2022-12-27T20:28:46.976Z,20.30
2022-12-27T20:31:20.234Z,20.30
2022-12-27T20:33:53.158Z,20.30
2022-12-27T20:36:26.130Z,20.31
2022-12-27T20:38:58.844Z,20.31
2022-12-27T20:41:32.032Z,20.31
2022-12-27T20:44:05.005Z,20.31
2022-12-27T20:46:38.250Z,20.31
2022-12-27T20:49:11.123Z,20.31
2022-12-27T20:51:44.240Z,20.31
2022-12-27T20:54:17.070Z,20.31
2022-12-27T20:56:50.182Z,20.31
2022-12-27T20:59:23.155Z,20.31
2022-12-27T21:01:57.401Z,20.31
2022-12-27T21:04:29.146Z,20.31
2022-12-27T21:07:02.052Z,20.31
2022-12-27T21:09:35.175Z,20.31
2022-12-27T21:12:07.952Z,20.31
2022-12-27T21:14:40.955Z,20.30
2022-12-27T21:17:13.885Z,20.31
2022-12-27T21:19:46.904Z,20.31
2022-12-27T21:22:19.968Z,20.31
2022-12-27T21:24:53.019Z,20.31
2022-12-27T21:27:25.922Z,20.31
2022-12-27T21:29:59.106Z,20.31
2022-12-27T21:32:32.212Z,20.31
2022-12-27T21:35:04.919Z,20.31
2022-12-27T21:37:38.141Z,20.31
2022-12-27T21:40:10.949Z,20.31
2022-12-27T21:42:43.949Z,20.31
2022-12-27T21:45:17.186Z,20.31
2022-12-27T21:47:50.242Z,20.31
2022-12-27T21:50:23.212Z,20.31
2022-12-27T21:52:56.310Z,20.31
2022-12-27T21:55:29.258Z,20.31
2022-12-27T21:58:02.211Z,20.31
2022-12-27T22:00:35.166Z,20.31
2022-12-27T22:03:08.441Z,20.31
2022-12-27T22:05:41.354Z,20.31
2022-12-27T22:08:14.243Z,20.31
2022-12-27T22:10:47.293Z,20.31
2022-12-27T22:13:20.409Z,20.32
2022-12-27T22:15:54.388Z,20.32
2022-12-27T22:18:27.305Z,20.32
2022-12-27T22:21:00.375Z,20.32
2022-12-27T22:23:33.346Z,20.32
2022-12-27T22:26:06.389Z,20.32
2022-12-27T22:28:39.298Z,20.31
2022-12-27T22:31:12.413Z,20.30
2022-12-27T22:33:45.013Z,20.30
2022-12-27T22:36:18.016Z,20.29
2022-12-27T22:38:51.028Z,20.29
2022-12-27T22:41:24.208Z,20.29
2022-12-27T22:43:57.205Z,20.29
2022-12-27T22:46:58.679Z,20.29
2022-12-27T22:49:06.206Z,20.29
2022-12-27T22:51:39.135Z,20.29
2022-12-27T22:54:12.070Z,20.30
2022-12-27T22:56:45.364Z,20.29
2022-12-27T22:59:18.314Z,20.29
2022-12-27T23:01:51.486Z,20.29
2022-12-27T23:04:24.136Z,20.29
2022-12-27T23:06:57.249Z,20.29
2022-12-27T23:09:30.190Z,20.29
2022-12-27T23:12:03.273Z,20.28
2022-12-27T23:14:36.191Z,20.28
2022-12-27T23:17:09.069Z,20.27
2022-12-27T23:19:42.253Z,20.27
2022-12-27T23:22:15.183Z,20.26
2022-12-27T23:24:48.132Z,20.26
2022-12-27T23:27:21.331Z,20.25
2022-12-27T23:29:54.218Z,20.25
2022-12-27T23:32:27.266Z,20.24
2022-12-27T23:35:00.193Z,20.24
2022-12-27T23:37:33.424Z,20.23
2022-12-27T23:40:06.471Z,20.22
2022-12-27T23:42:39.490Z,20.21
2022-12-27T23:45:12.517Z,20.20
2022-12-27T23:47:45.380Z,20.19
2022-12-27T23:50:20.947Z,20.19
2022-12-27T23:52:51.495Z,20.18
2022-12-27T23:55:24.399Z,20.17
2022-12-27T23:57:57.557Z,20.16
