createdAt,value
2018-11-06T00:01:40.494Z,91.90
2018-11-06T00:04:08.762Z,91.90
2018-11-06T00:06:36.980Z,91.90
2018-11-06T00:09:07.301Z,91.90
2018-11-06T00:11:36.634Z,91.90
2018-11-06T00:14:05.319Z,91.90
2018-11-06T00:16:33.595Z,91.90
2018-11-06T00:19:01.832Z,91.90
2018-11-06T00:21:30.087Z,91.90
2018-11-06T00:23:58.352Z,91.90
2018-11-06T00:26:27.195Z,91.90
2018-11-06T00:28:55.451Z,91.90
2018-11-06T00:31:23.691Z,91.90
2018-11-06T00:33:52.620Z,91.90
2018-11-06T00:36:20.999Z,91.90
2018-11-06T00:38:49.224Z,91.90
2018-11-06T00:41:17.463Z,91.90
2018-11-06T00:43:45.701Z,91.90
2018-11-06T00:46:13.991Z,91.90
2018-11-06T00:48:42.228Z,91.90
2018-11-06T00:51:10.516Z,91.90
2018-11-06T00:53:39.475Z,91.90
2018-11-06T00:56:08.468Z,91.90
2018-11-06T00:58:36.731Z,91.90
2018-11-06T01:01:05.054Z,91.90
2018-11-06T01:03:39.226Z,91.90
2018-11-06T01:06:07.651Z,91.90
2018-11-06T01:08:35.855Z,91.90
2018-11-06T01:11:04.145Z,91.90
2018-11-06T01:13:32.417Z,91.90
2018-11-06T01:16:00.643Z,91.90
2018-11-06T01:18:28.946Z,91.90
2018-11-06T01:20:57.217Z,91.90
2018-11-06T01:23:25.447Z,91.90
2018-11-06T01:25:53.736Z,91.90
2018-11-06T01:28:22.023Z,91.90
2018-11-06T01:30:50.268Z,91.90
2018-11-06T01:33:18.539Z,91.90
2018-11-06T01:35:46.762Z,91.90
2018-11-06T01:38:15.847Z,91.90
2018-11-06T01:40:45.066Z,91.90
2018-11-06T01:43:13.363Z,91.90
2018-11-06T01:45:41.658Z,91.90
2018-11-06T01:48:09.927Z,91.90
2018-11-06T01:50:38.237Z,91.90
2018-11-06T01:53:07.483Z,91.90
2018-11-06T01:55:35.775Z,91.90
2018-11-06T01:58:04.072Z,91.90
2018-11-06T02:00:32.676Z,91.90
2018-11-06T02:03:00.950Z,91.90
2018-11-06T02:05:29.259Z,91.90
2018-11-06T02:07:57.543Z,91.90
2018-11-06T02:10:25.839Z,91.90
2018-11-06T02:12:54.083Z,91.90
2018-11-06T02:15:22.301Z,91.90
2018-11-06T02:17:50.583Z,91.90
2018-11-06T02:20:18.914Z,91.90
2018-11-06T02:22:47.389Z,91.90
2018-11-06T02:25:15.781Z,91.90
2018-11-06T02:27:44.019Z,91.90
2018-11-06T02:30:13.834Z,91.90
2018-11-06T02:32:43.736Z,91.90
2018-11-06T02:35:12.024Z,91.90
2018-11-06T02:37:40.931Z,91.90
2018-11-06T02:40:10.739Z,91.90
2018-11-06T02:42:39.075Z,91.90
2018-11-06T02:45:10.748Z,91.90
2018-11-06T02:47:39.383Z,91.90
2018-11-06T02:50:08.154Z,91.90
2018-11-06T02:52:36.421Z,91.90
2018-11-06T02:55:05.754Z,91.90
2018-11-06T02:57:33.954Z,91.90
2018-11-06T03:00:02.265Z,91.90
2018-11-06T03:02:30.500Z,91.90
2018-11-06T03:04:58.815Z,91.90
2018-11-06T03:07:27.089Z,91.90
2018-11-06T03:09:55.440Z,91.90
2018-11-06T03:12:23.699Z,91.90
2018-11-06T03:14:52.606Z,91.90
2018-11-06T03:17:20.908Z,91.90
2018-11-06T03:19:49.179Z,91.90
2018-11-06T03:22:17.467Z,91.90
2018-11-06T03:24:45.863Z,91.90
2018-11-06T03:27:14.148Z,91.90
2018-11-06T03:29:42.364Z,91.90
2018-11-06T03:32:10.646Z,91.90
2018-11-06T03:34:38.882Z,91.90
2018-11-06T03:37:07.325Z,91.90
2018-11-06T03:39:35.571Z,91.90
2018-11-06T03:42:03.892Z,91.90
2018-11-06T03:44:32.183Z,91.90
2018-11-06T03:47:00.759Z,91.90
2018-11-06T03:49:29.093Z,91.90
2018-11-06T03:51:57.405Z,91.90
2018-11-06T03:54:25.684Z,91.90
2018-11-06T03:56:53.927Z,91.90
2018-11-06T03:59:22.216Z,91.90
2018-11-06T04:01:50.489Z,91.90
2018-11-06T04:04:18.775Z,91.90
2018-11-06T04:06:47.524Z,91.90
2018-11-06T04:09:15.781Z,91.90
2018-11-06T04:11:44.056Z,91.90
2018-11-06T04:14:12.664Z,91.90
2018-11-06T04:16:40.915Z,91.90
2018-11-06T04:19:09.655Z,91.90
2018-11-06T04:21:39.052Z,91.90
2018-11-06T04:24:08.678Z,91.90
2018-11-06T04:26:38.462Z,91.90
2018-11-06T04:29:07.505Z,91.90
2018-11-06T04:31:39.337Z,91.90
2018-11-06T04:34:08.345Z,91.90
2018-11-06T04:36:37.067Z,91.90
2018-11-06T04:39:07.941Z,91.90
2018-11-06T04:41:36.274Z,91.90
2018-11-06T04:44:05.162Z,91.90
2018-11-06T04:46:33.510Z,91.90
2018-11-06T04:49:01.814Z,91.90
2018-11-06T04:51:30.015Z,91.90
2018-11-06T04:53:58.962Z,91.90
2018-11-06T04:56:28.650Z,91.90
2018-11-06T04:58:56.930Z,91.90
2018-11-06T05:01:25.382Z,91.90
2018-11-06T05:03:54.315Z,91.90
2018-11-06T05:06:22.574Z,91.90
2018-11-06T05:08:50.794Z,91.90
2018-11-06T05:11:18.987Z,91.90
2018-11-06T05:13:47.220Z,91.90
2018-11-06T05:16:15.475Z,91.90
2018-11-06T05:18:43.877Z,91.90
2018-11-06T05:21:12.184Z,91.90
2018-11-06T05:23:40.503Z,91.90
2018-11-06T05:26:08.803Z,91.90
2018-11-06T05:28:37.116Z,91.90
2018-11-06T05:31:05.400Z,91.90
2018-11-06T05:33:33.673Z,91.90
2018-11-06T05:36:01.839Z,91.90
2018-11-06T05:38:30.057Z,91.90
2018-11-06T05:41:00.671Z,91.90
2018-11-06T05:43:28.894Z,91.90
2018-11-06T05:45:57.133Z,91.90
2018-11-06T05:48:25.317Z,91.90
2018-11-06T05:50:53.557Z,91.90
2018-11-06T05:53:22.677Z,91.90
2018-11-06T05:55:51.120Z,91.90
2018-11-06T05:58:20.316Z,91.90
2018-11-06T06:00:48.731Z,91.90
2018-11-06T06:03:17.102Z,91.90
2018-11-06T06:05:45.512Z,91.90
2018-11-06T06:08:13.735Z,91.90
2018-11-06T06:10:41.982Z,91.90
2018-11-06T06:13:10.237Z,91.90
2018-11-06T06:15:38.522Z,91.90
2018-11-06T06:18:06.799Z,91.90
2018-11-06T06:20:35.022Z,91.90
2018-11-06T06:23:03.280Z,91.90
2018-11-06T06:25:31.492Z,91.90
2018-11-06T06:27:59.723Z,91.90
2018-11-06T06:30:27.996Z,91.90
2018-11-06T06:32:56.243Z,91.90
2018-11-06T06:35:24.515Z,91.90
2018-11-06T06:37:52.763Z,91.90
2018-11-06T06:40:20.966Z,91.90
2018-11-06T06:42:49.172Z,91.90
2018-11-06T06:45:18.651Z,91.90
2018-11-06T06:50:21.587Z,91.90
2018-11-06T06:52:49.903Z,91.90
2018-11-06T06:55:18.880Z,91.90
2018-11-06T06:57:47.995Z,91.90
2018-11-06T07:00:19.166Z,91.90
2018-11-06T07:02:47.515Z,91.90
2018-11-06T07:05:18.144Z,91.90
2018-11-06T07:07:46.359Z,91.90
2018-11-06T07:10:17.145Z,91.90
2018-11-06T07:12:46.203Z,91.90
2018-11-06T07:15:15.661Z,91.90
2018-11-06T07:17:44.647Z,91.90
2018-11-06T07:20:14.242Z,91.90
2018-11-06T07:22:42.535Z,91.90
2018-11-06T07:25:11.534Z,91.90
2018-11-06T07:27:40.826Z,91.90
2018-11-06T07:30:12.463Z,91.90
2018-11-06T07:32:41.268Z,91.90
2018-11-06T07:35:10.282Z,91.90
2018-11-06T07:37:39.949Z,91.90
2018-11-06T07:40:09.210Z,91.90
2018-11-06T07:42:37.462Z,91.90
2018-11-06T07:45:08.392Z,91.90
2018-11-06T07:47:36.863Z,91.90
2018-11-06T07:50:06.273Z,91.90
2018-11-06T07:52:34.741Z,91.90
2018-11-06T07:55:05.425Z,91.90
2018-11-06T07:57:33.681Z,91.90
2018-11-06T08:00:01.976Z,91.90
2018-11-06T08:02:30.219Z,91.90
2018-11-06T08:04:58.560Z,91.90
2018-11-06T08:07:26.859Z,91.90
2018-11-06T08:09:55.105Z,91.90
2018-11-06T08:12:23.317Z,91.90
2018-11-06T08:14:51.581Z,91.90
2018-11-06T08:17:19.823Z,91.90
2018-11-06T08:19:48.108Z,91.90
2018-11-06T08:22:16.392Z,91.90
2018-11-06T08:24:44.648Z,91.90
2018-11-06T08:27:12.951Z,91.90
2018-11-06T08:29:41.203Z,91.90
2018-11-06T08:32:09.859Z,91.90
2018-11-06T08:34:37.720Z,91.90
2018-11-06T08:37:06.063Z,91.90
2018-11-06T08:39:34.228Z,91.90
2018-11-06T08:42:02.495Z,91.90
2018-11-06T08:44:30.815Z,91.90
2018-11-06T08:46:59.035Z,91.90
2018-11-06T08:49:27.256Z,91.90
2018-11-06T08:51:55.532Z,91.90
2018-11-06T08:54:23.827Z,91.90
2018-11-06T08:56:52.169Z,91.90
2018-11-06T08:59:21.708Z,91.90
2018-11-06T09:01:49.920Z,91.90
2018-11-06T09:04:18.184Z,91.90
2018-11-06T09:06:49.458Z,91.90
2018-11-06T09:09:17.710Z,91.90
2018-11-06T09:11:45.937Z,91.90
2018-11-06T09:14:14.152Z,91.90
2018-11-06T09:16:42.379Z,91.90
2018-11-06T09:19:10.696Z,91.90
2018-11-06T09:21:38.919Z,91.90
2018-11-06T09:24:07.261Z,91.90
2018-11-06T09:26:35.463Z,91.90
2018-11-06T09:29:04.439Z,91.90
2018-11-06T09:31:32.676Z,91.90
2018-11-06T09:34:00.935Z,91.90
2018-11-06T09:36:29.387Z,91.90
2018-11-06T09:38:57.641Z,91.90
2018-11-06T09:41:25.934Z,91.90
2018-11-06T09:43:54.147Z,91.90
2018-11-06T09:46:22.699Z,91.90
2018-11-06T09:48:50.981Z,91.90
2018-11-06T09:51:19.231Z,91.90
2018-11-06T09:53:47.570Z,91.90
2018-11-06T09:56:15.851Z,91.90
2018-11-06T09:58:44.691Z,91.90
2018-11-06T10:01:12.920Z,91.90
2018-11-06T10:03:41.216Z,91.90
2018-11-06T10:06:09.539Z,91.90
2018-11-06T10:08:37.798Z,91.90
2018-11-06T10:11:06.093Z,91.90
2018-11-06T10:13:34.371Z,91.90
2018-11-06T10:16:02.607Z,91.90
2018-11-06T10:18:30.887Z,91.90
2018-11-06T10:21:00.116Z,91.90
2018-11-06T10:23:28.342Z,91.90
2018-11-06T10:25:56.656Z,91.60
2018-11-06T10:28:24.931Z,91.50
2018-11-06T10:30:53.235Z,91.40
2018-11-06T10:33:21.444Z,91.30
2018-11-06T10:35:50.651Z,91.10
2018-11-06T10:38:18.911Z,91.20
2018-11-06T10:40:47.207Z,91.20
2018-11-06T10:43:15.490Z,91.10
2018-11-06T10:45:44.594Z,90.70
2018-11-06T10:48:12.822Z,90.70
2018-11-06T10:50:41.137Z,90.60
2018-11-06T10:53:09.422Z,90.20
2018-11-06T10:55:37.896Z,89.20
2018-11-06T10:58:06.303Z,89.20
2018-11-06T11:00:40.104Z,89.40
2018-11-06T11:03:13.685Z,89.70
2018-11-06T11:05:41.965Z,89.60
2018-11-06T11:08:10.227Z,89.40
2018-11-06T11:10:38.539Z,89.80
2018-11-06T11:13:06.865Z,89.70
2018-11-06T11:15:35.155Z,89.10
2018-11-06T11:18:04.064Z,89.30
2018-11-06T11:20:32.377Z,88.80
2018-11-06T11:23:00.619Z,88.80
2018-11-06T11:25:29.500Z,88.10
2018-11-06T11:27:58.947Z,87.70
2018-11-06T11:30:27.199Z,87.40
2018-11-06T11:32:55.445Z,87.10
2018-11-06T11:35:24.286Z,86.60
2018-11-06T11:37:52.559Z,86.60
2018-11-06T11:40:21.708Z,86.00
2018-11-06T11:42:50.511Z,85.90
2018-11-06T11:45:18.844Z,86.00
2018-11-06T11:47:47.158Z,85.80
2018-11-06T11:50:16.147Z,85.80
2018-11-06T11:52:44.559Z,85.80
2018-11-06T11:55:12.940Z,85.30
2018-11-06T11:57:41.499Z,85.10
2018-11-06T12:00:18.144Z,84.80
2018-11-06T12:02:46.424Z,84.80
2018-11-06T12:05:15.219Z,84.70
2018-11-06T12:07:43.546Z,84.60
2018-11-06T12:10:13.112Z,84.20
2018-11-06T12:12:41.588Z,83.40
2018-11-06T12:15:12.255Z,83.50
2018-11-06T12:17:41.192Z,82.40
2018-11-06T12:20:09.843Z,82.30
2018-11-06T12:22:38.994Z,81.60
2018-11-06T12:25:07.641Z,81.00
2018-11-06T12:27:35.763Z,81.40
2018-11-06T12:30:04.686Z,81.80
2018-11-06T12:32:32.930Z,81.60
2018-11-06T12:35:01.196Z,81.20
2018-11-06T12:37:29.455Z,81.10
2018-11-06T12:39:57.748Z,80.70
2018-11-06T12:42:25.947Z,80.60
2018-11-06T12:44:55.079Z,80.30
2018-11-06T12:47:23.311Z,79.80
2018-11-06T12:49:51.619Z,79.20
2018-11-06T12:52:19.919Z,77.90
2018-11-06T12:54:48.180Z,78.40
2018-11-06T12:57:16.933Z,77.90
2018-11-06T12:59:45.194Z,77.10
2018-11-06T13:02:13.555Z,76.30
2018-11-06T13:04:41.804Z,76.40
2018-11-06T13:07:10.095Z,76.10
2018-11-06T13:09:38.347Z,76.30
2018-11-06T13:12:07.012Z,76.20
2018-11-06T13:14:35.244Z,75.80
2018-11-06T13:17:04.827Z,76.00
2018-11-06T13:19:33.655Z,76.10
2018-11-06T13:22:01.908Z,75.80
2018-11-06T13:24:30.203Z,75.50
2018-11-06T13:26:58.464Z,75.10
2018-11-06T13:29:27.333Z,75.30
2018-11-06T13:31:55.588Z,75.20
2018-11-06T13:34:23.811Z,75.10
2018-11-06T13:36:52.655Z,74.80
2018-11-06T13:39:20.899Z,74.20
2018-11-06T13:41:49.203Z,74.30
2018-11-06T13:44:17.866Z,74.10
2018-11-06T13:46:45.664Z,74.00
2018-11-06T13:49:13.946Z,74.10
2018-11-06T13:51:42.227Z,74.00
2018-11-06T13:54:10.566Z,73.80
2018-11-06T13:56:38.906Z,74.00
2018-11-06T13:59:07.299Z,74.10
2018-11-06T14:01:35.608Z,73.80
2018-11-06T14:04:04.175Z,73.60
2018-11-06T14:06:32.480Z,72.20
2018-11-06T14:09:01.440Z,71.70
2018-11-06T14:11:29.959Z,71.80
2018-11-06T14:13:58.243Z,72.40
2018-11-06T14:16:26.534Z,72.60
2018-11-06T14:18:54.831Z,72.50
2018-11-06T14:21:23.142Z,72.90
2018-11-06T14:23:51.363Z,73.40
2018-11-06T14:26:20.291Z,73.50
2018-11-06T14:28:49.760Z,73.40
2018-11-06T14:31:17.965Z,73.90
2018-11-06T14:33:46.595Z,74.00
2018-11-06T14:36:15.499Z,74.10
2018-11-06T14:38:44.115Z,74.50
2018-11-06T14:41:12.336Z,75.00
2018-11-06T14:43:40.891Z,74.90
2018-11-06T14:46:09.656Z,75.10
2018-11-06T14:48:38.180Z,75.30
2018-11-06T14:51:06.276Z,75.40
2018-11-06T14:53:34.591Z,75.80
2018-11-06T14:56:03.057Z,76.00
2018-11-06T14:58:31.324Z,76.10
2018-11-06T15:00:59.590Z,76.40
2018-11-06T15:03:28.084Z,76.70
2018-11-06T15:05:56.315Z,76.80
2018-11-06T15:08:24.604Z,77.30
2018-11-06T15:10:53.900Z,77.40
2018-11-06T15:13:22.207Z,77.60
2018-11-06T15:15:51.019Z,78.00
2018-11-06T15:18:19.239Z,78.50
2018-11-06T15:20:48.207Z,78.80
2018-11-06T15:23:17.008Z,79.20
2018-11-06T15:25:45.230Z,80.00
2018-11-06T15:28:13.523Z,79.90
2018-11-06T15:30:41.768Z,80.10
2018-11-06T15:33:10.701Z,80.50
2018-11-06T15:35:39.438Z,81.30
2018-11-06T15:38:07.707Z,81.30
2018-11-06T15:40:35.956Z,81.90
2018-11-06T15:43:04.334Z,82.20
2018-11-06T15:45:33.220Z,82.50
2018-11-06T15:48:08.218Z,82.30
2018-11-06T15:50:36.906Z,82.70
2018-11-06T15:53:05.324Z,83.00
2018-11-06T15:55:33.767Z,83.20
2018-11-06T15:58:02.204Z,83.50
2018-11-06T16:00:30.879Z,84.00
2018-11-06T16:02:59.124Z,84.10
2018-11-06T16:05:27.456Z,84.50
2018-11-06T16:07:55.695Z,84.70
2018-11-06T16:10:24.060Z,85.00
2018-11-06T16:12:52.352Z,85.00
2018-11-06T16:15:20.582Z,85.60
2018-11-06T16:17:49.566Z,85.90
2018-11-06T16:20:19.099Z,86.50
2018-11-06T16:22:47.337Z,87.00
2018-11-06T16:25:16.651Z,86.70
2018-11-06T16:27:45.456Z,87.20
2018-11-06T16:30:15.282Z,87.50
2018-11-06T16:32:43.680Z,88.10
2018-11-06T16:35:13.243Z,88.30
2018-11-06T16:37:42.152Z,88.20
2018-11-06T16:40:11.247Z,88.60
2018-11-06T16:42:40.242Z,89.10
2018-11-06T16:45:10.234Z,90.20
2018-11-06T16:47:38.663Z,90.60
2018-11-06T16:50:08.469Z,91.60
2018-11-06T16:52:36.723Z,91.90
2018-11-06T16:55:05.284Z,91.90
2018-11-06T16:57:34.208Z,91.90
2018-11-06T17:00:02.778Z,91.90
2018-11-06T17:02:30.948Z,91.90
2018-11-06T17:04:59.267Z,91.90
2018-11-06T17:07:27.531Z,91.90
2018-11-06T17:09:55.814Z,91.90
2018-11-06T17:12:24.032Z,91.90
2018-11-06T17:14:52.375Z,91.90
2018-11-06T17:17:20.776Z,91.90
2018-11-06T17:19:49.516Z,91.90
2018-11-06T17:22:17.736Z,91.90
2018-11-06T17:24:46.011Z,91.90
2018-11-06T17:27:14.240Z,91.90
2018-11-06T17:29:42.576Z,91.90
2018-11-06T17:32:10.882Z,91.90
2018-11-06T17:34:39.092Z,91.90
2018-11-06T17:37:07.385Z,91.90
2018-11-06T17:39:35.678Z,91.90
2018-11-06T17:42:03.858Z,91.90
2018-11-06T17:44:32.163Z,91.90
2018-11-06T17:47:01.445Z,91.90
2018-11-06T17:49:29.747Z,91.90
2018-11-06T17:51:58.256Z,91.90
2018-11-06T17:54:27.088Z,91.90
2018-11-06T17:56:55.363Z,91.90
2018-11-06T17:59:23.712Z,91.90
2018-11-06T18:01:51.927Z,91.90
2018-11-06T18:04:20.298Z,91.90
2018-11-06T18:06:48.503Z,91.90
2018-11-06T18:09:16.739Z,91.90
2018-11-06T18:11:44.952Z,91.90
2018-11-06T18:14:13.252Z,91.90
2018-11-06T18:16:41.568Z,91.90
2018-11-06T18:19:09.851Z,91.90
2018-11-06T18:21:38.772Z,91.90
2018-11-06T18:24:07.156Z,91.90
2018-11-06T18:26:35.603Z,91.90
2018-11-06T18:29:03.870Z,91.90
2018-11-06T18:31:32.274Z,91.90
2018-11-06T18:34:00.488Z,91.90
2018-11-06T18:36:28.736Z,91.90
2018-11-06T18:38:57.021Z,91.90
2018-11-06T18:41:25.384Z,91.90
2018-11-06T18:43:53.643Z,91.90
2018-11-06T18:46:22.138Z,91.90
2018-11-06T18:48:50.384Z,91.90
2018-11-06T18:51:18.659Z,91.90
2018-11-06T18:53:46.983Z,91.90
2018-11-06T18:56:15.227Z,91.90
2018-11-06T18:58:43.515Z,91.90
2018-11-06T19:01:11.790Z,91.90
2018-11-06T19:03:40.143Z,91.90
2018-11-06T19:06:08.492Z,91.90
2018-11-06T19:08:36.796Z,91.90
2018-11-06T19:11:05.064Z,91.90
2018-11-06T19:13:33.335Z,91.90
2018-11-06T19:16:02.595Z,91.90
2018-11-06T19:18:30.822Z,91.90
2018-11-06T19:20:59.114Z,91.90
2018-11-06T19:23:27.328Z,91.90
2018-11-06T19:25:55.558Z,91.90
2018-11-06T19:28:23.862Z,91.90
2018-11-06T19:30:52.135Z,91.90
2018-11-06T19:33:20.968Z,91.90
2018-11-06T19:35:49.324Z,91.90
2018-11-06T19:38:17.640Z,91.90
2018-11-06T19:40:47.177Z,91.90
2018-11-06T19:43:15.516Z,91.90
2018-11-06T19:45:43.724Z,91.90
2018-11-06T19:48:12.081Z,91.90
2018-11-06T19:50:40.328Z,91.90
2018-11-06T19:53:08.692Z,91.90
2018-11-06T19:55:37.708Z,91.90
2018-11-06T19:58:06.003Z,91.90
2018-11-06T20:00:35.035Z,91.90
2018-11-06T20:03:03.384Z,91.90
2018-11-06T20:05:31.820Z,91.90
2018-11-06T20:08:00.071Z,91.90
2018-11-06T20:10:28.368Z,91.90
2018-11-06T20:12:56.646Z,91.90
2018-11-06T20:15:24.993Z,91.90
2018-11-06T20:17:53.327Z,91.90
2018-11-06T20:20:24.302Z,91.90
2018-11-06T20:22:53.048Z,91.90
2018-11-06T20:25:21.652Z,91.90
2018-11-06T20:27:49.970Z,91.90
2018-11-06T20:30:22.484Z,91.90
2018-11-06T20:32:50.720Z,91.90
2018-11-06T20:35:19.041Z,91.90
2018-11-06T20:37:48.044Z,91.90
2018-11-06T20:40:18.799Z,91.90
2018-11-06T20:42:47.559Z,91.90
2018-11-06T20:45:17.084Z,91.90
2018-11-06T20:47:45.656Z,91.90
2018-11-06T20:50:19.056Z,91.90
2018-11-06T20:52:48.223Z,91.90
2018-11-06T20:55:17.056Z,91.90
2018-11-06T20:57:45.361Z,91.90
2018-11-06T21:00:25.748Z,91.90
2018-11-06T21:02:55.331Z,91.90
2018-11-06T21:05:23.618Z,91.90
2018-11-06T21:07:51.922Z,91.90
2018-11-06T21:10:21.483Z,91.90
2018-11-06T21:12:49.743Z,91.90
2018-11-06T21:15:18.043Z,91.90
2018-11-06T21:17:46.684Z,91.90
2018-11-06T21:20:15.523Z,91.90
2018-11-06T21:22:43.811Z,91.90
2018-11-06T21:25:12.788Z,91.90
2018-11-06T21:27:41.532Z,91.90
2018-11-06T21:30:12.071Z,91.90
2018-11-06T21:32:42.307Z,91.90
2018-11-06T21:35:10.840Z,91.90
2018-11-06T21:37:39.602Z,91.90
2018-11-06T21:40:09.889Z,91.90
2018-11-06T21:42:38.915Z,91.90
2018-11-06T21:45:08.816Z,91.90
2018-11-06T21:47:37.035Z,91.90
2018-11-06T21:50:06.367Z,91.90
2018-11-06T21:52:34.662Z,91.90
2018-11-06T21:55:02.968Z,91.90
2018-11-06T21:57:31.508Z,91.90
2018-11-06T21:59:59.886Z,91.90
2018-11-06T22:02:28.249Z,91.90
2018-11-06T22:04:56.770Z,91.90
2018-11-06T22:07:25.238Z,91.90
2018-11-06T22:09:53.657Z,91.90
2018-11-06T22:12:22.137Z,91.90
2018-11-06T22:14:50.591Z,91.90
2018-11-06T22:17:18.887Z,91.90
2018-11-06T22:19:48.175Z,91.90
2018-11-06T22:22:16.433Z,91.90
2018-11-06T22:24:44.603Z,91.90
2018-11-06T22:27:13.740Z,91.90
2018-11-06T22:29:41.936Z,91.90
2018-11-06T22:32:10.434Z,91.90
2018-11-06T22:34:38.643Z,91.90
2018-11-06T22:37:07.189Z,91.90
2018-11-06T22:39:35.398Z,91.90
2018-11-06T22:42:03.615Z,91.90
2018-11-06T22:44:31.947Z,91.90
2018-11-06T22:47:00.211Z,91.90
2018-11-06T22:49:28.503Z,91.90
2018-11-06T22:51:56.844Z,91.90
2018-11-06T22:54:25.164Z,91.90
2018-11-06T22:56:53.498Z,91.90
2018-11-06T22:59:21.831Z,91.90
2018-11-06T23:01:50.151Z,91.90
2018-11-06T23:04:18.457Z,91.90
2018-11-06T23:06:46.744Z,91.90
2018-11-06T23:09:14.995Z,91.90
2018-11-06T23:11:43.306Z,91.90
2018-11-06T23:14:11.649Z,91.90
2018-11-06T23:16:40.098Z,91.90
2018-11-06T23:19:08.379Z,91.90
2018-11-06T23:21:36.607Z,91.90
2018-11-06T23:24:04.876Z,91.90
2018-11-06T23:26:33.118Z,91.90
2018-11-06T23:29:01.327Z,91.90
2018-11-06T23:31:29.677Z,91.90
2018-11-06T23:33:57.867Z,91.90
2018-11-06T23:36:26.121Z,91.90
2018-11-06T23:38:54.324Z,91.90
2018-11-06T23:41:22.579Z,91.90
2018-11-06T23:43:50.890Z,91.90
2018-11-06T23:46:19.130Z,91.90
2018-11-06T23:48:47.368Z,91.90
2018-11-06T23:51:15.755Z,91.90
2018-11-06T23:53:44.035Z,91.90
2018-11-06T23:56:12.350Z,91.90
2018-11-06T23:58:40.643Z,91.90
