createdAt,value
2023-03-10T00:01:20.871Z,10.00
2023-03-10T00:03:49.471Z,10.00
2023-03-10T00:06:21.821Z,10.00
2023-03-10T00:08:50.357Z,10.00
2023-03-10T00:11:20.143Z,10.00
2023-03-10T00:13:48.955Z,10.00
2023-03-10T00:16:19.954Z,10.00
2023-03-10T00:18:48.807Z,10.00
2023-03-10T00:21:18.734Z,10.30
2023-03-10T00:23:48.535Z,10.00
2023-03-10T00:26:18.461Z,10.10
2023-03-10T00:28:47.161Z,10.10
2023-03-10T00:31:17.443Z,10.10
2023-03-10T00:33:46.191Z,10.10
2023-03-10T00:36:17.390Z,10.10
2023-03-10T00:38:48.318Z,10.20
2023-03-10T00:41:18.024Z,10.20
2023-03-10T00:43:46.843Z,10.20
2023-03-10T00:46:15.479Z,10.20
2023-03-10T00:48:43.768Z,10.20
2023-03-10T00:51:12.508Z,10.20
2023-03-10T00:53:42.141Z,10.60
2023-03-10T00:56:14.909Z,10.20
2023-03-10T00:58:44.418Z,10.30
2023-03-10T01:01:16.371Z,10.20
2023-03-10T01:03:45.060Z,10.30
2023-03-10T01:06:13.881Z,10.30
2023-03-10T01:08:42.211Z,10.30
2023-03-10T01:11:14.629Z,10.30
2023-03-10T01:13:43.831Z,10.30
2023-03-10T01:16:13.251Z,10.30
2023-03-10T01:18:43.253Z,10.30
2023-03-10T01:21:17.784Z,10.30
2023-03-10T01:23:46.472Z,10.30
2023-03-10T01:26:18.503Z,10.30
2023-03-10T01:28:48.252Z,10.30
2023-03-10T01:31:17.270Z,10.30
2023-03-10T01:33:46.646Z,10.30
2023-03-10T01:36:16.966Z,10.40
2023-03-10T01:38:48.118Z,10.30
2023-03-10T01:41:18.894Z,10.30
2023-03-10T01:43:48.979Z,10.30
2023-03-10T01:46:37.858Z,10.40
2023-03-10T01:49:28.936Z,10.30
2023-03-10T01:52:04.355Z,10.30
2023-03-10T01:54:39.976Z,10.30
2023-03-10T01:57:10.454Z,10.30
2023-03-10T01:59:42.422Z,10.30
2023-03-10T02:02:11.304Z,10.40
2023-03-10T02:04:44.501Z,10.30
2023-03-10T02:07:14.298Z,10.40
2023-03-10T02:09:45.755Z,10.40
2023-03-10T02:12:16.777Z,10.40
2023-03-10T02:14:48.298Z,10.40
2023-03-10T02:17:22.735Z,10.40
2023-03-10T02:20:06.400Z,10.40
2023-03-10T02:22:35.045Z,10.40
2023-03-10T02:25:13.640Z,10.40
2023-03-10T02:27:44.085Z,10.40
2023-03-10T02:30:15.785Z,10.40
2023-03-10T02:32:46.775Z,10.40
2023-03-10T02:35:15.487Z,10.40
2023-03-10T02:37:52.291Z,10.40
2023-03-10T02:40:33.973Z,10.40
2023-03-10T02:43:17.658Z,10.40
2023-03-10T02:45:49.270Z,10.50
2023-03-10T02:48:27.547Z,10.40
2023-03-10T02:50:57.733Z,10.50
2023-03-10T02:53:28.574Z,10.40
2023-03-10T02:55:57.564Z,10.50
2023-03-10T02:58:29.588Z,10.40
2023-03-10T03:00:58.339Z,10.40
2023-03-10T03:03:26.969Z,10.50
2023-03-10T03:05:55.736Z,10.50
2023-03-10T03:08:24.459Z,10.50
2023-03-10T03:10:52.971Z,10.50
2023-03-10T03:13:21.634Z,10.50
2023-03-10T03:15:51.483Z,10.50
2023-03-10T03:18:20.244Z,10.50
2023-03-10T03:20:48.855Z,10.80
2023-03-10T03:23:17.376Z,10.50
2023-03-10T03:25:45.793Z,10.50
2023-03-10T03:28:18.322Z,10.60
2023-03-10T03:30:48.104Z,10.50
2023-03-10T03:33:18.111Z,10.50
2023-03-10T03:35:47.291Z,10.50
2023-03-10T03:38:18.071Z,10.60
2023-03-10T03:40:47.031Z,10.60
2023-03-10T03:43:18.066Z,10.60
2023-03-10T03:45:48.384Z,10.60
2023-03-10T03:48:21.279Z,10.60
2023-03-10T03:50:51.943Z,10.60
2023-03-10T03:53:29.463Z,10.60
2023-03-10T03:55:58.429Z,10.60
2023-03-10T03:58:29.565Z,10.60
2023-03-10T04:00:58.219Z,10.60
2023-03-10T04:03:30.598Z,10.60
2023-03-10T04:05:59.288Z,10.60
2023-03-10T04:08:28.131Z,10.60
2023-03-10T04:10:57.127Z,10.60
2023-03-10T04:13:28.364Z,10.60
2023-03-10T04:15:58.012Z,10.60
2023-03-10T04:18:30.589Z,10.60
2023-03-10T04:20:58.901Z,10.60
2023-03-10T04:23:28.366Z,10.60
2023-03-10T04:25:57.515Z,10.70
2023-03-10T04:28:27.331Z,10.60
2023-03-10T04:30:56.542Z,10.60
2023-03-10T04:33:28.408Z,10.60
2023-03-10T04:35:58.164Z,10.60
2023-03-10T04:38:26.956Z,10.70
2023-03-10T04:40:56.392Z,10.70
2023-03-10T04:43:28.956Z,10.70
2023-03-10T04:45:58.867Z,10.60
2023-03-10T04:48:28.062Z,10.70
2023-03-10T04:50:58.533Z,10.70
2023-03-10T04:53:29.851Z,10.70
2023-03-10T04:55:58.977Z,10.70
2023-03-10T04:58:28.060Z,10.70
2023-03-10T05:01:03.212Z,10.70
2023-03-10T05:03:35.257Z,10.70
2023-03-10T05:06:06.012Z,10.70
2023-03-10T05:08:34.504Z,10.70
2023-03-10T05:11:06.618Z,10.70
2023-03-10T05:13:35.303Z,10.70
2023-03-10T05:16:04.884Z,10.70
2023-03-10T05:18:33.568Z,10.70
2023-03-10T05:21:02.167Z,10.70
2023-03-10T05:23:33.427Z,10.70
2023-03-10T05:26:04.834Z,10.70
2023-03-10T05:28:33.663Z,10.70
2023-03-10T05:31:02.890Z,10.70
2023-03-10T05:33:31.597Z,10.70
2023-03-10T05:36:05.897Z,10.70
2023-03-10T05:38:36.322Z,10.70
2023-03-10T05:41:09.148Z,10.70
2023-03-10T05:43:39.239Z,10.70
2023-03-10T05:46:09.649Z,10.70
2023-03-10T05:48:45.034Z,10.70
2023-03-10T05:51:14.814Z,10.70
2023-03-10T05:53:45.083Z,10.80
2023-03-10T05:56:20.187Z,10.70
2023-03-10T05:58:52.807Z,10.80
2023-03-10T06:01:25.552Z,10.70
2023-03-10T06:03:53.915Z,10.70
2023-03-10T06:06:22.419Z,10.80
2023-03-10T06:08:52.095Z,10.70
2023-03-10T06:11:21.065Z,10.70
2023-03-10T06:13:49.430Z,10.70
2023-03-10T06:16:17.946Z,10.80
2023-03-10T06:18:46.407Z,10.80
2023-03-10T06:21:16.198Z,10.80
2023-03-10T06:23:44.541Z,10.80
2023-03-10T06:26:16.694Z,10.80
2023-03-10T06:28:47.293Z,10.80
2023-03-10T06:31:18.059Z,10.80
2023-03-10T06:33:46.739Z,10.80
2023-03-10T06:36:15.923Z,10.80
2023-03-10T06:38:44.564Z,10.80
2023-03-10T06:41:14.578Z,10.80
2023-03-10T06:43:43.536Z,10.80
2023-03-10T06:46:13.237Z,10.80
2023-03-10T06:48:42.983Z,10.80
2023-03-10T06:51:14.357Z,10.80
2023-03-10T06:53:42.708Z,10.80
2023-03-10T06:56:15.725Z,10.80
2023-03-10T06:58:44.404Z,10.80
2023-03-10T07:01:22.584Z,10.80
2023-03-10T07:03:50.945Z,10.80
2023-03-10T07:06:19.301Z,10.90
2023-03-10T07:08:47.588Z,10.80
2023-03-10T07:11:17.529Z,10.80
2023-03-10T07:13:45.923Z,10.80
2023-03-10T07:16:14.540Z,10.80
2023-03-10T07:18:42.965Z,10.90
2023-03-10T07:21:13.472Z,10.80
2023-03-10T07:23:41.971Z,10.90
2023-03-10T07:26:10.975Z,10.90
2023-03-10T07:28:40.800Z,10.80
2023-03-10T07:31:11.155Z,10.90
2023-03-10T07:33:39.910Z,10.90
2023-03-10T07:36:10.046Z,10.90
2023-03-10T07:38:38.754Z,10.90
2023-03-10T07:41:11.121Z,10.90
2023-03-10T07:43:40.932Z,10.90
2023-03-10T07:46:11.677Z,10.90
2023-03-10T07:48:40.277Z,10.90
2023-03-10T07:51:09.009Z,11.00
2023-03-10T07:53:38.075Z,10.90
2023-03-10T07:56:07.746Z,11.00
2023-03-10T07:58:36.819Z,11.00
2023-03-10T08:01:08.030Z,11.00
2023-03-10T08:03:37.060Z,11.00
2023-03-10T08:06:06.319Z,11.00
2023-03-10T08:08:34.697Z,11.00
2023-03-10T08:11:04.786Z,11.00
2023-03-10T08:13:33.966Z,11.00
2023-03-10T08:16:03.844Z,11.00
2023-03-10T08:18:34.008Z,11.00
2023-03-10T08:21:06.719Z,11.00
2023-03-10T08:23:36.798Z,11.10
2023-03-10T08:26:07.335Z,11.10
2023-03-10T08:28:38.919Z,11.10
2023-03-10T08:31:11.647Z,11.10
2023-03-10T08:33:42.426Z,11.10
2023-03-10T08:36:14.191Z,11.10
2023-03-10T08:38:43.176Z,11.10
2023-03-10T08:41:16.842Z,11.10
2023-03-10T08:43:48.501Z,11.10
2023-03-10T08:46:18.528Z,11.10
2023-03-10T08:48:49.162Z,11.20
2023-03-10T08:51:18.178Z,11.20
2023-03-10T08:53:48.382Z,11.20
2023-03-10T08:56:17.968Z,11.20
2023-03-10T08:58:46.816Z,11.20
2023-03-10T09:01:16.373Z,11.20
2023-03-10T09:03:47.635Z,11.20
2023-03-10T09:06:16.349Z,11.30
2023-03-10T09:08:44.822Z,11.30
2023-03-10T09:11:18.269Z,11.30
2023-03-10T09:13:46.718Z,11.30
2023-03-10T09:16:15.444Z,11.30
2023-03-10T09:18:44.154Z,11.30
2023-03-10T09:21:16.052Z,11.30
2023-03-10T09:23:46.339Z,11.30
2023-03-10T09:26:15.311Z,11.40
2023-03-10T09:28:44.031Z,11.40
2023-03-10T09:31:18.759Z,11.30
2023-03-10T09:33:48.360Z,11.40
2023-03-10T09:36:19.783Z,11.40
2023-03-10T09:38:48.251Z,11.40
2023-03-10T09:41:38.656Z,11.40
2023-03-10T09:44:24.685Z,11.50
2023-03-10T09:47:08.068Z,11.50
2023-03-10T09:49:40.308Z,11.50
2023-03-10T09:52:22.484Z,11.50
2023-03-10T09:54:59.188Z,11.70
2023-03-10T09:57:28.319Z,11.60
2023-03-10T10:00:00.250Z,11.60
2023-03-10T10:02:33.672Z,11.60
2023-03-10T10:05:07.449Z,11.60
2023-03-10T10:07:45.089Z,11.60
2023-03-10T10:10:19.506Z,11.60
2023-03-10T10:12:52.470Z,11.70
2023-03-10T10:15:23.113Z,11.70
2023-03-10T10:18:19.693Z,11.70
2023-03-10T10:20:53.861Z,11.70
2023-03-10T10:23:30.180Z,11.70
2023-03-10T10:26:02.794Z,11.70
2023-03-10T10:28:41.756Z,11.70
2023-03-10T10:31:18.716Z,11.70
2023-03-10T10:34:01.528Z,11.80
2023-03-10T10:36:31.805Z,11.80
2023-03-10T10:39:02.172Z,11.80
2023-03-10T10:41:32.191Z,11.80
2023-03-10T10:44:09.501Z,11.80
2023-03-10T10:46:38.052Z,11.50
2023-03-10T10:49:21.115Z,11.80
2023-03-10T10:51:59.259Z,11.80
2023-03-10T10:54:33.711Z,11.80
2023-03-10T10:57:03.282Z,11.80
2023-03-10T10:59:33.781Z,11.90
2023-03-10T11:02:04.090Z,11.90
2023-03-10T11:04:44.253Z,11.90
2023-03-10T11:07:24.613Z,11.90
2023-03-10T11:09:55.461Z,11.90
2023-03-10T11:12:28.283Z,11.90
2023-03-10T11:15:07.503Z,11.90
2023-03-10T11:17:41.317Z,11.90
2023-03-10T11:20:24.498Z,11.90
2023-03-10T11:23:01.695Z,11.90
2023-03-10T11:25:37.883Z,11.90
2023-03-10T11:28:19.988Z,11.90
2023-03-10T11:30:53.260Z,11.90
2023-03-10T11:33:29.497Z,11.90
2023-03-10T11:36:01.197Z,11.90
2023-03-10T11:38:38.937Z,11.90
2023-03-10T11:41:14.139Z,11.90
2023-03-10T11:44:01.357Z,11.90
2023-03-10T11:46:33.576Z,11.80
2023-03-10T11:49:08.461Z,11.80
2023-03-10T11:51:40.564Z,11.80
2023-03-10T11:54:15.570Z,11.80
2023-03-10T11:56:46.776Z,11.80
2023-03-10T11:59:19.682Z,11.80
2023-03-10T12:01:52.421Z,11.80
2023-03-10T12:04:25.659Z,11.80
2023-03-10T12:06:59.867Z,11.80
2023-03-10T12:09:38.697Z,11.80
2023-03-10T12:12:13.756Z,11.80
2023-03-10T12:14:44.097Z,11.80
2023-03-10T12:17:13.757Z,11.80
2023-03-10T12:20:24.121Z,11.80
2023-03-10T12:22:53.848Z,11.80
2023-03-10T12:25:45.489Z,11.80
2023-03-10T12:28:24.479Z,11.80
2023-03-10T12:30:56.431Z,11.80
2023-03-10T12:33:56.756Z,11.80
2023-03-10T12:36:35.714Z,11.80
2023-03-10T12:39:26.221Z,11.80
2023-03-10T12:41:55.870Z,11.80
2023-03-10T12:44:55.327Z,11.80
2023-03-10T12:47:33.904Z,11.80
2023-03-10T12:50:08.188Z,11.80
2023-03-10T12:52:48.765Z,11.80
2023-03-10T12:55:19.755Z,11.80
2023-03-10T12:58:10.280Z,11.80
2023-03-10T13:00:49.385Z,11.80
2023-03-10T13:03:25.881Z,11.80
2023-03-10T13:06:01.894Z,11.80
2023-03-10T13:08:38.068Z,11.80
2023-03-10T13:11:14.219Z,11.80
2023-03-10T13:13:43.171Z,11.80
2023-03-10T13:16:20.654Z,11.80
2023-03-10T13:18:50.553Z,11.80
2023-03-10T13:21:26.918Z,11.80
2023-03-10T13:23:55.511Z,11.80
2023-03-10T13:26:24.483Z,11.80
2023-03-10T13:28:55.438Z,11.80
2023-03-10T13:31:27.294Z,11.80
2023-03-10T13:33:57.164Z,11.80
2023-03-10T13:36:33.329Z,11.80
2023-03-10T13:39:04.805Z,11.80
2023-03-10T13:41:37.446Z,11.80
2023-03-10T13:44:06.355Z,11.80
2023-03-10T13:46:36.615Z,11.80
2023-03-10T13:49:09.198Z,11.80
2023-03-10T13:51:38.903Z,11.80
2023-03-10T13:54:20.563Z,11.80
2023-03-10T13:56:50.942Z,11.80
2023-03-10T13:59:22.714Z,11.80
2023-03-10T14:01:55.636Z,11.80
2023-03-10T14:04:44.828Z,11.80
2023-03-10T14:07:18.005Z,11.70
2023-03-10T14:09:48.418Z,11.70
2023-03-10T14:12:36.739Z,11.70
2023-03-10T14:15:22.622Z,11.60
2023-03-10T14:17:54.031Z,11.60
2023-03-10T14:20:30.916Z,11.60
2023-03-10T14:23:20.200Z,11.50
2023-03-10T14:25:49.533Z,11.50
2023-03-10T14:28:25.071Z,11.50
2023-03-10T14:30:54.041Z,11.40
2023-03-10T14:33:24.250Z,11.40
2023-03-10T14:35:53.036Z,11.40
2023-03-10T14:38:21.654Z,11.30
2023-03-10T14:40:52.531Z,11.30
2023-03-10T14:43:23.480Z,11.20
2023-03-10T14:45:53.672Z,11.20
2023-03-10T14:48:26.016Z,11.10
2023-03-10T14:50:56.904Z,11.10
2023-03-10T14:53:27.990Z,11.10
2023-03-10T14:55:58.208Z,11.00
2023-03-10T14:58:29.350Z,11.00
2023-03-10T15:00:57.938Z,11.00
2023-03-10T15:03:28.237Z,10.90
2023-03-10T15:05:56.532Z,10.90
2023-03-10T15:08:25.494Z,10.90
2023-03-10T15:10:54.523Z,10.80
2023-03-10T15:13:24.953Z,10.80
2023-03-10T15:15:53.502Z,10.70
2023-03-10T15:18:23.387Z,10.80
2023-03-10T15:20:55.234Z,10.70
2023-03-10T15:23:23.663Z,10.70
2023-03-10T15:25:52.036Z,10.70
2023-03-10T15:28:20.556Z,10.70
2023-03-10T15:30:50.004Z,10.60
2023-03-10T15:33:18.487Z,10.70
2023-03-10T15:35:47.060Z,10.60
2023-03-10T15:38:17.147Z,10.60
2023-03-10T15:40:45.589Z,10.60
2023-03-10T15:43:14.027Z,10.60
2023-03-10T15:45:46.631Z,10.60
2023-03-10T15:48:14.951Z,10.50
2023-03-10T15:50:44.582Z,10.50
2023-03-10T15:53:13.059Z,10.40
2023-03-10T15:55:43.563Z,10.10
2023-03-10T15:58:12.491Z,9.50
2023-03-10T16:00:42.308Z,8.90
2023-03-10T16:03:11.156Z,8.30
2023-03-10T16:05:39.612Z,7.90
2023-03-10T16:08:07.966Z,7.90
2023-03-10T16:10:38.243Z,7.80
2023-03-10T16:13:08.278Z,7.60
2023-03-10T16:15:39.734Z,7.60
2023-03-10T16:18:08.046Z,7.50
2023-03-10T16:20:36.301Z,7.40
2023-03-10T16:23:04.967Z,7.30
2023-03-10T16:25:33.383Z,7.10
2023-03-10T16:28:01.758Z,7.00
2023-03-10T16:30:31.645Z,6.90
2023-03-10T16:33:01.759Z,6.70
2023-03-10T16:35:31.533Z,6.70
2023-03-10T16:38:02.146Z,6.60
2023-03-10T16:40:30.478Z,6.60
2023-03-10T16:42:58.759Z,6.40
2023-03-10T16:45:27.263Z,6.20
2023-03-10T16:47:56.963Z,6.10
2023-03-10T16:50:25.410Z,5.90
2023-03-10T16:52:56.700Z,5.80
2023-03-10T16:55:25.278Z,5.70
2023-03-10T16:57:53.656Z,5.60
2023-03-10T17:00:23.290Z,5.50
2023-03-10T17:02:51.675Z,5.30
2023-03-10T17:05:23.051Z,5.20
2023-03-10T17:07:55.856Z,5.20
2023-03-10T17:10:26.877Z,5.20
2023-03-10T17:12:55.819Z,5.10
2023-03-10T17:15:24.361Z,5.00
2023-03-10T17:17:53.054Z,4.90
2023-03-10T17:20:22.977Z,4.80
2023-03-10T17:22:51.326Z,4.80
2023-03-10T17:25:19.854Z,4.80
2023-03-10T17:27:49.230Z,4.70
2023-03-10T17:30:20.017Z,4.70
2023-03-10T17:32:50.432Z,4.70
2023-03-10T17:35:19.217Z,4.60
2023-03-10T17:37:51.080Z,4.50
2023-03-10T17:40:21.673Z,4.50
2023-03-10T17:42:50.009Z,4.50
2023-03-10T17:45:18.613Z,4.40
2023-03-10T17:47:46.953Z,4.40
2023-03-10T17:50:15.371Z,4.40
2023-03-10T17:52:44.016Z,4.40
2023-03-10T17:55:13.658Z,4.40
2023-03-10T17:57:41.927Z,4.50
2023-03-10T18:00:11.759Z,4.50
2023-03-10T18:02:43.182Z,4.40
2023-03-10T18:05:13.005Z,4.30
2023-03-10T18:07:44.934Z,4.30
2023-03-10T18:10:15.176Z,4.20
2023-03-10T18:12:43.801Z,4.20
2023-03-10T18:15:13.160Z,4.20
2023-03-10T18:17:42.084Z,4.30
2023-03-10T18:20:15.632Z,4.30
2023-03-10T18:22:44.694Z,4.40
2023-03-10T18:25:14.612Z,4.50
2023-03-10T18:27:43.627Z,4.50
2023-03-10T18:30:14.575Z,4.50
2023-03-10T18:32:43.571Z,4.50
2023-03-10T18:35:12.571Z,4.40
2023-03-10T18:37:40.894Z,4.40
2023-03-10T18:40:13.881Z,4.40
2023-03-10T18:42:43.655Z,4.50
2023-03-10T18:45:13.337Z,4.50
2023-03-10T18:47:42.671Z,4.50
2023-03-10T18:50:14.111Z,4.60
2023-03-10T18:52:43.193Z,4.60
2023-03-10T18:55:12.992Z,4.50
2023-03-10T18:57:44.088Z,4.50
2023-03-10T19:00:15.537Z,4.60
2023-03-10T19:02:44.422Z,4.60
2023-03-10T19:05:14.742Z,4.70
2023-03-10T19:07:43.167Z,4.70
2023-03-10T19:10:15.291Z,4.70
2023-03-10T19:12:44.965Z,4.80
2023-03-10T19:15:14.701Z,4.80
2023-03-10T19:17:43.484Z,4.80
2023-03-10T19:20:14.062Z,4.80
2023-03-10T19:22:43.179Z,4.80
2023-03-10T19:25:13.107Z,4.80
2023-03-10T19:27:41.629Z,4.80
2023-03-10T19:30:14.881Z,4.80
2023-03-10T19:32:43.945Z,4.80
2023-03-10T19:35:13.550Z,4.80
2023-03-10T19:37:43.615Z,4.90
2023-03-10T19:40:15.411Z,4.90
2023-03-10T19:42:44.256Z,4.90
2023-03-10T19:45:15.765Z,4.80
2023-03-10T19:47:44.768Z,4.80
2023-03-10T19:50:15.272Z,4.80
2023-03-10T19:52:47.735Z,4.80
2023-03-10T19:55:19.705Z,4.70
2023-03-10T19:57:49.320Z,4.80
2023-03-10T20:00:24.985Z,4.70
2023-03-10T20:02:53.874Z,4.70
2023-03-10T20:05:25.349Z,4.70
2023-03-10T20:07:54.384Z,4.70
2023-03-10T20:10:22.955Z,4.80
2023-03-10T20:12:52.171Z,4.80
2023-03-10T20:15:21.968Z,4.80
2023-03-10T20:17:50.317Z,4.80
2023-03-10T20:20:20.264Z,4.80
2023-03-10T20:22:50.045Z,5.00
2023-03-10T20:25:21.036Z,4.80
2023-03-10T20:27:51.276Z,4.80
2023-03-10T20:30:23.488Z,4.70
2023-03-10T20:32:52.323Z,4.80
2023-03-10T20:35:20.930Z,4.80
2023-03-10T20:37:49.522Z,4.90
2023-03-10T20:40:22.965Z,4.80
2023-03-10T20:42:52.182Z,4.80
2023-03-10T20:45:22.477Z,4.90
2023-03-10T20:47:53.315Z,4.70
2023-03-10T20:50:22.170Z,4.80
2023-03-10T20:52:51.428Z,4.70
2023-03-10T20:55:22.015Z,4.70
2023-03-10T20:57:51.717Z,4.60
2023-03-10T21:00:24.609Z,4.60
2023-03-10T21:02:57.017Z,4.60
2023-03-10T21:05:26.835Z,4.50
2023-03-10T21:07:55.492Z,4.50
2023-03-10T21:10:26.042Z,4.60
2023-03-10T21:12:54.669Z,4.60
2023-03-10T21:15:25.450Z,4.60
2023-03-10T21:17:54.047Z,4.50
2023-03-10T21:20:24.407Z,4.50
2023-03-10T21:22:53.066Z,4.50
2023-03-10T21:25:23.535Z,4.40
2023-03-10T21:27:55.749Z,4.40
2023-03-10T21:30:26.117Z,4.40
2023-03-10T21:32:54.750Z,4.40
2023-03-10T21:35:23.258Z,4.40
2023-03-10T21:37:51.877Z,4.40
2023-03-10T21:40:21.658Z,4.50
2023-03-10T21:42:50.085Z,4.50
2023-03-10T21:45:20.832Z,4.50
2023-03-10T21:47:51.123Z,4.50
2023-03-10T21:50:20.558Z,4.50
2023-03-10T21:52:49.322Z,4.50
2023-03-10T21:55:21.401Z,4.50
2023-03-10T21:57:50.374Z,4.50
2023-03-10T22:00:23.262Z,4.50
2023-03-10T22:02:54.012Z,4.40
2023-03-10T22:05:22.715Z,4.40
2023-03-10T22:07:51.707Z,4.40
2023-03-10T22:10:20.677Z,4.30
2023-03-10T22:12:49.150Z,4.30
2023-03-10T22:15:20.971Z,4.40
2023-03-10T22:17:49.764Z,4.40
2023-03-10T22:20:21.226Z,4.40
2023-03-10T22:22:50.404Z,4.40
2023-03-10T22:25:19.474Z,4.50
2023-03-10T22:27:50.568Z,4.50
2023-03-10T22:30:19.377Z,4.50
2023-03-10T22:32:47.892Z,4.50
2023-03-10T22:35:16.743Z,4.60
2023-03-10T22:37:46.584Z,4.60
2023-03-10T22:40:17.365Z,4.60
2023-03-10T22:42:47.146Z,4.70
2023-03-10T22:45:18.865Z,4.70
2023-03-10T22:47:47.973Z,5.00
2023-03-10T22:50:19.871Z,4.60
2023-03-10T22:52:49.612Z,4.60
2023-03-10T22:55:20.418Z,4.70
2023-03-10T22:57:48.735Z,4.60
2023-03-10T23:00:19.934Z,4.60
2023-03-10T23:02:49.223Z,4.60
2023-03-10T23:05:18.408Z,4.70
2023-03-10T23:07:46.824Z,4.70
2023-03-10T23:10:21.548Z,4.70
2023-03-10T23:12:50.656Z,4.70
2023-03-10T23:15:25.385Z,4.80
2023-03-10T23:17:55.107Z,4.90
2023-03-10T23:20:27.064Z,4.90
2023-03-10T23:22:56.992Z,4.80
2023-03-10T23:25:30.060Z,4.90
2023-03-10T23:27:58.746Z,4.90
2023-03-10T23:30:28.041Z,4.80
2023-03-10T23:32:57.008Z,4.80
2023-03-10T23:35:28.284Z,4.80
2023-03-10T23:37:56.800Z,4.80
2023-03-10T23:40:28.021Z,4.80
2023-03-10T23:42:57.359Z,4.80
2023-03-10T23:45:28.054Z,4.80
2023-03-10T23:47:57.202Z,4.80
2023-03-10T23:50:27.741Z,4.70
2023-03-10T23:52:56.738Z,4.70
2023-03-10T23:55:29.421Z,4.70
2023-03-10T23:57:57.859Z,4.60
