createdAt,value
2017-12-28T00:02:21.504Z,2.60
2017-12-28T00:04:49.074Z,2.67
2017-12-28T00:07:16.674Z,2.78
2017-12-28T00:09:45.015Z,2.12
2017-12-28T00:12:12.633Z,2.10
2017-12-28T00:14:40.196Z,2.25
2017-12-28T00:17:07.764Z,1.90
2017-12-28T00:19:35.386Z,2.35
2017-12-28T00:22:02.946Z,1.60
2017-12-28T00:24:30.500Z,2.25
2017-12-28T00:26:58.085Z,1.75
2017-12-28T00:29:26.464Z,1.60
2017-12-28T00:31:54.814Z,1.90
2017-12-28T00:34:22.434Z,1.65
2017-12-28T00:36:49.988Z,2.60
2017-12-28T00:39:17.543Z,2.33
2017-12-28T00:41:45.162Z,2.35
2017-12-28T00:44:12.754Z,2.37
2017-12-28T00:46:42.031Z,2.55
2017-12-28T00:49:09.597Z,1.62
2017-12-28T00:51:37.994Z,2.17
2017-12-28T00:54:05.563Z,2.12
2017-12-28T00:56:33.122Z,1.90
2017-12-28T00:59:00.725Z,1.73
2017-12-28T01:01:28.285Z,2.30
2017-12-28T01:03:55.874Z,1.77
2017-12-28T01:06:24.247Z,2.05
2017-12-28T01:08:51.821Z,1.95
2017-12-28T01:11:20.188Z,1.70
2017-12-28T01:13:47.792Z,1.90
2017-12-28T01:16:15.349Z,2.00
2017-12-28T01:18:42.924Z,2.03
2017-12-28T01:21:10.506Z,1.85
2017-12-28T01:23:38.068Z,2.50
2017-12-28T01:26:05.688Z,1.90
2017-12-28T01:28:33.252Z,1.98
2017-12-28T01:31:00.818Z,2.00
2017-12-28T01:33:28.417Z,1.80
2017-12-28T01:35:56.023Z,2.12
2017-12-28T01:38:23.625Z,1.92
2017-12-28T01:40:51.244Z,1.80
2017-12-28T01:43:18.807Z,2.00
2017-12-28T01:45:46.424Z,1.98
2017-12-28T01:48:13.988Z,2.15
2017-12-28T01:50:41.569Z,2.30
2017-12-28T01:53:09.981Z,1.77
2017-12-28T01:55:37.553Z,2.30
2017-12-28T01:58:05.125Z,2.30
2017-12-28T02:00:33.483Z,2.25
2017-12-28T02:03:01.090Z,1.85
2017-12-28T02:05:28.654Z,2.20
2017-12-28T02:07:56.257Z,2.78
2017-12-28T02:10:23.880Z,2.40
2017-12-28T02:12:51.432Z,2.12
2017-12-28T02:15:19.049Z,2.10
2017-12-28T02:17:46.611Z,4.10
2017-12-28T02:20:14.193Z,1.75
2017-12-28T02:22:41.808Z,2.00
2017-12-28T02:25:10.124Z,2.17
2017-12-28T02:27:37.725Z,1.98
2017-12-28T02:30:05.333Z,1.98
2017-12-28T02:32:32.913Z,2.10
2017-12-28T02:35:00.518Z,1.98
2017-12-28T02:37:28.875Z,2.25
2017-12-28T02:39:56.494Z,2.10
2017-12-28T02:42:24.094Z,2.08
2017-12-28T02:44:51.673Z,1.80
2017-12-28T02:47:19.256Z,2.60
2017-12-28T02:49:47.630Z,1.80
2017-12-28T02:52:15.233Z,1.70
2017-12-28T02:54:42.844Z,2.10
2017-12-28T02:57:10.486Z,2.12
2017-12-28T02:59:38.051Z,1.67
2017-12-28T03:02:05.626Z,2.10
2017-12-28T03:04:34.208Z,1.65
2017-12-28T03:07:01.809Z,1.80
2017-12-28T03:09:29.378Z,1.87
2017-12-28T03:11:56.944Z,2.05
2017-12-28T03:14:24.561Z,1.90
2017-12-28T03:16:52.906Z,1.80
2017-12-28T03:19:20.505Z,1.70
2017-12-28T03:21:48.864Z,1.85
2017-12-28T03:24:16.425Z,1.80
2017-12-28T03:26:44.025Z,1.90
2017-12-28T03:29:11.583Z,2.30
2017-12-28T03:31:39.217Z,1.77
2017-12-28T03:34:06.762Z,2.30
2017-12-28T03:36:34.367Z,1.87
2017-12-28T03:39:01.943Z,1.75
2017-12-28T03:41:29.489Z,1.77
2017-12-28T03:43:57.109Z,2.00
2017-12-28T03:46:24.680Z,1.80
2017-12-28T03:48:53.024Z,2.00
2017-12-28T03:51:20.630Z,1.85
2017-12-28T03:53:48.979Z,2.00
2017-12-28T03:56:16.533Z,2.00
2017-12-28T03:58:44.145Z,2.00
2017-12-28T04:01:11.708Z,2.47
2017-12-28T04:03:39.294Z,2.00
2017-12-28T04:06:06.921Z,2.03
2017-12-28T04:08:35.248Z,1.73
2017-12-28T04:11:02.834Z,1.73
2017-12-28T04:13:30.431Z,2.30
2017-12-28T04:15:57.997Z,2.03
2017-12-28T04:18:26.371Z,2.20
2017-12-28T04:20:53.947Z,2.15
2017-12-28T04:23:21.565Z,2.60
2017-12-28T04:25:49.920Z,2.60
2017-12-28T04:28:17.510Z,2.53
2017-12-28T04:30:45.855Z,2.90
2017-12-28T04:33:13.468Z,2.80
2017-12-28T04:35:41.040Z,3.00
2017-12-28T04:38:08.755Z,3.20
2017-12-28T04:40:36.320Z,3.30
2017-12-28T04:43:03.882Z,3.20
2017-12-28T04:45:31.476Z,3.00
2017-12-28T04:47:59.037Z,3.12
2017-12-28T04:50:26.621Z,3.40
2017-12-28T04:52:54.952Z,2.90
2017-12-28T04:55:23.325Z,2.90
2017-12-28T04:57:51.665Z,3.65
2017-12-28T05:00:19.223Z,3.00
2017-12-28T05:02:46.812Z,3.05
2017-12-28T05:05:14.405Z,3.37
2017-12-28T05:07:42.023Z,3.33
2017-12-28T05:10:09.609Z,4.00
2017-12-28T05:12:37.192Z,4.45
2017-12-28T05:15:05.557Z,4.10
2017-12-28T05:17:33.881Z,3.75
2017-12-28T05:20:01.465Z,3.65
2017-12-28T05:22:29.105Z,4.00
2017-12-28T05:24:56.657Z,3.95
2017-12-28T05:27:24.212Z,3.72
2017-12-28T05:29:51.809Z,4.15
2017-12-28T05:32:19.409Z,4.62
2017-12-28T05:34:47.746Z,4.70
2017-12-28T05:37:15.354Z,4.93
2017-12-28T05:39:43.731Z,4.95
2017-12-28T05:42:12.068Z,4.50
2017-12-28T05:44:39.975Z,4.90
2017-12-28T05:47:08.288Z,4.68
2017-12-28T05:49:35.888Z,4.95
2017-12-28T05:52:03.496Z,5.30
2017-12-28T05:54:31.048Z,5.70
2017-12-28T05:56:58.641Z,5.53
2017-12-28T05:59:26.210Z,5.82
2017-12-28T06:01:53.806Z,6.03
2017-12-28T06:04:22.151Z,7.25
2017-12-28T06:06:49.768Z,6.03
2017-12-28T06:09:17.334Z,7.20
2017-12-28T06:11:44.885Z,7.68
2017-12-28T06:14:13.249Z,8.15
2017-12-28T06:16:41.587Z,8.50
2017-12-28T06:19:09.223Z,8.10
2017-12-28T06:21:36.789Z,8.95
2017-12-28T06:24:04.417Z,8.98
2017-12-28T06:26:32.754Z,8.45
2017-12-28T06:29:00.331Z,8.43
2017-12-28T06:31:28.709Z,9.85
2017-12-28T06:33:56.313Z,7.32
2017-12-28T06:36:23.877Z,8.45
2017-12-28T06:38:51.473Z,7.37
2017-12-28T06:41:19.032Z,7.18
2017-12-28T06:43:46.642Z,8.25
2017-12-28T06:46:15.043Z,9.45
2017-12-28T06:48:42.626Z,11.12
2017-12-28T06:51:10.950Z,9.70
2017-12-28T06:53:38.569Z,9.30
2017-12-28T06:56:06.127Z,9.50
2017-12-28T06:58:33.758Z,8.68
2017-12-28T07:01:01.397Z,7.37
2017-12-28T07:03:29.730Z,7.25
2017-12-28T07:05:57.311Z,6.28
2017-12-28T07:08:24.901Z,5.60
2017-12-28T07:10:53.248Z,4.28
2017-12-28T07:13:20.861Z,4.87
2017-12-28T07:15:48.417Z,4.53
2017-12-28T07:18:16.010Z,4.28
2017-12-28T07:20:43.610Z,4.47
2017-12-28T07:23:11.176Z,4.68
2017-12-28T07:25:39.533Z,4.28
2017-12-28T07:28:07.332Z,3.67
2017-12-28T07:30:34.925Z,3.65
2017-12-28T07:33:02.501Z,5.40
2017-12-28T07:35:30.091Z,4.20
2017-12-28T07:37:57.715Z,3.72
2017-12-28T07:40:25.304Z,4.00
2017-12-28T07:42:52.911Z,3.83
2017-12-28T07:45:20.476Z,4.00
2017-12-28T07:47:48.052Z,4.55
2017-12-28T07:50:15.662Z,4.10
2017-12-28T07:52:43.225Z,3.87
2017-12-28T07:55:12.774Z,4.37
2017-12-28T07:57:40.345Z,4.47
2017-12-28T08:00:07.947Z,4.20
2017-12-28T08:02:35.525Z,4.72
2017-12-28T08:05:03.920Z,4.93
2017-12-28T08:07:31.502Z,3.65
2017-12-28T08:09:59.074Z,4.05
2017-12-28T08:12:26.666Z,3.90
2017-12-28T08:14:54.214Z,3.62
2017-12-28T08:17:21.815Z,4.82
2017-12-28T08:19:50.165Z,3.80
2017-12-28T08:22:17.729Z,3.78
2017-12-28T08:24:46.200Z,4.40
2017-12-28T08:27:13.771Z,3.60
2017-12-28T08:29:41.366Z,4.12
2017-12-28T08:32:08.939Z,3.40
2017-12-28T08:34:36.575Z,3.28
2017-12-28T08:37:04.144Z,3.10
2017-12-28T08:39:31.734Z,4.53
2017-12-28T08:41:59.290Z,3.50
2017-12-28T08:44:26.907Z,3.35
2017-12-28T08:46:54.535Z,3.58
2017-12-28T08:49:22.110Z,4.12
2017-12-28T08:51:49.672Z,3.35
2017-12-28T08:54:17.285Z,4.45
2017-12-28T08:56:44.867Z,3.37
2017-12-28T08:59:12.515Z,4.00
2017-12-28T09:01:40.118Z,3.85
2017-12-28T09:04:07.717Z,3.60
2017-12-28T09:06:35.280Z,4.45
2017-12-28T09:09:02.843Z,3.87
2017-12-28T09:11:30.435Z,4.37
2017-12-28T09:13:58.051Z,4.47
2017-12-28T09:16:26.406Z,3.90
2017-12-28T09:18:54.005Z,3.78
2017-12-28T09:21:21.575Z,4.30
2017-12-28T09:23:49.207Z,4.10
2017-12-28T09:26:17.576Z,4.12
2017-12-28T09:28:45.120Z,4.18
2017-12-28T09:31:12.704Z,3.47
2017-12-28T09:33:41.072Z,3.90
2017-12-28T09:36:08.671Z,3.80
2017-12-28T09:38:36.230Z,3.55
2017-12-28T09:41:03.827Z,3.40
2017-12-28T09:43:31.399Z,3.22
2017-12-28T09:45:59.005Z,2.78
2017-12-28T09:48:27.385Z,3.35
2017-12-28T09:50:54.966Z,3.22
2017-12-28T09:53:22.512Z,3.25
2017-12-28T09:55:50.129Z,3.50
2017-12-28T09:58:17.688Z,3.80
2017-12-28T10:00:45.249Z,3.37
2017-12-28T10:03:12.838Z,3.67
2017-12-28T10:05:41.216Z,4.10
2017-12-28T10:08:09.549Z,3.58
2017-12-28T10:10:37.141Z,3.12
2017-12-28T10:13:04.789Z,5.00
2017-12-28T10:15:32.472Z,4.07
2017-12-28T10:18:00.849Z,3.50
2017-12-28T10:20:29.229Z,4.45
2017-12-28T10:22:56.978Z,3.90
2017-12-28T10:25:24.622Z,3.65
2017-12-28T10:27:52.225Z,4.07
2017-12-28T10:30:20.582Z,4.43
2017-12-28T10:32:48.138Z,3.78
2017-12-28T10:35:15.741Z,4.78
2017-12-28T10:37:44.067Z,4.20
2017-12-28T10:40:11.673Z,5.12
2017-12-28T10:42:39.294Z,5.15
2017-12-28T10:45:06.864Z,4.93
2017-12-28T10:47:34.464Z,4.45
2017-12-28T10:50:02.061Z,3.97
2017-12-28T10:52:29.641Z,5.72
2017-12-28T10:54:59.473Z,6.07
2017-12-28T10:57:29.066Z,5.68
2017-12-28T10:59:56.643Z,4.75
2017-12-28T11:02:24.238Z,5.32
2017-12-28T11:04:51.796Z,5.85
2017-12-28T11:07:19.389Z,5.68
2017-12-28T11:09:47.021Z,5.62
2017-12-28T11:12:14.595Z,5.65
2017-12-28T11:14:42.199Z,5.70
2017-12-28T11:17:09.851Z,6.30
2017-12-28T11:19:37.400Z,7.65
2017-12-28T11:22:04.970Z,6.12
2017-12-28T11:24:32.594Z,6.57
2017-12-28T11:27:01.909Z,6.00
2017-12-28T11:29:31.473Z,6.10
2017-12-28T11:32:00.673Z,6.55
2017-12-28T11:34:30.515Z,6.78
2017-12-28T11:37:00.935Z,7.65
2017-12-28T11:39:29.270Z,6.87
2017-12-28T11:41:57.848Z,6.57
2017-12-28T11:44:27.446Z,6.53
2017-12-28T11:46:57.051Z,5.50
2017-12-28T11:49:25.042Z,5.85
2017-12-28T11:52:12.027Z,5.20
2017-12-28T11:54:43.328Z,5.57
2017-12-28T11:57:14.050Z,5.22
2017-12-28T11:59:53.959Z,6.03
2017-12-28T12:02:29.317Z,6.15
2017-12-28T12:05:03.772Z,5.25
2017-12-28T12:07:51.367Z,5.60
2017-12-28T12:10:25.384Z,5.68
2017-12-28T12:12:53.770Z,5.03
2017-12-28T12:15:22.592Z,4.93
2017-12-28T12:17:51.799Z,5.78
2017-12-28T12:20:20.458Z,4.80
2017-12-28T12:22:49.717Z,6.07
2017-12-28T12:25:17.309Z,6.15
2017-12-28T12:27:44.868Z,5.40
2017-12-28T12:30:12.468Z,6.72
2017-12-28T12:32:40.028Z,7.07
2017-12-28T12:35:07.633Z,6.82
2017-12-28T12:37:35.204Z,6.07
2017-12-28T12:40:02.838Z,5.90
2017-12-28T12:42:30.417Z,6.72
2017-12-28T12:44:57.965Z,6.47
2017-12-28T12:47:25.562Z,5.80
2017-12-28T12:49:53.127Z,6.22
2017-12-28T12:52:20.742Z,5.28
2017-12-28T12:54:48.307Z,6.05
2017-12-28T12:57:15.906Z,6.57
2017-12-28T12:59:43.498Z,6.57
2017-12-28T13:02:11.093Z,6.72
2017-12-28T13:04:38.684Z,5.97
2017-12-28T13:07:06.291Z,5.30
2017-12-28T13:09:33.849Z,6.15
2017-12-28T13:12:01.446Z,5.85
2017-12-28T13:14:29.042Z,6.15
2017-12-28T13:16:56.667Z,4.70
2017-12-28T13:19:24.223Z,4.82
2017-12-28T13:21:51.822Z,5.65
2017-12-28T13:24:20.228Z,5.90
2017-12-28T13:26:47.799Z,6.05
2017-12-28T13:29:16.145Z,5.82
2017-12-28T13:31:44.508Z,5.53
2017-12-28T13:34:12.071Z,4.75
2017-12-28T13:36:39.688Z,4.45
2017-12-28T13:39:07.267Z,6.25
2017-12-28T13:41:34.842Z,5.82
2017-12-28T13:44:02.463Z,5.45
2017-12-28T13:46:30.009Z,6.47
2017-12-28T13:48:57.638Z,4.95
2017-12-28T13:51:25.196Z,6.12
2017-12-28T13:53:52.800Z,6.57
2017-12-28T13:56:20.378Z,5.10
2017-12-28T13:58:47.955Z,5.25
2017-12-28T14:01:15.596Z,5.10
2017-12-28T14:03:43.215Z,5.85
2017-12-28T14:06:11.592Z,5.87
2017-12-28T14:08:39.971Z,5.43
2017-12-28T14:11:08.306Z,5.93
2017-12-28T14:13:35.896Z,5.25
2017-12-28T14:16:03.504Z,4.60
2017-12-28T14:18:31.569Z,5.75
2017-12-28T14:20:59.175Z,5.28
2017-12-28T14:23:26.800Z,5.50
2017-12-28T14:25:54.358Z,5.85
2017-12-28T14:28:21.946Z,5.82
2017-12-28T14:30:49.841Z,5.65
2017-12-28T14:33:18.257Z,7.05
2017-12-28T14:35:45.831Z,6.10
2017-12-28T14:38:13.687Z,6.43
2017-12-28T14:40:41.321Z,6.18
2017-12-28T14:43:08.906Z,6.20
2017-12-28T14:45:37.285Z,6.05
2017-12-28T14:48:05.621Z,9.70
2017-12-28T14:50:33.206Z,6.37
2017-12-28T14:53:01.556Z,7.55
2017-12-28T14:55:30.115Z,6.57
2017-12-28T14:57:57.666Z,6.10
2017-12-28T15:00:26.023Z,6.35
2017-12-28T15:02:54.401Z,6.12
2017-12-28T15:07:51.094Z,7.60
2017-12-28T15:10:18.656Z,5.22
2017-12-28T15:12:46.255Z,6.45
2017-12-28T15:15:13.865Z,7.55
2017-12-28T15:17:42.969Z,6.95
2017-12-28T15:20:14.583Z,6.80
2017-12-28T15:22:42.717Z,6.62
2017-12-28T15:25:10.315Z,7.22
2017-12-28T15:27:37.873Z,6.57
2017-12-28T15:30:05.493Z,7.10
2017-12-28T15:32:33.072Z,6.55
2017-12-28T15:35:00.734Z,6.20
2017-12-28T15:37:30.995Z,5.75
2017-12-28T15:39:58.680Z,6.25
2017-12-28T15:42:26.298Z,6.28
2017-12-28T15:44:53.909Z,7.10
2017-12-28T15:47:21.511Z,6.40
2017-12-28T15:49:49.120Z,7.32
2017-12-28T15:52:16.703Z,7.53
2017-12-28T15:54:45.074Z,7.30
2017-12-28T15:57:12.649Z,6.07
2017-12-28T15:59:40.238Z,7.37
2017-12-28T16:02:07.828Z,6.20
2017-12-28T16:04:36.208Z,7.35
2017-12-28T16:07:03.829Z,5.30
2017-12-28T16:09:31.402Z,5.75
2017-12-28T16:11:58.973Z,6.60
2017-12-28T16:14:27.385Z,4.87
2017-12-28T16:16:55.057Z,5.20
2017-12-28T16:19:22.662Z,4.55
2017-12-28T16:21:50.270Z,5.25
2017-12-28T16:24:17.864Z,5.03
2017-12-28T16:26:45.453Z,5.18
2017-12-28T16:29:13.071Z,3.92
2017-12-28T16:31:40.670Z,5.20
2017-12-28T16:34:08.224Z,5.12
2017-12-28T16:36:35.871Z,4.87
2017-12-28T16:39:03.428Z,4.70
2017-12-28T16:41:31.057Z,4.10
2017-12-28T16:43:58.613Z,4.05
2017-12-28T16:46:32.217Z,3.80
2017-12-28T16:49:00.541Z,3.80
2017-12-28T16:51:28.174Z,4.65
2017-12-28T16:53:55.757Z,3.97
2017-12-28T16:56:23.321Z,4.78
2017-12-28T16:58:50.941Z,3.87
2017-12-28T17:01:18.495Z,5.25
2017-12-28T17:03:46.873Z,4.28
2017-12-28T17:06:15.199Z,4.40
2017-12-28T17:08:42.833Z,4.40
2017-12-28T17:11:10.425Z,3.75
2017-12-28T17:13:37.986Z,5.28
2017-12-28T17:16:07.784Z,3.80
2017-12-28T17:18:37.432Z,4.53
2017-12-28T17:21:08.096Z,3.58
2017-12-28T17:23:37.741Z,4.87
2017-12-28T17:26:07.416Z,6.32
2017-12-28T17:28:37.223Z,4.25
2017-12-28T17:31:07.627Z,4.35
2017-12-28T17:33:39.028Z,4.05
2017-12-28T17:36:08.535Z,4.18
2017-12-28T17:38:38.155Z,3.58
2017-12-28T17:41:09.401Z,3.60
2017-12-28T17:43:39.088Z,4.53
2017-12-28T17:46:08.909Z,3.62
2017-12-28T17:48:38.559Z,5.30
2017-12-28T17:51:08.450Z,4.80
2017-12-28T17:53:38.081Z,3.60
2017-12-28T17:56:08.882Z,4.25
2017-12-28T17:58:38.519Z,4.60
2017-12-28T18:01:08.274Z,3.70
2017-12-28T18:03:38.118Z,4.00
2017-12-28T18:06:07.682Z,4.15
2017-12-28T18:08:39.010Z,3.83
2017-12-28T18:11:08.566Z,3.95
2017-12-28T18:13:38.328Z,4.85
2017-12-28T18:16:08.957Z,4.35
2017-12-28T18:18:38.847Z,4.62
2017-12-28T18:21:08.552Z,3.78
2017-12-28T18:23:39.089Z,4.97
2017-12-28T18:26:08.923Z,4.03
2017-12-28T18:28:38.791Z,4.45
2017-12-28T18:31:09.622Z,4.53
2017-12-28T18:33:39.360Z,4.60
2017-12-28T18:36:08.938Z,3.70
2017-12-28T18:38:38.765Z,4.25
2017-12-28T18:41:08.474Z,5.15
2017-12-28T18:43:37.956Z,4.53
2017-12-28T18:46:08.798Z,3.37
2017-12-28T18:48:40.125Z,4.05
2017-12-28T18:51:17.181Z,3.67
2017-12-28T18:53:47.577Z,4.32
2017-12-28T18:56:17.087Z,3.70
2017-12-28T18:58:46.809Z,4.50
2017-12-28T19:01:16.403Z,3.15
2017-12-28T19:03:46.101Z,3.30
2017-12-28T19:06:16.435Z,4.20
2017-12-28T19:08:46.276Z,3.90
2017-12-28T19:11:15.835Z,4.25
2017-12-28T19:13:46.445Z,3.75
2017-12-28T19:16:17.723Z,3.95
2017-12-28T19:18:47.493Z,4.07
2017-12-28T19:21:17.152Z,3.45
2017-12-28T19:23:46.922Z,3.60
2017-12-28T19:26:16.546Z,4.25
2017-12-28T19:28:47.053Z,4.10
2017-12-28T19:31:16.282Z,4.18
2017-12-28T19:33:46.852Z,3.80
2017-12-28T19:36:16.115Z,3.70
2017-12-28T19:38:45.206Z,3.60
2017-12-28T19:41:14.993Z,4.00
2017-12-28T19:43:46.249Z,4.30
2017-12-28T19:46:15.830Z,4.85
2017-12-28T19:48:45.382Z,3.50
2017-12-28T19:51:15.558Z,4.05
2017-12-28T19:53:45.135Z,4.87
2017-12-28T19:56:14.823Z,4.78
2017-12-28T19:58:44.283Z,4.15
2017-12-28T20:01:12.508Z,4.28
2017-12-28T20:03:40.083Z,4.80
2017-12-28T20:06:07.884Z,4.80
2017-12-28T20:08:35.683Z,4.22
2017-12-28T20:11:04.575Z,3.85
2017-12-28T20:13:33.420Z,3.62
2017-12-28T20:16:01.087Z,4.37
2017-12-28T20:18:28.821Z,4.30
2017-12-28T20:20:56.701Z,4.53
2017-12-28T20:23:24.501Z,5.00
2017-12-28T20:25:52.142Z,4.60
2017-12-28T20:28:19.730Z,5.15
2017-12-28T20:30:47.308Z,4.35
2017-12-28T20:33:17.675Z,5.47
2017-12-28T20:35:47.087Z,5.00
2017-12-28T20:38:16.780Z,4.55
2017-12-28T20:40:46.281Z,5.00
2017-12-28T20:43:15.581Z,5.53
2017-12-28T20:45:44.753Z,5.05
2017-12-28T20:48:14.866Z,5.05
2017-12-28T20:50:43.533Z,5.93
2017-12-28T20:53:12.240Z,5.03
2017-12-28T20:55:41.706Z,4.93
2017-12-28T20:58:09.261Z,5.47
2017-12-28T21:00:40.226Z,5.62
2017-12-28T21:03:07.797Z,5.10
2017-12-28T21:05:36.827Z,5.07
2017-12-28T21:08:05.197Z,4.03
2017-12-28T21:10:33.516Z,4.55
2017-12-28T21:13:01.933Z,4.62
2017-12-28T21:15:29.505Z,3.70
2017-12-28T21:17:57.834Z,4.47
2017-12-28T21:20:25.425Z,4.62
2017-12-28T21:22:52.999Z,5.35
2017-12-28T21:25:20.556Z,4.30
2017-12-28T21:27:48.146Z,4.80
2017-12-28T21:30:15.719Z,4.75
2017-12-28T21:32:43.358Z,5.00
2017-12-28T21:35:10.981Z,4.68
2017-12-28T21:37:38.571Z,4.18
2017-12-28T21:40:06.908Z,4.40
2017-12-28T21:42:34.545Z,4.40
2017-12-28T21:45:02.136Z,4.60
2017-12-28T21:47:29.708Z,3.92
2017-12-28T21:49:57.292Z,4.12
2017-12-28T21:52:25.642Z,4.35
2017-12-28T21:54:53.241Z,4.65
2017-12-28T21:57:21.608Z,4.15
2017-12-28T21:59:49.957Z,4.82
2017-12-28T22:02:17.580Z,4.05
2017-12-28T22:04:45.152Z,4.68
2017-12-28T22:07:12.733Z,4.85
2017-12-28T22:09:40.349Z,4.72
2017-12-28T22:12:08.682Z,4.68
2017-12-28T22:14:36.241Z,3.92
2017-12-28T22:17:03.836Z,5.00
2017-12-28T22:19:32.164Z,4.10
2017-12-28T22:21:59.740Z,3.72
2017-12-28T22:24:27.362Z,3.67
2017-12-28T22:26:54.962Z,3.80
2017-12-28T22:29:22.532Z,4.20
2017-12-28T22:31:50.146Z,3.95
2017-12-28T22:34:17.740Z,4.75
2017-12-28T22:36:45.296Z,4.22
2017-12-28T22:39:12.909Z,4.55
2017-12-28T22:41:40.487Z,3.87
2017-12-28T22:44:08.060Z,3.62
2017-12-28T22:46:35.646Z,3.97
2017-12-28T22:49:03.231Z,4.05
2017-12-28T22:51:30.800Z,3.50
2017-12-28T22:53:59.166Z,3.95
2017-12-28T22:56:26.768Z,4.07
2017-12-28T22:58:54.359Z,4.15
2017-12-28T23:01:21.920Z,3.55
2017-12-28T23:03:49.492Z,3.53
2017-12-28T23:06:17.101Z,3.75
2017-12-28T23:08:45.481Z,4.22
2017-12-28T23:11:13.832Z,4.55
2017-12-28T23:13:41.425Z,4.12
2017-12-28T23:16:08.981Z,4.62
2017-12-28T23:18:37.294Z,4.00
2017-12-28T23:21:04.892Z,3.20
2017-12-28T23:23:32.483Z,3.60
2017-12-28T23:26:00.808Z,4.00
2017-12-28T23:28:28.369Z,3.20
2017-12-28T23:30:55.968Z,3.37
2017-12-28T23:33:24.337Z,3.65
2017-12-28T23:35:51.902Z,3.67
2017-12-28T23:38:19.504Z,4.22
2017-12-28T23:40:47.088Z,3.65
2017-12-28T23:43:14.677Z,3.40
2017-12-28T23:45:42.228Z,3.00
2017-12-28T23:48:09.818Z,3.17
2017-12-28T23:50:38.157Z,3.78
2017-12-28T23:53:05.760Z,3.72
2017-12-28T23:55:34.091Z,3.00
2017-12-28T23:58:01.685Z,4.45
