createdAt,value
2022-12-23T21:33:59.348Z,91546.50
2022-12-23T21:36:25.616Z,91555.63
2022-12-23T21:38:55.057Z,91557.72
2022-12-23T21:41:21.323Z,91544.44
2022-12-23T21:43:59.709Z,91554.91
2022-12-23T21:46:26.107Z,91545.13
2022-12-23T21:54:26.228Z,91555.72
2022-12-23T21:56:52.459Z,91535.53
2022-12-23T21:59:18.620Z,91537.53
2022-12-23T22:01:44.885Z,91542.56
2022-12-23T22:04:11.208Z,91536.69
2022-12-23T22:06:37.480Z,91557.66
2022-12-23T22:09:03.699Z,91554.44
2022-12-23T22:11:29.859Z,91563.41
2022-12-23T22:13:56.046Z,91577.50
2022-12-23T22:16:22.372Z,91597.84
2022-12-23T22:18:48.615Z,91605.47
2022-12-23T22:21:14.836Z,91599.16
2022-12-23T22:23:41.001Z,91592.41
2022-12-23T22:26:07.240Z,91608.63
2022-12-23T22:28:33.463Z,91610.41
2022-12-23T22:30:59.669Z,91590.06
2022-12-23T22:33:25.878Z,91577.72
2022-12-23T22:35:52.062Z,91580.75
2022-12-23T22:38:18.254Z,91571.84
2022-12-23T22:40:44.440Z,91568.91
2022-12-23T22:43:10.611Z,91568.41
2022-12-23T22:45:36.843Z,91550.13
2022-12-23T22:48:04.008Z,91547.59
2022-12-23T22:50:30.248Z,91541.28
2022-12-23T22:52:56.509Z,91524.25
2022-12-23T22:55:22.700Z,91534.16
2022-12-23T22:57:48.926Z,91533.84
2022-12-23T23:00:15.165Z,91553.59
2022-12-23T23:02:41.357Z,91552.41
2022-12-23T23:05:12.672Z,91546.66
2022-12-23T23:07:39.349Z,91540.00
2022-12-23T23:10:05.613Z,91554.78
2022-12-23T23:12:31.830Z,91563.19
2022-12-23T23:14:58.032Z,91577.47
2022-12-23T23:17:24.256Z,91569.25
2022-12-23T23:19:50.441Z,91580.50
2022-12-23T23:22:16.654Z,91575.09
2022-12-23T23:24:42.865Z,91583.56
2022-12-23T23:27:10.948Z,91590.59
2022-12-23T23:29:37.233Z,91613.34
2022-12-23T23:32:03.487Z,91626.09
2022-12-23T23:34:29.772Z,91622.09
2022-12-23T23:36:58.857Z,91617.69
2022-12-23T23:39:25.035Z,91615.91
2022-12-23T23:41:51.190Z,91600.75
2022-12-23T23:44:17.376Z,91598.72
2022-12-23T23:46:43.633Z,91591.25
2022-12-23T23:49:09.842Z,91587.25
2022-12-23T23:51:36.012Z,91594.59
2022-12-23T23:54:02.205Z,91588.88
2022-12-23T23:56:33.916Z,91597.28
2022-12-23T23:59:03.914Z,91600.06
