createdAt,value
2018-11-12T00:00:41.693Z,0.00
2018-11-12T00:01:41.719Z,0.00
2018-11-12T00:02:41.745Z,0.00
2018-11-12T00:03:41.772Z,0.00
2018-11-12T00:04:41.798Z,0.00
2018-11-12T00:05:41.824Z,0.00
2018-11-12T00:06:41.850Z,0.00
2018-11-12T00:07:41.876Z,0.00
2018-11-12T00:08:41.903Z,0.00
2018-11-12T00:09:41.928Z,0.00
2018-11-12T00:10:41.954Z,0.00
2018-11-12T00:11:41.984Z,0.00
2018-11-12T00:12:42.053Z,0.00
2018-11-12T00:13:42.035Z,0.00
2018-11-12T00:14:42.059Z,0.00
2018-11-12T00:15:42.085Z,0.00
2018-11-12T00:16:42.113Z,0.00
2018-11-12T00:17:42.137Z,0.00
2018-11-12T00:18:42.163Z,0.00
2018-11-12T00:19:42.191Z,0.00
2018-11-12T00:20:42.219Z,0.00
2018-11-12T00:21:42.291Z,0.00
2018-11-12T00:22:42.270Z,0.00
2018-11-12T00:23:42.294Z,0.00
2018-11-12T00:24:42.321Z,0.00
2018-11-12T00:25:42.351Z,0.00
2018-11-12T00:26:42.372Z,0.00
2018-11-12T00:27:42.405Z,0.00
2018-11-12T00:28:42.425Z,0.00
2018-11-12T00:29:42.450Z,0.00
2018-11-12T00:30:42.478Z,0.00
2018-11-12T00:31:42.503Z,0.00
2018-11-12T00:32:42.530Z,0.00
2018-11-12T00:33:42.555Z,0.00
2018-11-12T00:34:42.581Z,0.00
2018-11-12T00:35:42.609Z,0.00
2018-11-12T00:36:42.634Z,0.00
2018-11-12T00:37:42.660Z,0.00
2018-11-12T00:38:42.686Z,0.00
2018-11-12T00:39:42.715Z,0.00
2018-11-12T00:40:42.739Z,0.00
2018-11-12T00:41:42.764Z,0.00
2018-11-12T00:42:42.793Z,0.00
2018-11-12T00:43:42.817Z,0.00
2018-11-12T00:44:42.843Z,0.00
2018-11-12T00:45:42.868Z,0.00
2018-11-12T00:46:42.900Z,0.00
2018-11-12T00:47:42.923Z,0.00
2018-11-12T00:48:42.948Z,0.00
2018-11-12T00:49:42.972Z,0.00
2018-11-12T00:50:42.999Z,0.00
2018-11-12T00:51:43.026Z,0.00
2018-11-12T00:52:43.052Z,0.00
2018-11-12T00:53:43.077Z,0.00
2018-11-12T00:54:43.104Z,0.00
2018-11-12T00:55:43.131Z,0.00
2018-11-12T00:56:43.157Z,0.00
2018-11-12T00:57:43.182Z,0.00
2018-11-12T00:58:43.212Z,0.00
2018-11-12T00:59:43.235Z,0.00
2018-11-12T01:00:43.262Z,0.00
2018-11-12T01:01:43.287Z,0.00
2018-11-12T01:02:43.813Z,0.00
2018-11-12T01:03:43.340Z,0.00
2018-11-12T01:04:43.367Z,0.00
2018-11-12T01:05:43.391Z,0.00
2018-11-12T01:06:43.418Z,0.00
2018-11-12T01:07:43.447Z,0.00
2018-11-12T01:08:43.471Z,0.00
2018-11-12T01:09:43.496Z,0.00
2018-11-12T01:10:43.523Z,0.00
2018-11-12T01:11:43.549Z,0.00
2018-11-12T01:12:43.575Z,0.00
2018-11-12T01:13:43.601Z,0.00
2018-11-12T01:14:43.627Z,0.00
2018-11-12T01:15:43.654Z,0.00
2018-11-12T01:16:43.681Z,0.00
2018-11-12T01:17:43.708Z,0.00
2018-11-12T01:18:43.732Z,0.00
2018-11-12T01:19:43.759Z,0.00
2018-11-12T01:20:43.787Z,0.00
2018-11-12T01:21:43.811Z,0.00
2018-11-12T01:22:43.838Z,0.00
2018-11-12T01:23:43.863Z,0.00
2018-11-12T01:24:43.893Z,0.00
2018-11-12T01:25:43.916Z,0.00
2018-11-12T01:26:43.942Z,0.00
2018-11-12T01:27:43.971Z,0.00
2018-11-12T01:28:43.999Z,0.00
2018-11-12T01:29:44.021Z,0.00
2018-11-12T01:30:44.047Z,0.00
2018-11-12T01:31:44.075Z,0.00
2018-11-12T01:32:44.106Z,0.00
2018-11-12T01:33:44.127Z,0.00
2018-11-12T01:34:44.157Z,0.00
2018-11-12T01:35:44.179Z,0.00
2018-11-12T01:36:44.205Z,0.00
2018-11-12T01:37:44.231Z,0.00
2018-11-12T01:38:44.258Z,0.00
2018-11-12T01:39:44.284Z,0.00
2018-11-12T01:40:44.310Z,0.00
2018-11-12T01:41:44.336Z,0.00
2018-11-12T01:42:44.363Z,0.00
2018-11-12T01:43:44.389Z,0.00
2018-11-12T01:44:44.416Z,0.00
2018-11-12T01:45:44.443Z,0.00
2018-11-12T01:46:44.467Z,0.00
2018-11-12T01:47:44.494Z,0.00
2018-11-12T01:48:44.522Z,0.00
2018-11-12T01:49:44.546Z,0.00
2018-11-12T01:50:44.572Z,0.00
2018-11-12T01:51:44.604Z,0.00
2018-11-12T01:52:44.625Z,0.00
2018-11-12T01:53:44.650Z,0.00
2018-11-12T01:54:44.679Z,0.00
2018-11-12T01:55:44.703Z,0.00
2018-11-12T01:56:44.732Z,0.00
2018-11-12T01:57:44.756Z,0.00
2018-11-12T01:58:44.783Z,0.00
2018-11-12T01:59:44.810Z,0.00
2018-11-12T02:00:44.834Z,0.00
2018-11-12T02:01:44.864Z,0.00
2018-11-12T02:02:44.887Z,0.00
2018-11-12T02:03:44.914Z,0.00
2018-11-12T02:04:45.027Z,0.00
2018-11-12T02:05:44.965Z,0.00
2018-11-12T02:06:44.993Z,0.00
2018-11-12T02:07:45.019Z,0.00
2018-11-12T02:08:45.171Z,0.00
2018-11-12T02:09:45.071Z,0.00
2018-11-12T02:10:45.097Z,0.00
2018-11-12T02:11:45.123Z,0.00
2018-11-12T02:12:45.152Z,0.00
2018-11-12T02:13:45.175Z,0.00
2018-11-12T02:14:45.304Z,0.00
2018-11-12T02:15:45.231Z,0.00
2018-11-12T02:16:45.255Z,0.00
2018-11-12T02:17:45.280Z,0.00
2018-11-12T02:18:45.307Z,0.00
2018-11-12T02:19:45.333Z,0.00
2018-11-12T02:20:45.361Z,0.00
2018-11-12T02:21:45.385Z,0.00
2018-11-12T02:22:45.412Z,0.00
2018-11-12T02:23:45.440Z,0.00
2018-11-12T02:24:45.465Z,0.00
2018-11-12T02:25:45.492Z,0.00
2018-11-12T02:26:45.522Z,0.00
2018-11-12T02:27:45.542Z,0.00
2018-11-12T02:28:45.569Z,0.00
2018-11-12T02:29:45.595Z,0.00
2018-11-12T02:30:45.621Z,0.00
2018-11-12T02:31:45.647Z,0.00
2018-11-12T02:32:45.675Z,0.00
2018-11-12T02:33:45.704Z,0.00
2018-11-12T02:34:45.730Z,0.00
2018-11-12T02:35:45.751Z,0.00
2018-11-12T02:36:45.780Z,0.00
2018-11-12T02:37:45.842Z,0.00
2018-11-12T02:38:45.830Z,0.00
2018-11-12T02:39:45.861Z,0.00
2018-11-12T02:40:45.892Z,0.00
2018-11-12T02:41:45.908Z,0.00
2018-11-12T02:42:45.935Z,0.00
2018-11-12T02:43:45.960Z,0.00
2018-11-12T02:44:45.987Z,0.00
2018-11-12T02:45:46.014Z,0.00
2018-11-12T02:46:46.039Z,0.00
2018-11-12T02:47:46.064Z,0.00
2018-11-12T02:48:46.090Z,0.00
2018-11-12T02:49:46.116Z,0.00
2018-11-12T02:50:46.142Z,0.00
2018-11-12T02:51:46.168Z,0.00
2018-11-12T02:52:46.196Z,0.00
2018-11-12T02:53:46.220Z,0.00
2018-11-12T02:54:46.246Z,0.00
2018-11-12T02:55:46.273Z,0.00
2018-11-12T02:56:46.300Z,0.00
2018-11-12T02:57:46.380Z,0.00
2018-11-12T02:58:46.350Z,0.00
2018-11-12T02:59:46.377Z,0.00
2018-11-12T03:00:46.403Z,0.00
2018-11-12T03:01:46.477Z,0.00
2018-11-12T03:02:46.461Z,0.00
2018-11-12T03:03:46.482Z,0.00
2018-11-12T03:04:46.520Z,0.00
2018-11-12T03:05:46.533Z,0.00
2018-11-12T03:06:46.560Z,0.00
2018-11-12T03:07:46.586Z,0.00
2018-11-12T03:08:46.614Z,0.00
2018-11-12T03:09:46.639Z,0.00
2018-11-12T03:10:46.665Z,0.00
2018-11-12T03:11:46.692Z,0.00
2018-11-12T03:12:46.718Z,0.00
2018-11-12T03:13:46.747Z,0.00
2018-11-12T03:14:46.824Z,0.00
2018-11-12T03:15:46.797Z,0.00
2018-11-12T03:16:46.824Z,0.00
2018-11-12T03:17:46.849Z,0.00
2018-11-12T03:18:46.877Z,0.00
2018-11-12T03:19:46.907Z,0.00
2018-11-12T03:20:46.930Z,0.00
2018-11-12T03:21:46.954Z,0.00
2018-11-12T03:22:46.981Z,0.00
2018-11-12T03:23:47.008Z,0.00
2018-11-12T03:24:47.035Z,0.00
2018-11-12T03:25:47.058Z,0.00
2018-11-12T03:26:47.086Z,0.00
2018-11-12T03:27:47.175Z,0.00
2018-11-12T03:28:47.138Z,0.00
2018-11-12T03:29:47.164Z,0.00
2018-11-12T03:30:47.191Z,0.00
2018-11-12T03:31:47.217Z,0.00
2018-11-12T03:32:47.250Z,0.00
2018-11-12T03:33:47.269Z,0.00
2018-11-12T03:34:47.296Z,0.00
2018-11-12T03:35:47.322Z,0.00
2018-11-12T03:36:47.357Z,0.00
2018-11-12T03:37:47.374Z,0.00
2018-11-12T03:38:47.403Z,0.00
2018-11-12T03:39:47.456Z,0.00
2018-11-12T03:40:47.456Z,0.00
2018-11-12T03:41:47.479Z,0.00
2018-11-12T03:42:47.505Z,0.00
2018-11-12T03:43:47.533Z,0.00
2018-11-12T03:44:47.559Z,0.00
2018-11-12T03:45:47.584Z,0.00
2018-11-12T03:46:47.611Z,0.00
2018-11-12T03:47:47.636Z,0.00
2018-11-12T03:48:47.665Z,0.00
2018-11-12T03:49:47.689Z,0.00
2018-11-12T03:50:47.715Z,0.00
2018-11-12T03:51:47.745Z,0.00
2018-11-12T03:52:47.767Z,0.00
2018-11-12T03:53:47.793Z,0.00
2018-11-12T03:54:47.819Z,0.00
2018-11-12T03:55:47.846Z,0.00
2018-11-12T03:56:47.876Z,0.00
2018-11-12T03:57:47.897Z,0.00
2018-11-12T03:58:47.924Z,0.00
2018-11-12T03:59:47.951Z,0.00
2018-11-12T04:00:47.977Z,0.00
2018-11-12T04:01:48.003Z,0.00
2018-11-12T04:02:48.030Z,0.00
2018-11-12T04:03:48.056Z,0.00
2018-11-12T04:04:48.083Z,0.00
2018-11-12T04:05:48.107Z,0.00
2018-11-12T04:06:48.133Z,0.00
2018-11-12T04:07:48.162Z,0.00
2018-11-12T04:08:48.188Z,0.00
2018-11-12T04:09:48.214Z,0.00
2018-11-12T04:10:48.239Z,0.00
2018-11-12T04:11:48.266Z,0.00
2018-11-12T04:12:48.294Z,0.00
2018-11-12T04:13:48.318Z,0.00
2018-11-12T04:14:48.344Z,0.00
2018-11-12T04:15:48.370Z,0.00
2018-11-12T04:16:48.397Z,0.00
2018-11-12T04:17:48.426Z,0.00
2018-11-12T04:18:48.449Z,0.00
2018-11-12T04:19:48.476Z,0.00
2018-11-12T04:20:48.502Z,0.00
2018-11-12T04:21:48.527Z,4.00
2018-11-12T04:22:48.555Z,0.00
2018-11-12T04:23:48.585Z,0.00
2018-11-12T04:24:48.607Z,0.00
2018-11-12T04:25:48.632Z,0.00
2018-11-12T04:26:48.661Z,0.00
2018-11-12T04:27:48.686Z,0.00
2018-11-12T04:28:48.713Z,0.00
2018-11-12T04:29:48.738Z,0.00
2018-11-12T04:30:48.764Z,0.00
2018-11-12T04:31:48.792Z,0.00
2018-11-12T04:32:48.819Z,0.00
2018-11-12T04:33:48.844Z,0.00
2018-11-12T04:34:48.872Z,0.00
2018-11-12T04:35:48.898Z,0.00
2018-11-12T04:36:48.924Z,0.00
2018-11-12T04:37:48.949Z,0.00
2018-11-12T04:38:48.976Z,0.00
2018-11-12T04:39:49.003Z,0.00
2018-11-12T04:40:49.029Z,0.00
2018-11-12T04:41:49.060Z,0.00
2018-11-12T04:42:49.091Z,0.00
2018-11-12T04:43:49.110Z,0.00
2018-11-12T04:44:49.136Z,0.00
2018-11-12T04:45:49.162Z,0.00
2018-11-12T04:46:49.188Z,0.00
2018-11-12T04:47:49.215Z,0.00
2018-11-12T04:48:49.241Z,0.00
2018-11-12T04:49:49.268Z,0.00
2018-11-12T04:50:49.298Z,0.00
2018-11-12T04:51:49.320Z,0.00
2018-11-12T04:52:49.347Z,0.00
2018-11-12T04:53:49.495Z,0.00
2018-11-12T04:54:49.401Z,0.00
2018-11-12T04:55:49.426Z,0.00
2018-11-12T04:56:49.453Z,0.00
2018-11-12T04:57:49.480Z,0.00
2018-11-12T04:58:49.508Z,0.00
2018-11-12T04:59:49.533Z,0.00
2018-11-12T05:00:49.560Z,0.00
2018-11-12T05:01:49.617Z,0.00
2018-11-12T05:02:49.612Z,0.00
2018-11-12T05:03:49.638Z,0.00
2018-11-12T05:04:49.665Z,0.00
2018-11-12T05:05:49.691Z,0.00
2018-11-12T05:06:49.718Z,0.00
2018-11-12T05:07:49.744Z,0.00
2018-11-12T05:08:49.771Z,0.00
2018-11-12T05:09:49.797Z,0.00
2018-11-12T05:10:49.824Z,0.00
2018-11-12T05:11:49.849Z,0.00
2018-11-12T05:12:49.877Z,0.00
2018-11-12T05:13:49.903Z,0.00
2018-11-12T05:14:49.929Z,0.00
2018-11-12T05:15:49.956Z,0.00
2018-11-12T05:16:50.131Z,0.00
2018-11-12T05:17:50.009Z,0.00
2018-11-12T05:18:50.034Z,0.00
2018-11-12T05:19:50.061Z,0.00
2018-11-12T05:20:50.090Z,0.00
2018-11-12T05:21:50.113Z,0.00
2018-11-12T05:22:50.140Z,0.00
2018-11-12T05:23:50.166Z,0.00
2018-11-12T05:24:50.192Z,0.00
2018-11-12T05:25:50.218Z,0.00
2018-11-12T05:26:50.245Z,0.00
2018-11-12T05:27:50.274Z,0.00
2018-11-12T05:28:50.300Z,0.00
2018-11-12T05:29:50.323Z,0.00
2018-11-12T05:30:50.349Z,0.00
2018-11-12T05:31:50.376Z,0.00
2018-11-12T05:32:50.403Z,0.00
2018-11-12T05:33:50.430Z,0.00
2018-11-12T05:34:50.454Z,0.00
2018-11-12T05:35:50.481Z,0.00
2018-11-12T05:36:50.508Z,0.00
2018-11-12T05:37:50.682Z,0.00
2018-11-12T05:38:50.562Z,0.00
2018-11-12T05:39:50.585Z,0.00
2018-11-12T05:40:50.613Z,0.00
2018-11-12T05:41:50.638Z,0.00
2018-11-12T05:42:50.664Z,0.00
2018-11-12T05:43:50.691Z,0.00
2018-11-12T05:44:50.780Z,0.00
2018-11-12T05:45:50.743Z,0.00
2018-11-12T05:46:50.772Z,0.00
2018-11-12T05:47:50.797Z,0.00
2018-11-12T05:48:50.822Z,0.00
2018-11-12T05:49:50.848Z,0.00
2018-11-12T05:50:50.874Z,0.00
2018-11-12T05:51:50.901Z,0.00
2018-11-12T05:52:50.927Z,0.00
2018-11-12T05:53:50.954Z,0.00
2018-11-12T05:54:50.980Z,0.00
2018-11-12T05:55:51.006Z,0.00
2018-11-12T05:56:51.032Z,0.00
2018-11-12T05:57:51.060Z,0.00
2018-11-12T05:58:51.095Z,0.00
2018-11-12T05:59:51.113Z,0.00
2018-11-12T06:00:51.137Z,0.00
2018-11-12T06:01:51.162Z,0.00
2018-11-12T06:02:51.189Z,0.00
2018-11-12T06:03:51.215Z,0.00
2018-11-12T06:04:51.307Z,0.00
2018-11-12T06:05:51.268Z,0.00
2018-11-12T06:06:51.294Z,0.00
2018-11-12T06:07:51.321Z,0.00
2018-11-12T06:08:51.347Z,0.00
2018-11-12T06:09:51.372Z,0.00
2018-11-12T06:10:51.398Z,0.00
2018-11-12T06:11:51.435Z,0.00
2018-11-12T06:12:51.452Z,0.00
2018-11-12T06:13:51.476Z,0.00
2018-11-12T06:14:51.505Z,0.00
2018-11-12T06:15:51.529Z,4.00
2018-11-12T06:16:51.555Z,4.00
2018-11-12T06:17:51.580Z,0.00
2018-11-12T06:18:51.607Z,4.00
2018-11-12T06:19:51.634Z,4.00
2018-11-12T06:20:51.659Z,4.00
2018-11-12T06:21:51.695Z,4.00
2018-11-12T06:22:51.866Z,8.00
2018-11-12T06:23:51.740Z,8.00
2018-11-12T06:24:51.764Z,8.00
2018-11-12T06:25:51.789Z,8.00
2018-11-12T06:26:51.822Z,12.00
2018-11-12T06:27:51.841Z,12.00
2018-11-12T06:28:51.867Z,12.00
2018-11-12T06:29:51.893Z,16.00
2018-11-12T06:30:51.921Z,20.00
2018-11-12T06:31:51.948Z,20.00
2018-11-12T06:32:51.972Z,24.00
2018-11-12T06:33:51.997Z,24.00
2018-11-12T06:34:52.023Z,24.00
2018-11-12T06:35:52.049Z,20.00
2018-11-12T06:36:52.175Z,24.00
2018-11-12T06:37:52.101Z,20.00
2018-11-12T06:38:52.127Z,24.00
2018-11-12T06:39:52.153Z,24.00
2018-11-12T06:40:52.181Z,28.00
2018-11-12T06:41:52.206Z,32.00
2018-11-12T06:42:52.440Z,36.00
2018-11-12T06:43:52.257Z,40.00
2018-11-12T06:44:52.283Z,44.00
2018-11-12T06:45:52.310Z,52.00
2018-11-12T06:46:52.336Z,60.00
2018-11-12T06:47:52.364Z,60.00
2018-11-12T06:48:52.390Z,60.00
2018-11-12T06:49:52.414Z,64.00
2018-11-12T06:50:52.439Z,68.00
2018-11-12T06:51:52.466Z,84.00
2018-11-12T06:52:52.576Z,92.00
2018-11-12T06:53:52.524Z,92.00
2018-11-12T06:54:52.544Z,84.00
2018-11-12T06:55:52.569Z,84.00
2018-11-12T06:56:52.595Z,76.00
2018-11-12T06:57:52.620Z,76.00
2018-11-12T06:58:52.647Z,80.00
2018-11-12T06:59:52.674Z,88.00
2018-11-12T07:00:52.723Z,92.00
2018-11-12T07:01:52.725Z,92.00
2018-11-12T07:02:52.751Z,84.00
2018-11-12T07:03:52.779Z,72.00
2018-11-12T07:04:52.804Z,72.00
2018-11-12T07:05:52.830Z,84.00
2018-11-12T07:06:52.919Z,108.00
2018-11-12T07:07:52.881Z,136.00
2018-11-12T07:08:52.908Z,172.00
2018-11-12T07:09:52.933Z,196.00
2018-11-12T07:10:52.960Z,196.00
2018-11-12T07:11:52.986Z,184.00
2018-11-12T07:12:53.012Z,164.00
2018-11-12T07:13:53.039Z,160.00
2018-11-12T07:14:53.067Z,164.00
2018-11-12T07:15:53.090Z,164.00
2018-11-12T07:16:53.116Z,164.00
2018-11-12T07:17:53.142Z,164.00
2018-11-12T07:18:53.231Z,164.00
2018-11-12T07:19:53.195Z,172.00
2018-11-12T07:20:53.222Z,188.00
2018-11-12T07:21:53.246Z,200.00
2018-11-12T07:22:53.274Z,208.00
2018-11-12T07:23:53.305Z,224.00
2018-11-12T07:24:53.326Z,244.00
2018-11-12T07:25:53.352Z,264.00
2018-11-12T07:26:53.378Z,276.00
2018-11-12T07:27:53.403Z,300.00
2018-11-12T07:28:53.430Z,328.00
2018-11-12T07:29:53.455Z,348.00
2018-11-12T07:30:53.621Z,368.00
2018-11-12T07:31:53.508Z,404.00
2018-11-12T07:32:53.535Z,428.00
2018-11-12T07:33:53.559Z,432.00
2018-11-12T07:34:53.588Z,420.00
2018-11-12T07:35:53.612Z,408.00
2018-11-12T07:36:53.638Z,420.00
2018-11-12T07:37:53.666Z,468.00
2018-11-12T07:38:53.691Z,532.00
2018-11-12T07:39:53.717Z,596.00
2018-11-12T07:40:53.743Z,596.00
2018-11-12T07:41:53.840Z,572.00
2018-11-12T07:42:53.807Z,560.00
2018-11-12T07:43:53.821Z,508.00
2018-11-12T07:44:53.852Z,452.00
2018-11-12T07:45:53.876Z,396.00
2018-11-12T07:46:53.900Z,340.00
2018-11-12T07:47:53.928Z,312.00
2018-11-12T07:48:54.051Z,292.00
2018-11-12T07:49:53.981Z,288.00
2018-11-12T07:50:54.005Z,288.00
2018-11-12T07:51:54.032Z,300.00
2018-11-12T07:52:54.059Z,312.00
2018-11-12T07:53:54.083Z,312.00
2018-11-12T07:54:54.110Z,316.00
2018-11-12T07:55:54.136Z,312.00
2018-11-12T07:56:54.164Z,308.00
2018-11-12T07:57:54.189Z,300.00
2018-11-12T07:58:54.215Z,312.00
2018-11-12T07:59:54.244Z,336.00
2018-11-12T08:00:54.268Z,364.00
2018-11-12T08:01:54.294Z,380.00
2018-11-12T08:02:54.325Z,384.00
2018-11-12T08:03:54.349Z,384.00
2018-11-12T08:04:54.373Z,404.00
2018-11-12T08:05:54.400Z,460.00
2018-11-12T08:06:54.426Z,508.00
2018-11-12T08:07:54.552Z,524.00
2018-11-12T08:08:54.499Z,556.00
2018-11-12T08:09:54.507Z,572.00
2018-11-12T08:10:54.531Z,520.00
2018-11-12T08:11:54.580Z,492.00
2018-11-12T08:12:54.584Z,540.00
2018-11-12T08:13:54.613Z,596.00
2018-11-12T08:14:54.687Z,656.00
2018-11-12T08:15:54.662Z,704.00
2018-11-12T08:16:54.689Z,704.00
2018-11-12T08:17:54.716Z,716.00
2018-11-12T08:18:54.741Z,748.00
2018-11-12T08:19:54.769Z,760.00
2018-11-12T08:20:54.795Z,724.00
2018-11-12T08:21:54.929Z,696.00
2018-11-12T08:22:54.846Z,656.00
2018-11-12T08:23:54.878Z,636.00
2018-11-12T08:24:54.900Z,680.00
2018-11-12T08:25:54.926Z,780.00
2018-11-12T08:26:54.953Z,860.00
2018-11-12T08:27:54.980Z,856.00
2018-11-12T08:28:55.009Z,796.00
2018-11-12T08:29:55.172Z,752.00
2018-11-12T08:30:55.058Z,716.00
2018-11-12T08:31:55.085Z,692.00
2018-11-12T08:32:55.190Z,620.00
2018-11-12T08:33:55.137Z,584.00
2018-11-12T08:34:55.166Z,572.00
2018-11-12T08:35:55.191Z,540.00
2018-11-12T08:36:55.218Z,540.00
2018-11-12T08:37:55.244Z,560.00
2018-11-12T08:38:55.269Z,588.00
2018-11-12T08:39:55.371Z,572.00
2018-11-12T08:40:55.428Z,584.00
2018-11-12T08:41:55.348Z,608.00
2018-11-12T08:42:55.373Z,616.00
2018-11-12T08:43:55.402Z,632.00
2018-11-12T08:44:55.427Z,692.00
2018-11-12T08:45:55.496Z,864.00
2018-11-12T08:46:55.534Z,1056.00
2018-11-12T08:47:55.506Z,1108.00
2018-11-12T08:48:55.563Z,1096.00
2018-11-12T08:49:55.603Z,996.00
2018-11-12T08:50:55.585Z,900.00
2018-11-12T08:51:55.612Z,860.00
2018-11-12T08:52:55.642Z,828.00
2018-11-12T08:53:55.663Z,792.00
2018-11-12T08:54:55.776Z,780.00
2018-11-12T08:55:55.718Z,792.00
2018-11-12T08:56:55.746Z,884.00
2018-11-12T08:57:55.806Z,1076.00
2018-11-12T08:58:55.827Z,1244.00
2018-11-12T08:59:55.823Z,1364.00
2018-11-12T09:00:55.938Z,1392.00
2018-11-12T09:01:55.876Z,1588.00
2018-11-12T09:02:55.903Z,1740.00
2018-11-12T09:03:55.991Z,1528.00
2018-11-12T09:04:55.981Z,1408.00
2018-11-12T09:05:56.012Z,1324.00
2018-11-12T09:06:56.011Z,1180.00
2018-11-12T09:07:56.036Z,1152.00
2018-11-12T09:08:56.064Z,1272.00
2018-11-12T09:09:56.120Z,1220.00
2018-11-12T09:10:56.116Z,1140.00
2018-11-12T09:11:56.144Z,1080.00
2018-11-12T09:12:56.169Z,1220.00
2018-11-12T09:13:56.195Z,1428.00
2018-11-12T09:14:56.222Z,1596.00
2018-11-12T09:15:56.250Z,1776.00
2018-11-12T09:16:56.275Z,1880.00
2018-11-12T09:17:56.301Z,1920.00
2018-11-12T09:18:56.329Z,2052.00
2018-11-12T09:19:56.354Z,2300.00
2018-11-12T09:20:56.385Z,2284.00
2018-11-12T09:21:56.407Z,2112.00
2018-11-12T09:22:56.436Z,2092.00
2018-11-12T09:23:56.460Z,2292.00
2018-11-12T09:24:56.488Z,2524.00
2018-11-12T09:25:56.513Z,2828.00
2018-11-12T09:26:56.541Z,2772.00
2018-11-12T09:27:56.566Z,2372.00
2018-11-12T09:28:56.595Z,1964.00
2018-11-12T09:29:56.619Z,1864.00
2018-11-12T09:30:57.963Z,2136.00
2018-11-12T09:31:56.673Z,2480.00
2018-11-12T09:32:56.699Z,2496.00
2018-11-12T09:34:56.752Z,2084.00
2018-11-12T09:35:56.780Z,1868.00
2018-11-12T09:36:56.806Z,2076.00
2018-11-12T09:37:56.832Z,2344.00
2018-11-12T09:40:56.924Z,3048.00
2018-11-12T09:41:56.938Z,3740.00
2018-11-12T09:42:57.017Z,4236.00
2018-11-12T09:43:56.993Z,4336.00
2018-11-12T09:44:57.019Z,4896.00
2018-11-12T09:45:57.065Z,6096.00
2018-11-12T09:46:57.072Z,9256.00
2018-11-12T09:47:57.200Z,9340.00
2018-11-12T09:48:57.131Z,8108.00
2018-11-12T09:49:57.151Z,5324.00
2018-11-12T09:50:57.178Z,3732.00
2018-11-12T09:51:57.205Z,3304.00
2018-11-12T09:52:57.236Z,3004.00
2018-11-12T09:53:57.307Z,2756.00
2018-11-12T09:54:57.286Z,2608.00
2018-11-12T09:55:57.313Z,2772.00
2018-11-12T09:56:57.344Z,2732.00
2018-11-12T09:57:57.368Z,2812.00
2018-11-12T09:58:57.393Z,2496.00
2018-11-12T09:59:57.496Z,2396.00
2018-11-12T10:00:57.662Z,2368.00
2018-11-12T10:01:58.052Z,2056.00
2018-11-12T10:02:58.451Z,1628.00
2018-11-12T10:03:58.743Z,1304.00
2018-11-12T10:04:59.046Z,1100.00
2018-11-12T10:05:59.454Z,1196.00
2018-11-12T10:06:58.653Z,1448.00
2018-11-12T10:08:00.786Z,1768.00
2018-11-12T10:09:00.477Z,1996.00
2018-11-12T10:09:59.684Z,2028.00
2018-11-12T10:11:01.330Z,1984.00
2018-11-12T10:11:59.631Z,2028.00
2018-11-12T10:12:59.086Z,1996.00
2018-11-12T10:14:00.976Z,1936.00
2018-11-12T10:15:01.642Z,2084.00
2018-11-12T10:15:59.992Z,2740.00
2018-11-12T10:17:01.117Z,4168.00
2018-11-12T10:17:59.908Z,5264.00
2018-11-12T10:18:57.934Z,4960.00
2018-11-12T10:19:57.959Z,4088.00
2018-11-12T10:20:57.986Z,3396.00
2018-11-12T10:21:58.012Z,3516.00
2018-11-12T10:22:58.039Z,3768.00
2018-11-12T10:23:58.066Z,3540.00
2018-11-12T10:24:58.094Z,3548.00
2018-11-12T10:25:58.120Z,3704.00
2018-11-12T10:26:58.148Z,3380.00
2018-11-12T10:27:58.174Z,2892.00
2018-11-12T10:28:58.202Z,2488.00
2018-11-12T10:29:58.228Z,2260.00
2018-11-12T10:30:58.255Z,2128.00
2018-11-12T10:31:58.283Z,2004.00
2018-11-12T10:32:58.311Z,2112.00
2018-11-12T10:33:58.387Z,2352.00
2018-11-12T10:34:58.363Z,2452.00
2018-11-12T10:35:58.391Z,3012.00
2018-11-12T10:36:58.417Z,4100.00
2018-11-12T10:37:58.446Z,5516.00
2018-11-12T10:38:58.473Z,8124.00
2018-11-12T10:39:58.498Z,9516.00
2018-11-12T10:40:58.549Z,7508.00
2018-11-12T10:41:58.553Z,5064.00
2018-11-12T10:42:58.579Z,3212.00
2018-11-12T10:43:58.606Z,2532.00
2018-11-12T10:44:58.633Z,2108.00
2018-11-12T10:45:58.661Z,2344.00
2018-11-12T10:46:58.687Z,2968.00
2018-11-12T10:47:58.745Z,2932.00
2018-11-12T10:48:58.741Z,3396.00
2018-11-12T10:49:58.768Z,4040.00
2018-11-12T10:51:05.031Z,4048.00
2018-11-12T10:51:58.823Z,4440.00
2018-11-12T10:52:58.850Z,5032.00
2018-11-12T10:53:59.014Z,4488.00
2018-11-12T10:55:04.894Z,5772.00
2018-11-12T10:55:59.113Z,12396.00
2018-11-12T10:56:58.958Z,7236.00
2018-11-12T10:57:58.985Z,5280.00
2018-11-12T10:58:59.012Z,5056.00
2018-11-12T10:59:59.040Z,4508.00
2018-11-12T11:00:59.068Z,3700.00
2018-11-12T11:01:59.093Z,3172.00
2018-11-12T11:02:59.122Z,3272.00
2018-11-12T11:03:59.150Z,3124.00
2018-11-12T11:04:59.177Z,2792.00
2018-11-12T11:05:59.203Z,2744.00
2018-11-12T11:06:59.229Z,2820.00
2018-11-12T11:07:59.291Z,2740.00
2018-11-12T11:08:59.286Z,3032.00
2018-11-12T11:09:59.313Z,2844.00
2018-11-12T11:10:59.340Z,2264.00
2018-11-12T11:11:59.367Z,1808.00
2018-11-12T11:12:59.394Z,1680.00
2018-11-12T11:13:59.422Z,1856.00
2018-11-12T11:14:59.449Z,2148.00
2018-11-12T11:15:59.476Z,2480.00
2018-11-12T11:16:59.505Z,2484.00
2018-11-12T11:17:59.535Z,2560.00
2018-11-12T11:18:59.557Z,2672.00
2018-11-12T11:19:59.586Z,3128.00
2018-11-12T11:20:59.653Z,3016.00
2018-11-12T11:21:59.639Z,3076.00
2018-11-12T11:22:59.670Z,2908.00
2018-11-12T11:23:59.695Z,2720.00
2018-11-12T11:24:59.722Z,2876.00
2018-11-12T11:25:59.752Z,3092.00
2018-11-12T11:26:59.800Z,2848.00
2018-11-12T11:27:59.803Z,3164.00
2018-11-12T11:28:59.831Z,3184.00
2018-11-12T11:29:59.857Z,3056.00
2018-11-12T11:30:59.921Z,3116.00
2018-11-12T11:31:59.920Z,3040.00
2018-11-12T11:32:59.940Z,2984.00
2018-11-12T11:33:59.967Z,3164.00
2018-11-12T11:34:59.997Z,3464.00
2018-11-12T11:36:00.026Z,3804.00
2018-11-12T11:37:00.050Z,4532.00
2018-11-12T11:38:00.077Z,4760.00
2018-11-12T11:39:00.104Z,3724.00
2018-11-12T11:40:00.188Z,3340.00
2018-11-12T11:41:00.160Z,3076.00
2018-11-12T11:42:00.186Z,2588.00
2018-11-12T11:43:00.216Z,2404.00
2018-11-12T11:44:00.285Z,2372.00
2018-11-12T11:45:00.269Z,2264.00
2018-11-12T11:46:00.337Z,2356.00
2018-11-12T11:47:00.331Z,2472.00
2018-11-12T11:48:00.461Z,2728.00
2018-11-12T11:49:00.534Z,3044.00
2018-11-12T11:50:00.431Z,3144.00
2018-11-12T11:51:00.459Z,3032.00
2018-11-12T11:52:00.461Z,2960.00
2018-11-12T11:53:00.490Z,2932.00
2018-11-12T11:54:00.516Z,3136.00
2018-11-12T11:55:00.543Z,3136.00
2018-11-12T11:56:00.571Z,3488.00
2018-11-12T11:57:00.620Z,3820.00
2018-11-12T11:58:00.625Z,3916.00
2018-11-12T11:59:00.653Z,4636.00
2018-11-12T12:00:00.680Z,5540.00
2018-11-12T12:01:00.715Z,4996.00
2018-11-12T12:02:00.786Z,4632.00
2018-11-12T12:03:00.855Z,5120.00
2018-11-12T12:04:00.792Z,5560.00
2018-11-12T12:05:00.817Z,5040.00
2018-11-12T12:06:00.844Z,4876.00
2018-11-12T12:07:00.872Z,4448.00
2018-11-12T12:08:00.901Z,4024.00
2018-11-12T12:09:00.971Z,3604.00
2018-11-12T12:10:00.954Z,3608.00
2018-11-12T12:11:00.981Z,3600.00
2018-11-12T12:12:01.009Z,3796.00
2018-11-12T12:13:01.037Z,4352.00
2018-11-12T12:14:01.063Z,5116.00
2018-11-12T12:15:01.093Z,5416.00
2018-11-12T12:16:01.121Z,4664.00
2018-11-12T12:17:01.148Z,3520.00
2018-11-12T12:18:01.177Z,2776.00
2018-11-12T12:19:01.203Z,2804.00
2018-11-12T12:20:01.233Z,3028.00
2018-11-12T12:21:01.291Z,3104.00
2018-11-12T12:22:01.284Z,3520.00
2018-11-12T12:23:01.311Z,4116.00
2018-11-12T12:24:01.339Z,5212.00
2018-11-12T12:25:01.413Z,4540.00
2018-11-12T12:26:01.452Z,5520.00
2018-11-12T12:27:01.426Z,5596.00
2018-11-12T12:28:01.449Z,4556.00
2018-11-12T12:29:01.478Z,4440.00
2018-11-12T12:30:01.505Z,4296.00
2018-11-12T12:31:01.533Z,3844.00
2018-11-12T12:32:01.561Z,3248.00
2018-11-12T12:33:01.589Z,2696.00
2018-11-12T12:34:01.637Z,2692.00
2018-11-12T12:35:01.642Z,2964.00
2018-11-12T12:36:01.819Z,3348.00
2018-11-12T12:37:01.699Z,3392.00
2018-11-12T12:38:01.728Z,2976.00
2018-11-12T12:39:01.754Z,2212.00
2018-11-12T12:40:01.782Z,1924.00
2018-11-12T12:41:01.812Z,1944.00
2018-11-12T12:42:01.837Z,1956.00
2018-11-12T12:43:01.863Z,2672.00
2018-11-12T12:44:01.891Z,2688.00
2018-11-12T12:45:02.229Z,1756.00
2018-11-12T12:46:01.967Z,2088.00
2018-11-12T12:47:01.975Z,2324.00
2018-11-12T12:48:02.008Z,2004.00
2018-11-12T12:49:02.029Z,1992.00
2018-11-12T12:50:02.057Z,1920.00