createdAt,value
2019-01-24T00:04:16.876Z,93.20
2019-01-24T00:07:19.475Z,92.80
2019-01-24T00:10:01.313Z,92.60
2019-01-24T00:12:43.515Z,92.70
2019-01-24T00:15:25.351Z,92.90
2019-01-24T00:18:07.497Z,93.20
2019-01-24T00:20:49.367Z,93.30
2019-01-24T00:23:31.293Z,93.20
2019-01-24T00:26:13.095Z,93.10
2019-01-24T00:28:55.147Z,92.90
2019-01-24T00:31:37.117Z,93.00
2019-01-24T00:34:23.273Z,92.90
2019-01-24T00:37:02.723Z,92.80
2019-01-24T00:39:44.600Z,93.00
2019-01-24T00:42:26.577Z,93.10
2019-01-24T00:45:09.089Z,92.90
2019-01-24T00:47:51.256Z,92.90
2019-01-24T00:50:33.885Z,93.00
2019-01-24T00:53:16.136Z,92.80
2019-01-24T00:55:58.206Z,92.80
2019-01-24T00:58:40.207Z,92.50
2019-01-24T01:01:22.551Z,92.30
2019-01-24T01:04:04.613Z,92.20
2019-01-24T01:06:46.782Z,92.20
2019-01-24T01:09:29.189Z,92.10
2019-01-24T01:12:11.440Z,91.90
2019-01-24T01:14:53.191Z,91.80
2019-01-24T01:17:35.745Z,91.80
2019-01-24T01:20:18.069Z,91.80
2019-01-24T01:23:00.649Z,92.00
2019-01-24T01:25:42.473Z,92.10
2019-01-24T01:28:24.515Z,92.30
2019-01-24T01:31:06.995Z,92.10
2019-01-24T01:33:49.100Z,92.00
2019-01-24T01:36:31.277Z,92.00
2019-01-24T01:39:13.570Z,92.00
2019-01-24T01:41:55.371Z,92.10
2019-01-24T01:44:37.582Z,92.00
2019-01-24T01:47:20.073Z,91.70
2019-01-24T01:50:02.509Z,91.70
2019-01-24T01:52:44.679Z,91.50
2019-01-24T01:55:26.977Z,91.30
2019-01-24T01:58:09.637Z,91.40
2019-01-24T02:00:52.017Z,91.30
2019-01-24T02:03:34.249Z,91.30
2019-01-24T02:06:16.695Z,91.30
2019-01-24T02:08:58.683Z,91.40
2019-01-24T02:11:41.247Z,91.50
2019-01-24T02:14:23.421Z,91.50
2019-01-24T02:17:05.774Z,91.50
2019-01-24T02:19:48.483Z,91.30
2019-01-24T02:22:29.327Z,91.40
2019-01-24T02:25:19.177Z,91.30
2019-01-24T02:28:08.806Z,91.20
2019-01-24T02:37:17.030Z,91.20
2019-01-24T02:40:06.995Z,91.20
2019-01-24T02:46:12.494Z,91.20
2019-01-24T02:55:33.811Z,91.30
2019-01-24T02:58:23.418Z,91.40
2019-01-24T03:01:14.715Z,91.40
2019-01-24T03:04:04.365Z,91.10
2019-01-24T03:06:54.003Z,91.00
2019-01-24T03:13:13.665Z,91.00
2019-01-24T03:16:03.277Z,90.80
2019-01-24T03:18:45.402Z,90.90
2019-01-24T03:21:27.535Z,90.90
2019-01-24T03:24:09.788Z,90.90
2019-01-24T03:26:51.847Z,91.00
2019-01-24T03:29:33.662Z,91.20
2019-01-24T03:32:15.893Z,91.20
2019-01-24T03:35:04.102Z,91.20
2019-01-24T03:37:42.283Z,91.30
2019-01-24T03:40:24.670Z,91.30
2019-01-24T03:43:07.082Z,91.40
2019-01-24T03:45:49.677Z,91.40
2019-01-24T03:48:31.488Z,91.30
2019-01-24T03:51:13.594Z,91.40
2019-01-24T03:53:56.103Z,91.40
2019-01-24T03:56:37.987Z,91.50
2019-01-24T03:59:20.275Z,91.70
2019-01-24T04:02:02.249Z,92.00
2019-01-24T04:04:44.494Z,91.70
2019-01-24T04:07:26.828Z,91.80
2019-01-24T04:10:09.486Z,91.60
2019-01-24T04:12:51.773Z,91.60
2019-01-24T04:15:33.551Z,91.40
2019-01-24T04:18:15.901Z,91.50
2019-01-24T04:20:58.477Z,91.50
2019-01-24T04:23:41.433Z,91.70
2019-01-24T04:26:23.536Z,91.50
2019-01-24T04:29:05.586Z,91.40
2019-01-24T04:31:48.263Z,91.40
2019-01-24T04:34:30.770Z,91.50
2019-01-24T04:37:13.431Z,91.40
2019-01-24T04:39:55.427Z,91.30
2019-01-24T04:42:37.888Z,91.40
2019-01-24T04:45:19.985Z,91.50
2019-01-24T04:48:02.331Z,91.50
2019-01-24T04:50:44.491Z,91.50
2019-01-24T04:53:26.411Z,91.50
2019-01-24T04:56:08.359Z,91.50
2019-01-24T04:58:50.318Z,91.60
2019-01-24T05:01:32.293Z,91.50
2019-01-24T05:04:15.078Z,91.70
2019-01-24T05:06:57.383Z,91.60
2019-01-24T05:09:39.164Z,91.60
2019-01-24T05:12:21.195Z,91.50
2019-01-24T05:15:03.729Z,91.60
2019-01-24T05:17:46.194Z,91.40
2019-01-24T05:20:28.576Z,91.50
2019-01-24T05:23:11.019Z,91.40
2019-01-24T05:25:53.034Z,91.50
2019-01-24T05:28:35.215Z,91.50
2019-01-24T05:31:17.433Z,91.50
2019-01-24T05:33:59.618Z,91.30
2019-01-24T05:36:41.420Z,91.30
2019-01-24T05:39:23.648Z,91.30
2019-01-24T05:42:05.615Z,91.40
2019-01-24T05:44:48.110Z,91.50
2019-01-24T05:47:30.746Z,91.50
2019-01-24T05:50:13.305Z,91.50
2019-01-24T05:52:55.555Z,91.40
2019-01-24T05:55:37.963Z,91.50
2019-01-24T05:58:20.551Z,91.60
2019-01-24T06:01:04.934Z,91.50
2019-01-24T06:03:46.830Z,91.30
2019-01-24T06:06:29.189Z,91.40
2019-01-24T06:09:11.946Z,91.50
2019-01-24T06:11:54.418Z,91.50
2019-01-24T06:14:36.792Z,91.50
2019-01-24T06:17:19.336Z,91.60
2019-01-24T06:20:01.243Z,91.60
2019-01-24T06:22:43.851Z,91.60
2019-01-24T06:25:26.032Z,91.60
2019-01-24T06:28:08.786Z,91.60
2019-01-24T06:30:51.030Z,91.80
2019-01-24T06:33:33.045Z,91.90
2019-01-24T06:36:15.125Z,91.90
2019-01-24T06:38:57.410Z,92.00
2019-01-24T06:41:39.408Z,91.80
2019-01-24T06:44:21.675Z,91.80
2019-01-24T06:47:03.695Z,91.80
2019-01-24T06:49:46.048Z,91.80
2019-01-24T06:52:28.354Z,91.70
2019-01-24T06:55:10.555Z,91.60
2019-01-24T06:57:52.737Z,91.60
2019-01-24T07:00:34.891Z,91.60
2019-01-24T07:03:16.845Z,91.70
2019-01-24T07:05:58.880Z,91.90
2019-01-24T07:08:40.934Z,91.90
2019-01-24T07:11:23.429Z,91.60
2019-01-24T07:14:06.043Z,90.80
2019-01-24T07:16:48.720Z,91.00
2019-01-24T07:19:31.146Z,91.20
2019-01-24T07:22:13.260Z,91.30
2019-01-24T07:24:55.650Z,91.30
2019-01-24T07:27:38.139Z,91.70
2019-01-24T07:30:20.999Z,91.80
2019-01-24T07:33:03.182Z,91.60
2019-01-24T07:35:45.156Z,91.80
2019-01-24T07:38:27.681Z,92.10
2019-01-24T07:41:09.831Z,92.20
2019-01-24T07:43:52.389Z,92.50
2019-01-24T07:46:34.530Z,92.20
2019-01-24T07:49:16.657Z,92.20
2019-01-24T07:51:58.703Z,92.30
2019-01-24T07:54:41.120Z,92.50
2019-01-24T07:57:23.477Z,92.60
2019-01-24T08:00:05.547Z,92.50
2019-01-24T08:02:47.613Z,92.50
2019-01-24T08:05:29.496Z,92.40
2019-01-24T08:08:11.762Z,92.30
2019-01-24T08:10:53.688Z,92.30
2019-01-24T08:13:36.362Z,92.30
2019-01-24T08:16:18.650Z,92.50
2019-01-24T08:19:00.495Z,92.50
2019-01-24T08:21:43.179Z,92.50
2019-01-24T08:24:25.227Z,92.60
2019-01-24T08:27:07.863Z,92.70
2019-01-24T08:29:50.202Z,92.40
2019-01-24T08:32:33.130Z,92.70
2019-01-24T08:35:15.682Z,92.60
2019-01-24T08:37:57.979Z,92.70
2019-01-24T08:40:39.840Z,92.60
2019-01-24T08:43:22.474Z,92.80
2019-01-24T08:46:04.795Z,93.00
2019-01-24T08:48:47.385Z,93.10
2019-01-24T08:51:29.725Z,93.30
2019-01-24T08:54:11.523Z,93.00
2019-01-24T08:56:53.973Z,93.00
2019-01-24T08:59:37.837Z,92.90
2019-01-24T09:02:20.100Z,92.80
2019-01-24T09:05:02.547Z,92.90
2019-01-24T09:07:44.589Z,92.90
2019-01-24T09:10:26.631Z,93.00
2019-01-24T09:13:09.319Z,93.00
2019-01-24T09:15:51.194Z,93.00
2019-01-24T09:18:33.791Z,92.90
2019-01-24T09:21:15.599Z,92.90
2019-01-24T09:23:57.936Z,93.00
2019-01-24T09:26:40.048Z,93.10
2019-01-24T09:29:21.776Z,93.20
2019-01-24T09:32:04.037Z,93.10
2019-01-24T09:34:45.869Z,93.10
2019-01-24T09:37:28.597Z,93.20
2019-01-24T09:40:10.540Z,93.10
2019-01-24T09:42:52.355Z,93.10
2019-01-24T09:45:33.061Z,93.00
2019-01-24T09:51:38.377Z,93.20
2019-01-24T09:54:27.995Z,93.20
2019-01-24T09:57:37.073Z,93.10
2019-01-24T10:03:28.703Z,93.20
2019-01-24T10:06:37.806Z,93.30
2019-01-24T10:09:19.871Z,93.10
2019-01-24T10:12:04.111Z,93.30
2019-01-24T10:14:46.793Z,93.30
2019-01-24T10:17:29.311Z,93.10
2019-01-24T10:20:12.025Z,93.10
2019-01-24T10:22:54.524Z,93.10
2019-01-24T10:25:36.803Z,92.90
2019-01-24T10:28:19.003Z,93.00
2019-01-24T10:31:01.262Z,92.80
2019-01-24T10:33:43.642Z,92.90
2019-01-24T10:36:25.901Z,93.20
2019-01-24T10:39:07.701Z,93.30
2019-01-24T10:41:49.861Z,93.20
2019-01-24T10:44:32.637Z,92.90
2019-01-24T10:47:15.301Z,93.00
2019-01-24T10:49:57.077Z,93.10
2019-01-24T10:52:39.647Z,93.10
2019-01-24T10:55:22.127Z,93.00
2019-01-24T10:58:04.502Z,92.50
2019-01-24T11:00:46.879Z,92.50
2019-01-24T11:03:29.375Z,92.50
2019-01-24T11:06:11.331Z,92.40
2019-01-24T11:08:53.509Z,92.10
2019-01-24T11:11:35.427Z,92.30
2019-01-24T11:14:18.114Z,92.30
2019-01-24T11:17:00.264Z,92.30
2019-01-24T11:19:42.411Z,92.30
2019-01-24T11:22:24.401Z,92.00
2019-01-24T11:25:06.926Z,92.00
2019-01-24T11:27:49.087Z,92.00
2019-01-24T11:30:31.305Z,91.90
2019-01-24T11:33:13.645Z,92.40
2019-01-24T11:35:55.447Z,92.70
2019-01-24T11:38:37.467Z,92.30
2019-01-24T11:41:19.869Z,91.80
2019-01-24T11:44:02.277Z,92.20
2019-01-24T11:46:45.066Z,92.10
2019-01-24T11:49:27.093Z,91.70
2019-01-24T11:52:09.009Z,92.00
2019-01-24T11:54:51.630Z,92.40
2019-01-24T11:57:33.547Z,92.10
2019-01-24T12:00:15.755Z,91.60
2019-01-24T12:02:57.565Z,92.00
2019-01-24T12:05:40.306Z,91.90
2019-01-24T12:08:22.330Z,92.10
2019-01-24T12:11:04.386Z,91.60
2019-01-24T12:13:46.193Z,92.40
2019-01-24T12:16:28.968Z,91.90
2019-01-24T12:19:11.606Z,92.30
2019-01-24T12:21:53.699Z,92.20
2019-01-24T12:24:35.495Z,91.50
2019-01-24T12:27:17.632Z,92.10
2019-01-24T12:30:00.215Z,92.30
2019-01-24T12:32:42.591Z,92.10
2019-01-24T12:35:24.933Z,92.20
2019-01-24T12:38:06.837Z,91.70
2019-01-24T12:40:49.595Z,92.00
2019-01-24T12:43:31.732Z,92.10
2019-01-24T12:46:14.013Z,92.00
2019-01-24T12:48:56.263Z,91.80
2019-01-24T12:51:38.687Z,91.20
2019-01-24T12:54:21.271Z,90.30
2019-01-24T12:57:03.134Z,90.70
2019-01-24T12:59:45.499Z,90.90
2019-01-24T13:02:28.083Z,90.80
2019-01-24T13:05:10.159Z,90.40
2019-01-24T13:07:52.428Z,90.10
2019-01-24T13:10:34.823Z,89.20
2019-01-24T13:13:17.197Z,89.00
2019-01-24T13:15:59.072Z,90.20
2019-01-24T13:18:41.240Z,89.40
2019-01-24T13:21:23.489Z,88.70
2019-01-24T13:24:05.396Z,88.70
2019-01-24T13:26:47.436Z,89.00
2019-01-24T13:29:29.269Z,90.20
2019-01-24T13:32:11.310Z,90.00
2019-01-24T13:34:53.529Z,90.00
2019-01-24T13:37:35.869Z,89.00
2019-01-24T13:40:17.914Z,88.50
2019-01-24T13:43:00.391Z,89.10
2019-01-24T13:45:42.723Z,89.50
2019-01-24T13:48:24.641Z,89.20
2019-01-24T13:51:06.911Z,87.90
2019-01-24T13:53:49.263Z,86.50
2019-01-24T13:56:31.807Z,86.00
2019-01-24T13:59:13.819Z,85.50
2019-01-24T14:01:55.949Z,85.50
2019-01-24T14:04:38.096Z,85.20
2019-01-24T14:07:20.025Z,85.80
2019-01-24T14:10:02.531Z,86.20
2019-01-24T14:12:45.213Z,84.30
2019-01-24T14:15:27.544Z,84.40
2019-01-24T14:18:09.446Z,84.40
2019-01-24T14:20:51.649Z,85.40
2019-01-24T14:23:33.813Z,86.60
2019-01-24T14:26:16.055Z,86.30
2019-01-24T14:29:00.823Z,85.70
2019-01-24T14:31:43.967Z,86.20
2019-01-24T14:34:25.694Z,84.20
2019-01-24T14:37:09.030Z,85.00
2019-01-24T14:39:51.218Z,85.30
2019-01-24T14:42:34.149Z,84.90
2019-01-24T14:45:16.367Z,85.70
2019-01-24T14:47:58.167Z,83.90
2019-01-24T14:50:40.086Z,84.20
2019-01-24T14:53:22.231Z,83.00
2019-01-24T14:56:04.178Z,83.70
2019-01-24T14:58:45.972Z,83.90
2019-01-24T15:01:28.270Z,84.50
2019-01-24T15:04:10.357Z,85.30
2019-01-24T15:06:52.744Z,86.20
2019-01-24T15:09:34.863Z,86.80
2019-01-24T15:12:16.647Z,86.70
2019-01-24T15:14:58.574Z,89.20
2019-01-24T15:17:41.184Z,89.20
2019-01-24T15:20:23.067Z,88.40
2019-01-24T15:23:05.253Z,89.30
2019-01-24T15:25:47.575Z,90.20
2019-01-24T15:28:30.043Z,90.30
2019-01-24T15:31:11.741Z,90.10
2019-01-24T15:33:53.730Z,89.40
2019-01-24T15:36:35.997Z,88.40
2019-01-24T15:39:18.839Z,89.60
2019-01-24T15:42:01.047Z,90.00
2019-01-24T15:44:43.208Z,89.80
2019-01-24T15:47:25.377Z,90.20
2019-01-24T15:50:07.530Z,90.30
2019-01-24T15:52:49.630Z,90.10
2019-01-24T15:55:32.288Z,90.00
2019-01-24T15:58:14.661Z,90.20
2019-01-24T16:00:57.193Z,90.00
2019-01-24T16:03:39.375Z,90.00
2019-01-24T16:06:21.745Z,90.20
2019-01-24T16:09:04.755Z,90.10
2019-01-24T16:11:47.518Z,90.00
2019-01-24T16:14:30.273Z,90.10
2019-01-24T16:17:12.335Z,90.50
2019-01-24T16:19:54.265Z,91.30
2019-01-24T16:22:36.497Z,90.70
2019-01-24T16:25:18.823Z,90.60
2019-01-24T16:28:01.363Z,90.50
2019-01-24T16:30:44.053Z,90.50
2019-01-24T16:33:26.466Z,90.50
2019-01-24T16:36:08.641Z,90.20
2019-01-24T16:38:50.821Z,90.00
2019-01-24T16:41:33.346Z,90.20
2019-01-24T16:44:15.949Z,90.40
2019-01-24T16:46:58.209Z,90.30
2019-01-24T16:49:40.539Z,90.40
2019-01-24T16:52:23.134Z,90.40
2019-01-24T16:55:05.535Z,90.30
2019-01-24T16:57:47.532Z,90.70
2019-01-24T17:00:29.524Z,90.90
2019-01-24T17:03:11.575Z,90.90
2019-01-24T17:05:53.533Z,90.80
2019-01-24T17:08:37.573Z,91.00
2019-01-24T17:11:20.679Z,90.80
2019-01-24T17:14:04.125Z,90.80
2019-01-24T17:16:46.786Z,90.70
2019-01-24T17:19:28.972Z,90.70
2019-01-24T17:22:10.803Z,90.50
2019-01-24T17:24:53.190Z,90.90
2019-01-24T17:27:35.926Z,91.00
2019-01-24T17:30:18.250Z,90.80
2019-01-24T17:33:00.241Z,90.80
2019-01-24T17:35:42.813Z,90.80
2019-01-24T17:38:25.250Z,90.80
2019-01-24T17:41:07.644Z,91.10
2019-01-24T17:43:49.415Z,91.30
2019-01-24T17:46:31.487Z,91.40
2019-01-24T17:49:13.958Z,91.50
2019-01-24T17:51:56.649Z,91.30
2019-01-24T17:54:38.489Z,91.50
2019-01-24T17:57:21.040Z,91.70
2019-01-24T18:00:03.695Z,91.60
2019-01-24T18:02:45.829Z,91.20
2019-01-24T18:05:27.708Z,91.30
2019-01-24T18:08:09.845Z,91.20
2019-01-24T18:10:52.059Z,91.30
2019-01-24T18:13:35.382Z,91.30
2019-01-24T18:16:17.520Z,91.20
2019-01-24T18:18:59.595Z,91.10
2019-01-24T18:21:42.044Z,91.20
2019-01-24T18:24:24.351Z,91.10
2019-01-24T18:27:06.183Z,91.10
2019-01-24T18:29:48.918Z,91.00
2019-01-24T18:32:30.954Z,90.80
2019-01-24T18:35:13.402Z,90.90
2019-01-24T18:37:55.477Z,90.80
2019-01-24T18:40:37.543Z,90.90
2019-01-24T18:43:19.750Z,90.90
2019-01-24T18:46:02.120Z,90.90
2019-01-24T18:48:44.053Z,91.00
2019-01-24T18:51:26.234Z,90.80
2019-01-24T18:54:09.231Z,90.80
2019-01-24T18:56:51.182Z,90.90
2019-01-24T18:59:33.491Z,90.80
2019-01-24T19:02:15.498Z,90.40
2019-01-24T19:04:57.955Z,90.10
2019-01-24T19:07:40.579Z,90.20
2019-01-24T19:10:22.482Z,90.50
2019-01-24T19:13:04.289Z,90.50
2019-01-24T19:15:46.619Z,90.80
2019-01-24T19:18:28.702Z,91.00
2019-01-24T19:21:11.427Z,90.80
2019-01-24T19:23:53.766Z,90.60
2019-01-24T19:26:36.440Z,90.60
2019-01-24T19:29:19.058Z,90.50
2019-01-24T19:32:01.389Z,90.70
2019-01-24T19:34:43.837Z,90.60
2019-01-24T19:37:26.530Z,90.40
2019-01-24T19:40:08.652Z,90.40
2019-01-24T19:42:50.773Z,90.50
2019-01-24T19:45:33.248Z,90.70
2019-01-24T19:48:15.302Z,90.70
2019-01-24T19:50:57.515Z,90.80
2019-01-24T19:53:39.814Z,90.90
2019-01-24T19:56:22.174Z,91.00
2019-01-24T19:59:04.982Z,91.10
2019-01-24T20:01:46.912Z,91.00
2019-01-24T20:04:29.015Z,90.90
2019-01-24T20:07:11.453Z,90.90
2019-01-24T20:09:53.378Z,90.80
2019-01-24T20:12:35.429Z,90.60
2019-01-24T20:15:17.818Z,90.50
2019-01-24T20:18:00.075Z,90.40
2019-01-24T20:20:42.463Z,90.60
2019-01-24T20:23:24.438Z,90.70
2019-01-24T20:26:07.048Z,90.80
2019-01-24T20:28:49.116Z,90.70
2019-01-24T20:31:31.732Z,90.70
2019-01-24T20:34:14.223Z,90.70
2019-01-24T20:36:55.934Z,90.70
2019-01-24T20:39:38.278Z,90.70
2019-01-24T20:42:20.502Z,90.80
2019-01-24T20:45:02.919Z,90.80
2019-01-24T20:47:45.540Z,90.60
2019-01-24T20:50:28.160Z,90.40
2019-01-24T20:53:10.785Z,90.50
2019-01-24T20:55:53.420Z,90.70
2019-01-24T20:58:35.571Z,90.60
2019-01-24T21:01:17.859Z,90.40
2019-01-24T21:03:59.928Z,90.40
2019-01-24T21:06:42.286Z,90.30
2019-01-24T21:09:25.546Z,90.40
2019-01-24T21:12:07.731Z,90.40
2019-01-24T21:14:50.458Z,90.50
2019-01-24T21:17:32.334Z,90.40
2019-01-24T21:20:15.066Z,90.30
2019-01-24T21:22:57.273Z,90.40
2019-01-24T21:25:40.061Z,90.50
2019-01-24T21:28:22.675Z,90.70
2019-01-24T21:31:04.914Z,90.90
2019-01-24T21:33:47.500Z,91.00
2019-01-24T21:36:29.600Z,90.80
2019-01-24T21:39:11.668Z,90.90
2019-01-24T21:41:54.293Z,91.00
2019-01-24T21:44:37.232Z,91.10
2019-01-24T21:47:19.796Z,91.00
2019-01-24T21:50:02.092Z,91.10
2019-01-24T21:52:44.100Z,91.00
2019-01-24T21:55:26.721Z,90.70
2019-01-24T21:58:08.620Z,90.60
2019-01-24T22:00:50.643Z,90.90
2019-01-24T22:03:32.940Z,90.70
2019-01-24T22:06:15.344Z,90.50
2019-01-24T22:08:57.851Z,90.70
2019-01-24T22:11:40.281Z,90.80
2019-01-24T22:14:22.294Z,91.00
2019-01-24T22:17:04.994Z,91.00
2019-01-24T22:19:47.082Z,91.20
2019-01-24T22:22:29.074Z,91.50
2019-01-24T22:25:11.624Z,91.60
2019-01-24T22:27:54.306Z,91.60
2019-01-24T22:30:39.294Z,91.60
2019-01-24T22:33:22.010Z,91.70
2019-01-24T22:36:04.467Z,91.80
2019-01-24T22:38:46.435Z,91.80
2019-01-24T22:41:28.734Z,92.10
2019-01-24T22:44:10.738Z,92.00
2019-01-24T22:46:52.534Z,92.30
2019-01-24T22:49:35.228Z,92.30
2019-01-24T22:52:17.730Z,92.40
2019-01-24T22:55:00.185Z,92.20
2019-01-24T22:57:42.502Z,92.30
2019-01-24T23:03:56.978Z,92.10
2019-01-24T23:06:39.160Z,92.30
2019-01-24T23:09:21.259Z,92.00
2019-01-24T23:12:03.159Z,92.30
2019-01-24T23:14:44.976Z,92.20
2019-01-24T23:17:27.687Z,92.20
2019-01-24T23:20:09.897Z,92.10
2019-01-24T23:22:52.345Z,92.10
2019-01-24T23:25:34.667Z,92.10
2019-01-24T23:28:16.939Z,92.00
2019-01-24T23:30:59.611Z,92.10
2019-01-24T23:33:42.356Z,91.80
2019-01-24T23:36:24.154Z,92.30
2019-01-24T23:39:06.446Z,92.00
2019-01-24T23:41:48.995Z,92.00
2019-01-24T23:44:31.667Z,91.90
2019-01-24T23:47:14.108Z,91.70
2019-01-24T23:49:56.168Z,91.70
2019-01-24T23:52:38.205Z,91.60
2019-01-24T23:55:20.504Z,91.50
2019-01-24T23:58:02.392Z,91.40
