createdAt,value
2019-01-24T00:01:43.095Z,-1.10
2019-01-24T00:04:13.129Z,-1.10
2019-01-24T00:06:39.977Z,-1.10
2019-01-24T00:09:08.285Z,-1.10
2019-01-24T00:11:35.782Z,-1.10
2019-01-24T00:14:03.284Z,-1.10
2019-01-24T00:16:30.680Z,-1.20
2019-01-24T00:18:58.111Z,-1.20
2019-01-24T00:21:25.685Z,-1.20
2019-01-24T00:23:53.204Z,-1.30
2019-01-24T00:26:20.649Z,-1.30
2019-01-24T00:28:48.159Z,-1.30
2019-01-24T00:31:15.582Z,-1.30
2019-01-24T00:33:43.021Z,-1.30
2019-01-24T00:36:10.468Z,-1.30
2019-01-24T00:38:37.954Z,-1.30
2019-01-24T00:41:06.597Z,-1.30
2019-01-24T00:43:34.155Z,-1.30
2019-01-24T00:46:01.846Z,-1.30
2019-01-24T00:48:31.440Z,-1.30
2019-01-24T00:50:59.302Z,-1.30
2019-01-24T00:53:28.164Z,-1.30
2019-01-24T00:55:55.965Z,-1.30
2019-01-24T00:58:23.493Z,-1.30
2019-01-24T01:00:51.040Z,-1.30
2019-01-24T01:03:18.765Z,-1.30
2019-01-24T01:05:46.306Z,-1.40
2019-01-24T01:08:14.070Z,-1.40
2019-01-24T01:10:41.518Z,-1.40
2019-01-24T01:13:09.046Z,-1.40
2019-01-24T01:15:36.476Z,-1.40
2019-01-24T01:18:04.044Z,-1.40
2019-01-24T01:20:31.498Z,-1.40
2019-01-24T01:22:58.932Z,-1.40
2019-01-24T01:25:26.360Z,-1.40
2019-01-24T01:27:53.845Z,-1.40
2019-01-24T01:30:22.761Z,-1.40
2019-01-24T01:32:50.703Z,-1.40
2019-01-24T01:35:18.197Z,-1.40
2019-01-24T01:37:45.981Z,-1.40
2019-01-24T01:40:14.648Z,-1.40
2019-01-24T01:42:42.155Z,-1.40
2019-01-24T01:45:12.551Z,-1.40
2019-01-24T01:47:39.986Z,-1.40
2019-01-24T01:50:10.247Z,-1.40
2019-01-24T01:52:38.141Z,-1.40
2019-01-24T01:55:05.728Z,-1.40
2019-01-24T01:57:33.139Z,-1.40
2019-01-24T02:00:00.680Z,-1.40
2019-01-24T02:02:28.173Z,-1.40
2019-01-24T02:04:55.727Z,-1.40
2019-01-24T02:07:23.355Z,-1.40
2019-01-24T02:09:50.952Z,-1.50
2019-01-24T02:12:18.722Z,-1.50
2019-01-24T02:14:46.239Z,-1.50
2019-01-24T02:17:13.969Z,-1.50
2019-01-24T02:19:41.588Z,-1.50
2019-01-24T02:22:09.215Z,-1.50
2019-01-24T02:24:36.804Z,-1.50
2019-01-24T02:27:04.541Z,-1.50
2019-01-24T02:29:32.072Z,-1.50
2019-01-24T02:31:59.973Z,-1.50
2019-01-24T02:34:27.766Z,-1.50
2019-01-24T02:36:55.465Z,-1.50
2019-01-24T02:39:23.220Z,-1.50
2019-01-24T02:41:50.995Z,-1.50
2019-01-24T02:44:18.494Z,-1.50
2019-01-24T02:46:46.107Z,-1.50
2019-01-24T02:49:13.595Z,-1.50
2019-01-24T02:51:41.051Z,-1.50
2019-01-24T02:54:08.632Z,-1.50
2019-01-24T02:56:36.202Z,-1.50
2019-01-24T02:59:03.806Z,-1.50
2019-01-24T03:01:31.350Z,-1.50
2019-01-24T03:03:59.196Z,-1.60
2019-01-24T03:06:27.025Z,-1.60
2019-01-24T03:08:54.765Z,-1.60
2019-01-24T03:11:22.750Z,-1.70
2019-01-24T03:13:50.254Z,-1.70
2019-01-24T03:16:17.686Z,-1.70
2019-01-24T03:18:45.146Z,-1.70
2019-01-24T03:21:12.969Z,-1.80
2019-01-24T03:23:40.558Z,-1.80
2019-01-24T03:26:08.303Z,-1.80
2019-01-24T03:28:35.811Z,-1.80
2019-01-24T03:31:03.253Z,-1.80
2019-01-24T03:33:30.796Z,-1.80
2019-01-24T03:35:58.194Z,-1.90
2019-01-24T03:38:25.895Z,-1.90
2019-01-24T03:40:53.407Z,-1.90
2019-01-24T03:43:20.943Z,-2.00
2019-01-24T03:45:48.731Z,-1.90
2019-01-24T03:48:16.246Z,-2.00
2019-01-24T03:50:43.680Z,-2.00
2019-01-24T03:53:11.322Z,-2.00
2019-01-24T03:55:39.372Z,-2.00
2019-01-24T03:58:08.871Z,-2.00
2019-01-24T04:00:36.501Z,-2.00
2019-01-24T04:03:04.337Z,-2.10
2019-01-24T04:05:31.823Z,-2.10
2019-01-24T04:07:59.324Z,-2.10
2019-01-24T04:10:26.773Z,-2.10
2019-01-24T04:12:54.717Z,-2.10
2019-01-24T04:15:24.077Z,-2.10
2019-01-24T04:17:52.319Z,-2.20
2019-01-24T04:20:19.818Z,-2.20
2019-01-24T04:22:47.311Z,-2.20
2019-01-24T04:25:14.916Z,-2.20
2019-01-24T04:27:42.464Z,-2.10
2019-01-24T04:33:13.158Z,-2.20
2019-01-24T04:35:40.726Z,-2.20
2019-01-24T04:38:13.587Z,-2.20
2019-01-24T04:40:41.254Z,-2.20
2019-01-24T04:43:09.045Z,-2.10
2019-01-24T04:45:36.512Z,-2.20
2019-01-24T04:48:04.161Z,-2.20
2019-01-24T04:50:31.603Z,-2.20
2019-01-24T04:52:59.393Z,-2.10
2019-01-24T04:55:26.814Z,-2.10
2019-01-24T04:57:54.995Z,-2.10
2019-01-24T05:00:28.041Z,-2.10
2019-01-24T05:02:55.574Z,-2.10
2019-01-24T05:05:27.575Z,-2.10
2019-01-24T05:07:52.421Z,-2.10
2019-01-24T05:10:19.954Z,-2.10
2019-01-24T05:12:47.502Z,-2.10
2019-01-24T05:15:15.434Z,-2.10
2019-01-24T05:17:43.250Z,-2.10
2019-01-24T05:20:12.694Z,-2.10
2019-01-24T05:22:40.383Z,-2.10
2019-01-24T05:25:10.119Z,-2.10
2019-01-24T05:27:37.918Z,-2.00
2019-01-24T05:30:09.373Z,-2.00
2019-01-24T05:32:36.931Z,-2.00
2019-01-24T05:35:04.415Z,-2.00
2019-01-24T05:37:31.832Z,-2.00
2019-01-24T05:39:59.468Z,-2.00
2019-01-24T05:42:27.230Z,-2.00
2019-01-24T05:44:55.054Z,-2.00
2019-01-24T05:47:22.885Z,-2.00
2019-01-24T05:49:50.711Z,-2.00
2019-01-24T05:52:19.727Z,-2.00
2019-01-24T05:54:47.482Z,-2.00
2019-01-24T05:57:16.040Z,-2.00
2019-01-24T05:59:43.950Z,-2.00
2019-01-24T06:02:11.615Z,-2.00
2019-01-24T06:04:39.423Z,-2.00
2019-01-24T06:07:06.949Z,-2.00
2019-01-24T06:09:34.476Z,-2.00
2019-01-24T06:12:02.266Z,-2.00
2019-01-24T06:14:29.837Z,-2.00
2019-01-24T06:16:57.795Z,-2.00
2019-01-24T06:19:25.537Z,-2.00
2019-01-24T06:21:53.014Z,-2.00
2019-01-24T06:24:20.802Z,-2.00
2019-01-24T06:27:06.651Z,-2.00
2019-01-24T06:29:48.717Z,-2.00
2019-01-24T06:36:09.717Z,-2.00
2019-01-24T08:14:43.579Z,-2.00
2019-01-24T08:17:11.392Z,-2.00
2019-01-24T08:19:39.028Z,-1.90
2019-01-24T08:22:06.470Z,-1.90
2019-01-24T08:24:34.053Z,-1.90
2019-01-24T08:27:01.665Z,-1.90
2019-01-24T08:29:29.152Z,-1.80
2019-01-24T08:31:56.997Z,-1.80
2019-01-24T08:34:24.778Z,-1.80
2019-01-24T08:36:52.652Z,-1.70
2019-01-24T08:39:20.245Z,-1.80
2019-01-24T08:41:48.732Z,-1.70
2019-01-24T08:44:16.956Z,-1.70
2019-01-24T08:46:45.758Z,-1.70
2019-01-24T08:49:13.491Z,-1.80
2019-01-24T08:51:41.261Z,-1.70
2019-01-24T08:54:08.697Z,-1.70
2019-01-24T08:56:36.361Z,-1.70
2019-01-24T08:59:03.780Z,-1.70
2019-01-24T09:01:31.308Z,-1.70
2019-01-24T09:03:59.152Z,-1.70
2019-01-24T09:06:26.705Z,-1.80
2019-01-24T09:08:54.501Z,-1.70
2019-01-24T09:11:21.949Z,-1.70
2019-01-24T09:13:49.432Z,-1.70
2019-01-24T09:16:17.265Z,-1.70
2019-01-24T09:18:44.750Z,-1.70
2019-01-24T09:21:12.298Z,-1.70
2019-01-24T09:23:40.415Z,-1.70
2019-01-24T09:26:10.285Z,-1.70
2019-01-24T09:28:37.725Z,-1.60
2019-01-24T09:31:05.455Z,-1.60
2019-01-24T09:33:33.046Z,-1.50
2019-01-24T09:36:01.027Z,-1.50
2019-01-24T09:38:29.483Z,-1.50
2019-01-24T09:40:57.016Z,-1.50
2019-01-24T09:43:24.858Z,-1.50
2019-01-24T09:45:52.357Z,-1.40
2019-01-24T09:48:20.154Z,-1.40
2019-01-24T09:50:47.744Z,-1.40
2019-01-24T09:53:15.167Z,-1.40
2019-01-24T09:55:42.906Z,-1.30
2019-01-24T09:58:10.456Z,-1.30
2019-01-24T10:00:38.051Z,-1.30
2019-01-24T10:03:06.230Z,-1.20
2019-01-24T10:05:33.857Z,-1.30
2019-01-24T10:08:01.993Z,-1.30
2019-01-24T10:10:29.688Z,-1.20
2019-01-24T10:12:57.377Z,-1.20
2019-01-24T10:15:25.386Z,-1.20
2019-01-24T10:17:53.294Z,-1.30
2019-01-24T10:20:21.941Z,-1.20
2019-01-24T10:22:49.856Z,-1.10
2019-01-24T10:25:28.900Z,-1.20
2019-01-24T10:27:57.017Z,-1.10
2019-01-24T10:30:26.299Z,-1.10
2019-01-24T10:32:53.741Z,-1.10
2019-01-24T10:35:21.311Z,-1.10
2019-01-24T10:37:48.926Z,-1.10
2019-01-24T10:40:18.953Z,-1.10
2019-01-24T10:42:46.608Z,-1.10
2019-01-24T10:45:15.361Z,-1.10
2019-01-24T10:47:42.870Z,-1.20
2019-01-24T10:50:11.988Z,-1.10
2019-01-24T10:52:39.478Z,-1.10
2019-01-24T10:55:13.569Z,-1.10
2019-01-24T10:57:38.382Z,-1.20
2019-01-24T11:00:09.760Z,-1.20
2019-01-24T11:02:37.579Z,-1.20
2019-01-24T11:05:06.430Z,-1.20
2019-01-24T11:07:33.995Z,-1.20
2019-01-24T11:10:01.956Z,-1.20
2019-01-24T11:12:29.763Z,-1.10
2019-01-24T11:14:57.241Z,-1.10
2019-01-24T11:17:24.741Z,-1.00
2019-01-24T11:19:52.261Z,-1.00
2019-01-24T11:22:19.749Z,-0.90
2019-01-24T11:24:47.507Z,-1.00
2019-01-24T11:27:15.374Z,-0.90
2019-01-24T11:29:42.870Z,-0.90
2019-01-24T11:32:10.594Z,-0.90
2019-01-24T11:34:38.190Z,-0.90
2019-01-24T11:37:05.718Z,-0.90
2019-01-24T11:39:34.225Z,-0.90
2019-01-24T11:42:01.801Z,-0.80
2019-01-24T11:44:29.250Z,-0.80
2019-01-24T11:46:56.826Z,-0.70
2019-01-24T11:49:24.398Z,-0.60
2019-01-24T11:51:51.837Z,-0.60
2019-01-24T11:54:19.267Z,-0.60
2019-01-24T11:56:46.830Z,-0.60
2019-01-24T11:59:14.437Z,-0.60
2019-01-24T12:01:41.875Z,-0.60
2019-01-24T12:04:09.355Z,-0.60
2019-01-24T12:06:37.015Z,-0.50
2019-01-24T12:09:07.295Z,-0.50
2019-01-24T12:11:34.812Z,-0.50
2019-01-24T12:14:02.510Z,-0.50
2019-01-24T12:16:30.037Z,-0.40
2019-01-24T12:18:57.567Z,-0.30
2019-01-24T12:21:25.023Z,-0.30
2019-01-24T12:23:54.721Z,-0.30
2019-01-24T12:26:22.330Z,-0.20
2019-01-24T12:28:50.340Z,-0.20
2019-01-24T12:31:18.059Z,-0.10
2019-01-24T12:33:45.685Z,-0.10
2019-01-24T12:36:13.550Z,-0.10
2019-01-24T12:38:41.742Z,-0.10
2019-01-24T12:41:09.917Z,0.00
2019-01-24T12:43:37.856Z,0.00
2019-01-24T12:46:05.747Z,0.10
2019-01-24T12:48:33.563Z,0.10
2019-01-24T12:51:01.325Z,0.10
2019-01-24T12:53:29.267Z,0.00
2019-01-24T12:55:57.541Z,0.00
2019-01-24T12:58:25.515Z,-0.10
2019-01-24T13:00:53.497Z,0.00
2019-01-24T13:03:21.531Z,0.00
2019-01-24T13:05:49.506Z,0.00
2019-01-24T13:08:17.363Z,0.00
2019-01-24T13:10:45.450Z,0.00
2019-01-24T13:13:13.647Z,0.00
2019-01-24T13:15:41.292Z,0.00
2019-01-24T13:18:09.345Z,-0.10
2019-01-24T13:20:37.452Z,-0.10
2019-01-24T13:23:05.368Z,-0.10
2019-01-24T13:25:34.031Z,-0.20
2019-01-24T13:28:01.763Z,-0.30
2019-01-24T13:30:30.666Z,-0.30
2019-01-24T13:32:58.601Z,-0.30
2019-01-24T13:35:26.441Z,-0.30
2019-01-24T13:37:54.352Z,-0.30
2019-01-24T13:40:24.419Z,-0.30
2019-01-24T13:42:52.203Z,-0.40
2019-01-24T13:45:22.112Z,-0.40
2019-01-24T13:47:49.805Z,-0.40
2019-01-24T13:50:17.836Z,-0.50
2019-01-24T13:52:45.539Z,-0.50
2019-01-24T13:55:13.379Z,-0.50
2019-01-24T13:57:41.102Z,-0.60
2019-01-24T14:00:17.449Z,-0.60
2019-01-24T14:02:46.497Z,-0.50
2019-01-24T14:05:14.891Z,-0.50
2019-01-24T14:07:42.918Z,-0.50
2019-01-24T14:10:12.089Z,-0.60
2019-01-24T14:12:39.995Z,-0.60
2019-01-24T14:15:10.322Z,-0.60
2019-01-24T14:17:39.648Z,-0.60
2019-01-24T14:20:10.681Z,-0.60
2019-01-24T14:22:38.285Z,-0.60
2019-01-24T14:25:12.230Z,-0.60
2019-01-24T14:27:41.431Z,-0.50
2019-01-24T14:30:18.351Z,-0.50
2019-01-24T14:32:46.263Z,-0.50
2019-01-24T14:35:13.704Z,-0.50
2019-01-24T14:37:41.310Z,-0.40
2019-01-24T14:40:09.672Z,-0.40
2019-01-24T14:42:37.582Z,-0.50
2019-01-24T14:45:08.417Z,-0.50
2019-01-24T14:47:36.250Z,-0.50
2019-01-24T14:50:04.976Z,-0.50
2019-01-24T14:52:32.859Z,-0.60
2019-01-24T14:55:00.823Z,-0.70
2019-01-24T14:57:28.726Z,-0.70
2019-01-24T14:59:56.437Z,-0.70
2019-01-24T15:02:24.564Z,-0.80
2019-01-24T15:04:52.321Z,-0.80
2019-01-24T15:07:19.970Z,-0.90
2019-01-24T15:09:47.787Z,-0.90
2019-01-24T15:12:15.399Z,-0.90
2019-01-24T15:14:43.135Z,-0.90
2019-01-24T15:17:10.912Z,-0.90
2019-01-24T15:19:39.618Z,-0.90
2019-01-24T15:22:07.329Z,-1.00
2019-01-24T15:24:35.913Z,-1.00
2019-01-24T15:27:04.448Z,-1.00
2019-01-24T15:29:32.642Z,-1.00
2019-01-24T15:32:00.640Z,-1.00
2019-01-24T15:34:29.079Z,-1.00
2019-01-24T15:36:56.723Z,-1.10
2019-01-24T15:39:24.388Z,-1.10
2019-01-24T15:41:51.853Z,-1.10
2019-01-24T15:44:20.031Z,-1.10
2019-01-24T15:46:48.093Z,-1.10
2019-01-24T15:49:16.185Z,-1.10
2019-01-24T15:51:43.780Z,-1.10
2019-01-24T15:54:11.715Z,-1.10
2019-01-24T15:56:40.388Z,-1.10
2019-01-24T15:59:08.231Z,-1.00
2019-01-24T16:01:35.930Z,-1.00
2019-01-24T16:04:03.632Z,-1.10
2019-01-24T16:06:31.065Z,-1.00
2019-01-24T16:08:58.549Z,-1.00
2019-01-24T16:11:26.279Z,-1.00
2019-01-24T16:13:53.762Z,-1.00
2019-01-24T16:16:21.605Z,-1.00
2019-01-24T16:18:49.089Z,-1.00
2019-01-24T16:21:16.688Z,-1.00
2019-01-24T16:23:44.579Z,-1.00
2019-01-24T16:26:12.498Z,-1.00
2019-01-24T16:28:40.202Z,-1.00
2019-01-24T16:31:07.879Z,-1.00
2019-01-24T16:33:35.582Z,-1.10
2019-01-24T16:36:03.490Z,-1.10
2019-01-24T16:38:31.114Z,-1.20
2019-01-24T16:40:59.369Z,-1.20
2019-01-24T16:43:27.449Z,-1.20
2019-01-24T16:45:55.715Z,-1.20
2019-01-24T16:48:23.309Z,-1.10
2019-01-24T16:50:51.208Z,-1.10
2019-01-24T16:53:18.882Z,-1.20
2019-01-24T16:55:46.492Z,-1.20
2019-01-24T16:58:14.856Z,-1.20
2019-01-24T17:01:05.084Z,-1.20
2019-01-24T17:03:32.701Z,-1.20
2019-01-24T17:06:00.253Z,-1.20
2019-01-24T17:08:28.392Z,-1.10
2019-01-24T17:10:56.078Z,-1.10
2019-01-24T17:13:23.911Z,-1.10
2019-01-24T17:15:51.506Z,-1.10
2019-01-24T17:18:19.200Z,-1.10
2019-01-24T17:20:46.823Z,-1.10
2019-01-24T17:23:14.491Z,-1.10
2019-01-24T17:25:42.343Z,-1.10
2019-01-24T17:28:09.897Z,-1.20
2019-01-24T17:30:37.870Z,-1.20
2019-01-24T17:33:06.660Z,-1.20
2019-01-24T17:35:34.284Z,-1.10
2019-01-24T17:38:01.872Z,-1.20
2019-01-24T17:40:30.352Z,-1.20
2019-01-24T17:42:57.983Z,-1.20
2019-01-24T17:45:25.695Z,-1.20
2019-01-24T17:47:54.069Z,-1.20
2019-01-24T17:50:21.855Z,-1.20
2019-01-24T17:52:49.664Z,-1.20
2019-01-24T17:55:20.261Z,-1.20
2019-01-24T17:57:47.956Z,-1.20
2019-01-24T18:00:18.111Z,-1.20
2019-01-24T18:02:46.106Z,-1.20
2019-01-24T18:05:15.867Z,-1.30
2019-01-24T18:07:43.851Z,-1.30
2019-01-24T18:10:14.851Z,-1.30
2019-01-24T18:12:42.879Z,-1.20
2019-01-24T18:15:14.363Z,-1.20
2019-01-24T18:17:42.376Z,-1.20
2019-01-24T18:20:18.210Z,-1.20
2019-01-24T18:22:42.491Z,-1.20
2019-01-24T18:25:10.089Z,-1.30
2019-01-24T18:27:37.848Z,-1.20
2019-01-24T18:30:07.180Z,-1.20
2019-01-24T18:32:34.619Z,-1.20
2019-01-24T18:35:02.187Z,-1.20
2019-01-24T18:37:29.802Z,-1.20
2019-01-24T18:39:57.328Z,-1.20
2019-01-24T18:42:24.865Z,-1.20
2019-01-24T18:44:52.298Z,-1.20
2019-01-24T18:47:20.045Z,-1.20
2019-01-24T18:49:47.487Z,-1.30
2019-01-24T18:52:15.079Z,-1.30
2019-01-24T18:54:42.583Z,-1.30
2019-01-24T18:57:10.717Z,-1.30
2019-01-24T18:59:38.256Z,-1.30
2019-01-24T19:02:05.839Z,-1.30
2019-01-24T19:04:33.736Z,-1.30
2019-01-24T19:07:01.931Z,-1.30
2019-01-24T19:09:29.778Z,-1.30
2019-01-24T19:11:57.572Z,-1.30
2019-01-24T19:14:25.363Z,-1.30
2019-01-24T19:16:52.862Z,-1.30
2019-01-24T19:19:20.527Z,-1.30
2019-01-24T19:21:48.122Z,-1.40
2019-01-24T19:24:15.875Z,-1.40
2019-01-24T19:26:43.411Z,-1.40
2019-01-24T19:29:10.902Z,-1.40
2019-01-24T19:31:38.427Z,-1.40
2019-01-24T19:34:06.030Z,-1.40
2019-01-24T19:36:33.456Z,-1.40
2019-01-24T19:39:01.058Z,-1.50
2019-01-24T19:41:28.883Z,-1.50
2019-01-24T19:43:56.410Z,-1.50
2019-01-24T19:46:23.945Z,-1.50
2019-01-24T19:48:51.387Z,-1.50
2019-01-24T19:51:19.320Z,-1.50
2019-01-24T19:53:46.901Z,-1.50
2019-01-24T19:56:14.527Z,-1.50
2019-01-24T19:58:42.064Z,-1.60
2019-01-24T20:01:09.700Z,-1.60
2019-01-24T20:03:37.470Z,-1.70
2019-01-24T20:06:06.043Z,-1.70
2019-01-24T20:08:33.640Z,-1.70
2019-01-24T20:11:01.738Z,-1.70
2019-01-24T20:13:29.224Z,-1.80
2019-01-24T20:15:56.889Z,-1.80
2019-01-24T20:18:24.431Z,-1.90
2019-01-24T20:20:51.905Z,-1.80
2019-01-24T20:23:19.524Z,-1.90
2019-01-24T20:25:47.045Z,-1.90
2019-01-24T20:28:15.003Z,-1.90
2019-01-24T20:30:42.595Z,-1.80
2019-01-24T20:33:10.127Z,-1.80
2019-01-24T20:35:43.508Z,-1.90
2019-01-24T20:38:11.204Z,-1.90
2019-01-24T20:40:38.785Z,-1.90
2019-01-24T20:43:08.437Z,-1.90
2019-01-24T20:45:36.242Z,-2.00
2019-01-24T20:48:04.099Z,-2.00
2019-01-24T20:50:31.772Z,-2.00
2019-01-24T20:52:59.464Z,-2.00
2019-01-24T20:55:26.944Z,-2.10
2019-01-24T20:57:54.434Z,-2.10
2019-01-24T21:00:22.206Z,-2.10
2019-01-24T21:02:50.085Z,-2.10
2019-01-24T21:05:19.508Z,-2.00
2019-01-24T21:07:47.264Z,-2.00
2019-01-24T21:10:17.238Z,-2.00
2019-01-24T21:12:45.130Z,-2.00
2019-01-24T21:15:13.622Z,-2.00
2019-01-24T21:17:41.377Z,-2.00
2019-01-24T21:20:11.345Z,-2.00
2019-01-24T21:22:38.767Z,-1.90
2019-01-24T21:25:07.862Z,-1.90
2019-01-24T21:27:35.429Z,-1.90
2019-01-24T21:30:04.873Z,-1.90
2019-01-24T21:32:32.475Z,-1.90
2019-01-24T21:35:00.297Z,-1.90
2019-01-24T21:37:28.131Z,-1.90
2019-01-24T21:39:56.967Z,-1.90
2019-01-24T21:42:24.575Z,-1.90
2019-01-24T21:44:52.176Z,-1.90
2019-01-24T21:47:19.778Z,-1.90
2019-01-24T21:49:47.321Z,-2.00
2019-01-24T21:52:15.222Z,-2.00
2019-01-24T21:54:42.912Z,-2.10
2019-01-24T21:57:10.370Z,-2.30
2019-01-24T21:59:37.990Z,-2.50
2019-01-24T22:02:05.782Z,-2.60
2019-01-24T22:04:34.378Z,-2.70
2019-01-24T22:07:02.069Z,-2.70
2019-01-24T22:09:29.860Z,-2.70
2019-01-24T22:11:57.567Z,-2.80
2019-01-24T22:14:26.427Z,-2.70
2019-01-24T22:16:54.035Z,-2.70
2019-01-24T22:19:21.721Z,-2.70
2019-01-24T22:21:49.524Z,-2.60
2019-01-24T22:24:16.976Z,-2.60
2019-01-24T22:26:44.402Z,-2.60
2019-01-24T22:29:11.938Z,-2.60
2019-01-24T22:31:39.449Z,-2.50
2019-01-24T22:34:06.903Z,-2.50
2019-01-24T22:36:34.359Z,-2.50
2019-01-24T22:39:02.160Z,-2.40
2019-01-24T22:41:29.629Z,-2.40
2019-01-24T22:43:57.205Z,-2.40
2019-01-24T22:46:24.970Z,-2.40
2019-01-24T22:48:52.572Z,-2.40
2019-01-24T22:51:20.167Z,-2.40
2019-01-24T22:53:47.922Z,-2.40
2019-01-24T22:56:15.422Z,-2.40
2019-01-24T22:58:42.967Z,-2.50
2019-01-24T23:01:26.128Z,-2.50
2019-01-24T23:04:05.392Z,-2.50
2019-01-24T23:06:33.114Z,-2.50
2019-01-24T23:09:00.686Z,-2.40
2019-01-24T23:11:28.366Z,-2.50
2019-01-24T23:13:56.201Z,-2.40
2019-01-24T23:16:23.760Z,-2.50
2019-01-24T23:18:51.183Z,-2.50
2019-01-24T23:21:19.083Z,-2.50
2019-01-24T23:23:46.606Z,-2.50
2019-01-24T23:26:14.395Z,-2.60
2019-01-24T23:28:41.853Z,-2.50
2019-01-24T23:31:09.321Z,-2.60
2019-01-24T23:33:37.182Z,-2.50
2019-01-24T23:36:04.754Z,-2.50
2019-01-24T23:38:32.523Z,-2.50
2019-01-24T23:41:00.201Z,-2.50
2019-01-24T23:43:27.985Z,-2.50
2019-01-24T23:45:55.573Z,-2.60
2019-01-24T23:48:23.021Z,-2.50
2019-01-24T23:50:50.488Z,-2.50
2019-01-24T23:53:18.367Z,-2.50
2019-01-24T23:55:45.841Z,-2.50
2019-01-24T23:58:13.305Z,-2.50
