createdAt,value
2018-01-10T00:02:15.706Z,18.20
2018-01-10T00:04:43.923Z,18.20
2018-01-10T00:07:12.131Z,18.20
2018-01-10T00:09:40.369Z,18.20
2018-01-10T00:12:08.655Z,18.20
2018-01-10T00:14:36.891Z,18.20
2018-01-10T00:17:06.090Z,18.20
2018-01-10T00:19:35.081Z,18.20
2018-01-10T00:22:03.361Z,18.20
2018-01-10T00:24:32.343Z,18.20
2018-01-10T00:27:01.319Z,18.20
2018-01-10T00:29:29.526Z,18.20
2018-01-10T00:31:58.527Z,18.20
2018-01-10T00:34:26.777Z,18.20
2018-01-10T00:36:55.032Z,18.20
2018-01-10T00:39:23.339Z,18.20
2018-01-10T00:41:52.331Z,18.20
2018-01-10T00:44:21.315Z,18.20
2018-01-10T00:46:49.557Z,18.10
2018-01-10T00:49:17.774Z,18.20
2018-01-10T00:51:46.864Z,18.20
2018-01-10T00:54:15.079Z,18.10
2018-01-10T00:56:43.308Z,18.20
2018-01-10T00:59:11.661Z,18.20
2018-01-10T01:01:39.966Z,18.20
2018-01-10T01:04:08.263Z,18.20
2018-01-10T01:06:37.278Z,18.10
2018-01-10T01:09:05.682Z,18.10
2018-01-10T01:11:33.968Z,18.10
2018-01-10T01:14:02.233Z,18.20
2018-01-10T01:16:30.559Z,18.10
2018-01-10T01:18:58.942Z,18.10
2018-01-10T01:21:27.961Z,18.10
2018-01-10T01:23:56.195Z,18.10
2018-01-10T01:26:24.473Z,18.10
2018-01-10T01:28:53.611Z,18.10
2018-01-10T01:31:21.842Z,18.10
2018-01-10T01:33:50.109Z,18.10
2018-01-10T01:36:18.352Z,18.10
2018-01-10T01:38:46.603Z,18.10
2018-01-10T01:41:14.859Z,18.10
2018-01-10T01:43:43.960Z,18.10
2018-01-10T01:46:12.215Z,18.10
2018-01-10T01:48:40.442Z,18.10
2018-01-10T01:51:08.680Z,18.10
2018-01-10T01:53:37.649Z,18.10
2018-01-10T01:56:05.858Z,18.10
2018-01-10T01:58:34.846Z,18.10
2018-01-10T02:01:03.861Z,18.10
2018-01-10T02:03:32.125Z,18.10
2018-01-10T02:06:01.155Z,18.10
2018-01-10T02:08:29.423Z,18.10
2018-01-10T02:10:57.703Z,18.10
2018-01-10T02:13:25.991Z,18.10
2018-01-10T02:15:54.316Z,18.10
2018-01-10T02:18:23.364Z,18.10
2018-01-10T02:20:51.581Z,18.20
2018-01-10T02:23:20.707Z,18.20
2018-01-10T02:25:48.976Z,18.10
2018-01-10T02:28:17.195Z,18.10
2018-01-10T02:30:45.423Z,18.10
2018-01-10T02:33:13.622Z,18.10
2018-01-10T02:35:41.835Z,18.10
2018-01-10T02:38:10.045Z,18.10
2018-01-10T02:40:38.258Z,18.10
2018-01-10T02:43:06.454Z,18.10
2018-01-10T02:45:34.677Z,18.10
2018-01-10T02:48:02.874Z,18.10
2018-01-10T02:50:31.818Z,18.10
2018-01-10T02:53:00.012Z,18.10
2018-01-10T02:55:28.249Z,18.10
2018-01-10T02:57:56.428Z,18.00
2018-01-10T03:00:24.761Z,18.00
2018-01-10T03:02:53.047Z,18.00
2018-01-10T03:05:21.304Z,18.00
2018-01-10T03:07:49.506Z,18.00
2018-01-10T03:10:17.707Z,18.00
2018-01-10T03:12:45.857Z,18.00
2018-01-10T03:15:14.854Z,18.00
2018-01-10T03:17:43.048Z,18.00
2018-01-10T03:20:11.258Z,18.00
2018-01-10T03:22:39.500Z,18.10
2018-01-10T03:25:07.728Z,18.10
2018-01-10T03:27:35.926Z,18.10
2018-01-10T03:30:04.097Z,18.10
2018-01-10T03:32:32.334Z,18.10
2018-01-10T03:35:00.526Z,18.10
2018-01-10T03:37:28.744Z,18.10
2018-01-10T03:39:56.946Z,18.10
2018-01-10T03:42:25.917Z,18.10
2018-01-10T03:44:54.150Z,18.10
2018-01-10T03:47:22.357Z,18.10
2018-01-10T03:49:50.582Z,18.10
2018-01-10T03:52:19.267Z,18.10
2018-01-10T03:54:48.296Z,18.10
2018-01-10T03:57:17.250Z,18.10
2018-01-10T03:59:45.440Z,18.10
2018-01-10T04:02:13.688Z,18.10
2018-01-10T04:04:41.898Z,18.10
2018-01-10T04:07:10.090Z,18.10
2018-01-10T04:09:38.329Z,18.10
2018-01-10T04:12:06.922Z,18.10
2018-01-10T04:14:35.110Z,18.10
2018-01-10T04:17:03.318Z,18.10
2018-01-10T04:19:31.550Z,18.10
2018-01-10T04:21:59.793Z,18.10
2018-01-10T04:24:27.991Z,18.10
2018-01-10T04:26:56.316Z,18.10
2018-01-10T04:29:24.522Z,18.10
2018-01-10T04:31:52.719Z,18.10
2018-01-10T04:34:20.915Z,18.10
2018-01-10T04:36:49.131Z,18.10
2018-01-10T04:39:18.128Z,18.10
2018-01-10T04:41:47.127Z,18.10
2018-01-10T04:44:16.083Z,18.10
2018-01-10T04:46:44.267Z,18.10
2018-01-10T04:49:12.465Z,18.10
2018-01-10T04:51:41.462Z,18.10
2018-01-10T04:54:10.418Z,18.10
2018-01-10T04:56:38.620Z,18.00
2018-01-10T04:59:06.824Z,18.10
2018-01-10T05:01:35.085Z,18.10
2018-01-10T05:04:03.318Z,18.10
2018-01-10T05:06:31.548Z,18.20
2018-01-10T05:08:59.992Z,18.30
2018-01-10T05:11:28.971Z,18.40
2018-01-10T05:13:57.176Z,18.40
2018-01-10T05:16:26.130Z,18.50
2018-01-10T05:18:54.306Z,18.50
2018-01-10T05:21:22.548Z,18.50
2018-01-10T05:23:50.743Z,18.50
2018-01-10T05:26:19.748Z,18.60
2018-01-10T05:28:48.099Z,18.60
2018-01-10T05:31:16.320Z,18.60
2018-01-10T05:33:44.533Z,18.60
2018-01-10T05:36:12.795Z,18.70
2018-01-10T05:38:41.019Z,18.60
2018-01-10T05:41:09.235Z,18.70
2018-01-10T05:43:38.212Z,18.70
2018-01-10T05:46:06.424Z,18.70
2018-01-10T05:48:34.706Z,18.70
2018-01-10T05:51:02.940Z,18.70
2018-01-10T05:53:31.924Z,18.70
2018-01-10T05:56:00.196Z,18.70
2018-01-10T05:58:28.392Z,18.70
2018-01-10T06:00:57.598Z,18.80
2018-01-10T06:03:26.579Z,18.90
2018-01-10T06:05:55.504Z,18.90
2018-01-10T06:08:24.339Z,18.90
2018-01-10T06:10:52.535Z,19.00
2018-01-10T06:13:21.497Z,19.00
2018-01-10T06:15:49.718Z,19.00
2018-01-10T06:18:17.912Z,19.00
2018-01-10T06:20:46.095Z,19.00
2018-01-10T06:23:14.439Z,19.00
2018-01-10T06:25:42.710Z,19.00
2018-01-10T06:28:11.704Z,19.00
2018-01-10T06:30:40.662Z,19.10
2018-01-10T06:33:08.862Z,19.10
2018-01-10T06:35:37.886Z,19.10
2018-01-10T06:38:06.459Z,19.10
2018-01-10T06:40:34.666Z,19.10
2018-01-10T06:43:02.851Z,19.00
2018-01-10T06:45:31.935Z,19.00
2018-01-10T06:48:00.160Z,19.00
2018-01-10T06:50:29.169Z,19.00
2018-01-10T06:52:57.396Z,19.00
2018-01-10T06:55:25.618Z,19.00
2018-01-10T06:57:53.806Z,19.00
2018-01-10T07:00:21.998Z,19.00
2018-01-10T07:02:50.227Z,19.00
2018-01-10T07:05:18.645Z,19.00
2018-01-10T07:07:46.886Z,19.00
2018-01-10T07:10:15.076Z,19.00
2018-01-10T07:12:43.271Z,19.00
2018-01-10T07:15:11.448Z,19.00
2018-01-10T07:17:39.626Z,19.00
2018-01-10T07:20:07.853Z,19.00
2018-01-10T07:22:36.080Z,18.90
2018-01-10T07:25:04.276Z,19.00
2018-01-10T07:27:32.457Z,18.90
2018-01-10T07:30:01.441Z,19.00
2018-01-10T07:32:30.410Z,19.00
2018-01-10T07:34:58.676Z,18.90
2018-01-10T07:37:26.898Z,18.90
2018-01-10T07:39:55.077Z,19.00
2018-01-10T07:42:23.317Z,18.90
2018-01-10T07:44:51.611Z,19.00
2018-01-10T07:47:19.836Z,18.90
2018-01-10T07:49:48.024Z,18.90
2018-01-10T07:52:16.197Z,18.90
2018-01-10T07:54:44.394Z,18.90
2018-01-10T07:57:13.361Z,18.90
2018-01-10T07:59:41.556Z,18.90
2018-01-10T08:02:10.552Z,18.90
2018-01-10T08:04:38.725Z,18.90
2018-01-10T08:07:06.929Z,18.90
2018-01-10T08:09:35.116Z,18.90
2018-01-10T08:15:13.876Z,19.00
2018-01-10T08:17:42.135Z,19.00
2018-01-10T08:20:10.322Z,19.00
2018-01-10T08:22:38.546Z,19.00
2018-01-10T08:25:07.520Z,19.00
2018-01-10T08:27:35.701Z,19.00
2018-01-10T08:30:05.819Z,19.00
2018-01-10T08:32:34.016Z,19.00
2018-01-10T08:35:03.014Z,19.00
2018-01-10T08:37:32.150Z,19.00
2018-01-10T08:40:00.373Z,19.00
2018-01-10T08:42:28.625Z,19.00
2018-01-10T08:44:56.830Z,19.00
2018-01-10T08:47:25.823Z,19.00
2018-01-10T08:49:54.064Z,19.00
2018-01-10T08:52:22.318Z,19.00
2018-01-10T08:54:50.602Z,19.00
2018-01-10T08:57:18.793Z,19.00
2018-01-10T08:59:47.006Z,19.00
2018-01-10T09:02:15.208Z,19.00
2018-01-10T09:04:43.481Z,19.00
2018-01-10T09:07:11.702Z,19.00
2018-01-10T09:09:39.915Z,19.00
2018-01-10T09:12:08.148Z,19.00
2018-01-10T09:14:36.444Z,19.00
2018-01-10T09:17:04.827Z,19.00
2018-01-10T09:19:33.912Z,19.00
2018-01-10T09:22:02.143Z,19.00
2018-01-10T09:24:30.383Z,19.00
2018-01-10T09:26:58.626Z,19.00
2018-01-10T09:29:26.809Z,19.00
2018-01-10T09:31:55.781Z,18.90
2018-01-10T09:34:24.002Z,18.90
2018-01-10T09:36:52.197Z,19.00
2018-01-10T09:39:20.404Z,19.00
2018-01-10T09:41:48.802Z,19.00
2018-01-10T09:44:17.087Z,18.90
2018-01-10T09:46:46.053Z,19.00
2018-01-10T09:49:14.266Z,18.90
2018-01-10T09:51:42.501Z,19.00
2018-01-10T09:54:10.712Z,18.90
2018-01-10T09:56:38.938Z,19.00
2018-01-10T09:59:07.151Z,18.90
2018-01-10T10:01:35.387Z,19.00
2018-01-10T10:04:03.659Z,19.00
2018-01-10T10:06:31.856Z,18.90
2018-01-10T10:09:00.919Z,18.90
2018-01-10T10:11:29.217Z,18.90
2018-01-10T10:13:57.419Z,19.00
2018-01-10T10:16:25.682Z,18.90
2018-01-10T10:18:54.659Z,18.90
2018-01-10T10:21:23.650Z,18.90
2018-01-10T10:23:51.840Z,18.90
2018-01-10T10:26:20.058Z,18.90
2018-01-10T10:28:48.257Z,18.90
2018-01-10T10:31:16.458Z,18.90
2018-01-10T10:33:45.187Z,18.90
2018-01-10T10:36:13.423Z,18.90
2018-01-10T10:38:41.742Z,18.90
2018-01-10T10:41:09.939Z,18.90
2018-01-10T10:43:38.203Z,18.90
2018-01-10T10:46:06.452Z,18.90
2018-01-10T10:48:34.754Z,18.90
2018-01-10T10:51:03.104Z,18.90
2018-01-10T10:53:31.327Z,18.90
2018-01-10T10:55:59.525Z,18.90
2018-01-10T10:58:27.853Z,18.90
2018-01-10T11:00:56.053Z,18.90
2018-01-10T11:03:25.018Z,18.90
2018-01-10T11:05:54.060Z,18.90
2018-01-10T11:08:22.287Z,18.90
2018-01-10T11:10:50.538Z,18.90
2018-01-10T11:13:18.839Z,18.90
2018-01-10T11:15:47.323Z,18.90
2018-01-10T11:18:15.602Z,19.00
2018-01-10T11:20:43.875Z,19.00
2018-01-10T11:23:12.071Z,18.90
2018-01-10T11:25:41.154Z,19.00
2018-01-10T11:28:27.962Z,19.00
2018-01-10T11:30:56.195Z,19.00
2018-01-10T11:33:24.645Z,18.90
2018-01-10T11:35:52.874Z,18.90
2018-01-10T11:38:21.078Z,19.00
2018-01-10T11:40:50.242Z,19.00
2018-01-10T11:43:18.551Z,19.00
2018-01-10T11:45:47.493Z,19.00
2018-01-10T11:48:15.706Z,19.00
2018-01-10T11:50:43.977Z,19.00
2018-01-10T11:53:13.014Z,19.00
2018-01-10T11:55:41.262Z,19.00
2018-01-10T11:58:10.245Z,19.00
2018-01-10T12:00:38.538Z,19.00
2018-01-10T12:03:07.522Z,19.00
2018-01-10T12:05:36.496Z,19.00
2018-01-10T12:08:05.606Z,19.00
2018-01-10T12:10:35.119Z,19.00
2018-01-10T12:13:03.365Z,19.00
2018-01-10T12:15:31.666Z,19.00
2018-01-10T12:17:59.912Z,19.00
2018-01-10T12:20:28.166Z,19.00
2018-01-10T12:22:56.398Z,19.00
2018-01-10T12:25:25.446Z,19.00
2018-01-10T12:27:53.706Z,19.00
2018-01-10T12:30:21.920Z,19.00
2018-01-10T12:32:50.929Z,19.00
2018-01-10T12:35:19.902Z,18.90
2018-01-10T12:37:48.899Z,19.00
2018-01-10T12:40:17.157Z,19.00
2018-01-10T12:42:45.429Z,18.90
2018-01-10T12:45:13.734Z,18.90
2018-01-10T12:47:43.238Z,19.00
2018-01-10T12:50:12.323Z,18.90
2018-01-10T12:52:41.310Z,18.90
2018-01-10T12:55:10.328Z,18.90
2018-01-10T12:57:38.545Z,18.90
2018-01-10T13:00:06.796Z,18.90
2018-01-10T13:02:36.376Z,18.90
2018-01-10T13:05:05.363Z,18.90
2018-01-10T13:07:34.337Z,18.90
2018-01-10T13:10:02.604Z,18.90
2018-01-10T13:12:30.978Z,18.90
2018-01-10T13:14:59.202Z,18.90
2018-01-10T13:17:27.517Z,18.80
2018-01-10T13:19:55.857Z,18.90
2018-01-10T13:22:24.183Z,18.80
2018-01-10T13:24:52.835Z,18.80
2018-01-10T13:27:21.174Z,18.80
2018-01-10T13:29:49.427Z,18.80
2018-01-10T13:32:17.699Z,18.80
2018-01-10T13:34:45.918Z,18.80
2018-01-10T13:37:15.634Z,18.80
2018-01-10T13:39:44.711Z,18.80
2018-01-10T13:42:12.976Z,18.80
2018-01-10T13:44:41.251Z,18.80
2018-01-10T13:47:09.526Z,18.80
2018-01-10T13:49:37.711Z,18.80
2018-01-10T13:52:05.961Z,18.70
2018-01-10T13:54:34.178Z,18.80
2018-01-10T13:57:02.660Z,18.70
2018-01-10T13:59:30.882Z,18.70
2018-01-10T14:01:59.102Z,18.70
2018-01-10T14:04:27.329Z,18.70
2018-01-10T14:06:55.623Z,18.70
2018-01-10T14:09:24.617Z,18.70
2018-01-10T14:11:53.587Z,18.70
2018-01-10T14:14:21.777Z,18.70
2018-01-10T14:16:50.833Z,18.70
2018-01-10T14:19:19.038Z,18.70
2018-01-10T14:21:48.047Z,18.70
2018-01-10T14:24:17.051Z,18.70
2018-01-10T14:26:45.325Z,18.70
2018-01-10T14:29:13.520Z,18.70
2018-01-10T14:31:41.726Z,18.70
2018-01-10T14:34:10.051Z,18.70
2018-01-10T14:36:38.295Z,18.70
2018-01-10T14:39:07.425Z,18.70
2018-01-10T14:41:35.717Z,18.70
2018-01-10T14:44:03.932Z,18.70
2018-01-10T14:46:32.158Z,18.70
2018-01-10T14:49:00.501Z,18.70
2018-01-10T14:51:29.528Z,18.70
2018-01-10T14:53:57.872Z,18.70
2018-01-10T14:56:26.191Z,18.70
2018-01-10T14:58:54.526Z,18.70
2018-01-10T15:01:23.560Z,18.70
2018-01-10T15:03:51.826Z,18.70
2018-01-10T15:06:20.089Z,18.70
2018-01-10T15:08:48.470Z,18.70
2018-01-10T15:11:16.762Z,18.70
2018-01-10T15:13:44.952Z,18.70
2018-01-10T15:16:18.901Z,18.60
2018-01-10T15:18:49.818Z,18.60
2018-01-10T15:21:18.122Z,18.70
2018-01-10T15:23:46.412Z,18.70
2018-01-10T15:26:14.601Z,18.70
2018-01-10T15:28:42.846Z,18.60
2018-01-10T15:31:11.101Z,18.70
2018-01-10T15:33:40.055Z,18.70
2018-01-10T15:36:08.296Z,18.70
2018-01-10T15:38:36.510Z,18.70
2018-01-10T15:41:04.722Z,18.70
2018-01-10T15:43:33.696Z,18.70
2018-01-10T15:46:02.141Z,18.70
2018-01-10T15:48:30.375Z,18.70
2018-01-10T15:50:59.354Z,18.70
2018-01-10T15:53:27.588Z,18.70
2018-01-10T15:55:55.816Z,18.70
2018-01-10T15:58:24.793Z,18.70
2018-01-10T16:00:53.075Z,18.70
2018-01-10T16:03:22.009Z,18.70
2018-01-10T16:05:50.224Z,18.70
2018-01-10T16:08:18.421Z,18.70
2018-01-10T16:10:47.429Z,18.70
2018-01-10T16:13:28.274Z,18.70
2018-01-10T16:15:57.282Z,18.70
2018-01-10T16:18:26.891Z,18.70
2018-01-10T16:20:55.170Z,18.70
2018-01-10T16:23:23.412Z,18.70
2018-01-10T16:25:51.614Z,18.70
2018-01-10T16:28:19.806Z,18.70
2018-01-10T16:30:48.067Z,18.70
2018-01-10T16:33:16.322Z,18.70
2018-01-10T16:35:45.419Z,18.70
2018-01-10T16:38:13.633Z,18.70
2018-01-10T16:40:41.862Z,18.80
2018-01-10T16:43:11.153Z,18.70
2018-01-10T16:45:39.495Z,18.70
2018-01-10T16:48:07.709Z,18.70
2018-01-10T16:50:36.808Z,18.80
2018-01-10T16:53:05.028Z,18.70
2018-01-10T16:55:33.263Z,18.80
2018-01-10T16:58:02.247Z,18.80
2018-01-10T17:00:31.287Z,18.80
2018-01-10T17:02:59.518Z,18.70
2018-01-10T17:05:28.488Z,18.80
2018-01-10T17:07:56.716Z,18.80
2018-01-10T17:10:24.982Z,18.80
2018-01-10T17:12:53.267Z,18.80
2018-01-10T17:15:21.815Z,18.80
2018-01-10T17:17:50.794Z,18.80
2018-01-10T17:20:19.777Z,18.80
2018-01-10T17:22:47.973Z,18.80
2018-01-10T17:25:17.039Z,18.80
2018-01-10T17:27:45.270Z,18.80
2018-01-10T17:30:13.480Z,18.80
2018-01-10T17:32:41.771Z,18.80
2018-01-10T17:35:09.953Z,18.80
2018-01-10T17:37:38.177Z,18.80
2018-01-10T17:40:06.668Z,18.70
2018-01-10T17:42:35.962Z,18.80
2018-01-10T17:45:04.307Z,18.70
2018-01-10T17:47:32.527Z,18.70
2018-01-10T17:50:00.750Z,18.70
2018-01-10T17:52:28.988Z,18.70
2018-01-10T17:54:57.214Z,18.70
2018-01-10T17:57:25.401Z,18.70
2018-01-10T17:59:53.636Z,18.70
2018-01-10T18:02:22.627Z,18.70
2018-01-10T18:04:51.634Z,18.70
2018-01-10T18:07:19.885Z,18.70
2018-01-10T18:09:48.275Z,18.60
2018-01-10T18:12:17.245Z,18.70
2018-01-10T18:14:45.456Z,18.70
2018-01-10T18:17:18.301Z,18.70
2018-01-10T18:19:46.589Z,18.70
2018-01-10T18:24:49.262Z,18.70
2018-01-10T18:27:17.461Z,18.70
2018-01-10T18:29:46.431Z,18.70
2018-01-10T18:32:14.657Z,18.70
2018-01-10T18:34:42.930Z,18.70
2018-01-10T18:37:11.139Z,18.70
2018-01-10T18:39:39.558Z,18.70
2018-01-10T18:42:08.560Z,18.70
2018-01-10T18:44:37.621Z,18.80
2018-01-10T18:47:05.849Z,18.70
2018-01-10T18:49:34.908Z,18.80
2018-01-10T18:52:03.894Z,18.80
2018-01-10T18:54:32.938Z,18.70
2018-01-10T18:57:01.156Z,18.70
2018-01-10T18:59:29.543Z,18.80
2018-01-10T19:01:57.994Z,18.80
2018-01-10T19:04:26.983Z,18.80
2018-01-10T19:06:55.242Z,18.80
2018-01-10T19:09:24.223Z,18.70
2018-01-10T19:11:52.638Z,18.70
2018-01-10T19:14:20.887Z,18.70
2018-01-10T19:16:49.164Z,18.70
2018-01-10T19:19:21.142Z,18.70
2018-01-10T19:21:49.546Z,18.70
2018-01-10T19:24:19.243Z,18.70
2018-01-10T19:26:52.080Z,18.70
2018-01-10T19:29:22.473Z,18.70
2018-01-10T19:32:03.624Z,18.80
2018-01-10T19:34:31.839Z,18.70
2018-01-10T19:37:00.140Z,18.70
2018-01-10T19:39:28.413Z,18.80
2018-01-10T19:41:57.417Z,18.70
2018-01-10T19:44:25.650Z,18.70
2018-01-10T19:46:55.363Z,18.70
2018-01-10T19:49:23.934Z,18.70
2018-01-10T19:51:52.983Z,18.70
2018-01-10T19:54:40.061Z,18.70
2018-01-10T19:57:11.598Z,18.70
2018-01-10T19:59:39.834Z,18.70
2018-01-10T20:02:10.218Z,18.80
2018-01-10T20:04:38.601Z,18.80
2018-01-10T20:07:11.319Z,18.80
2018-01-10T20:09:39.656Z,18.80
2018-01-10T20:12:08.018Z,18.80
2018-01-10T20:14:36.257Z,18.80
2018-01-10T20:17:04.508Z,18.80
2018-01-10T20:19:33.511Z,18.80
2018-01-10T20:22:01.788Z,18.80
2018-01-10T20:24:30.050Z,18.80
2018-01-10T20:26:59.064Z,18.70
2018-01-10T20:29:29.935Z,18.80
2018-01-10T20:31:59.007Z,18.70
2018-01-10T20:34:30.108Z,18.70
2018-01-10T20:37:01.462Z,18.70
2018-01-10T20:39:30.450Z,18.70
2018-01-10T20:41:58.688Z,18.70
2018-01-10T20:44:27.139Z,18.70
2018-01-10T20:46:55.390Z,18.70
2018-01-10T20:49:23.641Z,18.70
2018-01-10T20:51:54.716Z,18.80
2018-01-10T20:54:23.443Z,18.70
2018-01-10T20:56:51.775Z,18.80
2018-01-10T20:59:20.039Z,18.70
2018-01-10T21:01:49.819Z,18.70
2018-01-10T21:04:18.267Z,18.60
2018-01-10T21:06:46.533Z,18.60
2018-01-10T21:09:14.780Z,18.60
2018-01-10T21:11:43.757Z,18.50
2018-01-10T21:14:12.893Z,18.50
2018-01-10T21:16:41.838Z,18.40
2018-01-10T21:19:10.095Z,18.50
2018-01-10T21:21:38.383Z,18.40
2018-01-10T21:24:06.583Z,18.30
2018-01-10T21:26:35.678Z,18.30
2018-01-10T21:29:03.881Z,18.30
2018-01-10T21:31:32.151Z,18.30
2018-01-10T21:34:00.432Z,18.30
2018-01-10T21:36:28.653Z,18.20
2018-01-10T21:38:56.881Z,18.20
2018-01-10T21:41:25.111Z,18.20
2018-01-10T21:43:53.429Z,18.20
2018-01-10T21:46:21.684Z,18.20
2018-01-10T21:48:49.977Z,18.20
2018-01-10T21:51:18.339Z,18.20
2018-01-10T21:53:46.586Z,18.20
2018-01-10T21:56:15.621Z,18.10
2018-01-10T21:58:43.852Z,18.10
2018-01-10T22:01:12.915Z,18.10
2018-01-10T22:03:41.160Z,18.10
2018-01-10T22:06:09.491Z,18.10
2018-01-10T22:08:38.523Z,18.10
2018-01-10T22:11:06.739Z,18.10
2018-01-10T22:13:34.985Z,18.10
2018-01-10T22:16:03.201Z,18.20
2018-01-10T22:18:31.441Z,18.10
2018-01-10T22:20:59.716Z,18.10
2018-01-10T22:23:28.698Z,18.20
2018-01-10T22:25:56.910Z,18.20
2018-01-10T22:28:25.109Z,18.20
2018-01-10T22:30:54.204Z,18.20
2018-01-10T22:33:22.587Z,18.20
2018-01-10T22:35:51.562Z,18.20
2018-01-10T22:38:20.561Z,18.20
2018-01-10T22:40:49.555Z,18.20
2018-01-10T22:43:17.835Z,18.20
2018-01-10T22:45:46.127Z,18.20
2018-01-10T22:48:14.368Z,18.30
2018-01-10T22:50:45.540Z,18.30
2018-01-10T22:53:20.252Z,18.20
2018-01-10T22:55:49.286Z,18.20
2018-01-10T22:58:17.532Z,18.30
2018-01-10T23:00:45.817Z,18.30
2018-01-10T23:03:14.112Z,18.30
2018-01-10T23:05:42.366Z,18.30
2018-01-10T23:08:10.696Z,18.20
2018-01-10T23:10:38.959Z,18.20
2018-01-10T23:13:07.191Z,18.30
2018-01-10T23:15:35.453Z,18.30
2018-01-10T23:18:03.734Z,18.20
2018-01-10T23:20:32.042Z,18.20
2018-01-10T23:23:00.343Z,18.20
2018-01-10T23:25:28.643Z,18.20
2018-01-10T23:27:56.978Z,18.20
2018-01-10T23:30:25.281Z,18.20
2018-01-10T23:32:53.591Z,18.20
2018-01-10T23:35:21.940Z,18.20
2018-01-10T23:37:50.185Z,18.20
2018-01-10T23:40:18.451Z,18.20
2018-01-10T23:42:46.704Z,18.20
2018-01-10T23:45:14.972Z,18.20
2018-01-10T23:47:43.322Z,18.20
2018-01-10T23:50:11.589Z,18.20
2018-01-10T23:52:39.812Z,18.10
2018-01-10T23:55:08.052Z,18.20
2018-01-10T23:57:37.088Z,18.10
