createdAt,value
2023-01-26T00:00:14.250Z,1.00
2023-01-26T00:00:36.968Z,1.00
2023-01-26T00:01:02.195Z,1.00
2023-01-26T00:01:28.578Z,1.00
2023-01-26T00:01:51.408Z,1.00
2023-01-26T00:02:14.219Z,1.00
2023-01-26T00:02:37.381Z,1.00
2023-01-26T00:03:00.462Z,1.00
2023-01-26T00:03:23.338Z,1.00
2023-01-26T00:03:46.391Z,1.00
2023-01-26T00:04:09.135Z,1.00
2023-01-26T00:04:31.909Z,1.00
2023-01-26T00:04:54.679Z,1.00
2023-01-26T00:05:17.401Z,1.00
2023-01-26T00:05:40.299Z,1.00
2023-01-26T00:06:04.372Z,1.00
2023-01-26T00:06:27.159Z,1.00
2023-01-26T00:06:50.751Z,1.00
2023-01-26T00:07:13.462Z,1.00
2023-01-26T00:07:36.203Z,1.00
2023-01-26T00:07:58.897Z,1.00
2023-01-26T00:08:21.590Z,1.00
2023-01-26T00:08:45.225Z,1.00
2023-01-26T00:09:12.693Z,1.00
2023-01-26T00:09:35.425Z,1.00
2023-01-26T00:09:58.230Z,1.00
2023-01-26T00:10:21.028Z,1.00
2023-01-26T00:10:50.439Z,1.00
2023-01-26T00:11:14.390Z,1.00
2023-01-26T00:11:37.224Z,1.00
2023-01-26T00:11:59.911Z,1.00
2023-01-26T00:12:24.081Z,1.00
2023-01-26T00:12:46.855Z,1.00
2023-01-26T00:13:10.399Z,1.00
2023-01-26T00:13:33.129Z,1.00
2023-01-26T00:13:56.503Z,1.00
2023-01-26T00:14:19.253Z,1.00
2023-01-26T00:14:51.207Z,1.00
2023-01-26T00:15:13.995Z,1.00
2023-01-26T00:15:36.819Z,1.00
2023-01-26T00:15:59.531Z,1.00
2023-01-26T00:16:22.367Z,1.00
2023-01-26T00:16:45.100Z,1.00
2023-01-26T00:17:07.857Z,1.00
2023-01-26T00:17:30.620Z,1.00
2023-01-26T00:17:53.204Z,1.00
2023-01-26T00:18:15.916Z,1.00
2023-01-26T00:18:38.934Z,1.00
2023-01-26T00:19:04.760Z,1.00
2023-01-26T00:19:27.494Z,1.00
2023-01-26T00:19:50.251Z,1.00
2023-01-26T00:20:13.733Z,1.00
2023-01-26T00:20:36.618Z,1.00
2023-01-26T00:21:00.344Z,1.00
2023-01-26T00:21:23.892Z,1.00
2023-01-26T00:21:46.650Z,1.00
2023-01-26T00:22:09.385Z,1.00
2023-01-26T00:22:32.350Z,1.00
2023-01-26T00:22:55.187Z,1.00
2023-01-26T00:23:17.887Z,1.00
2023-01-26T00:23:40.652Z,1.00
2023-01-26T00:24:04.788Z,1.00
2023-01-26T00:24:27.703Z,1.00
2023-01-26T00:24:50.362Z,1.00
2023-01-26T00:25:13.089Z,1.00
2023-01-26T00:25:37.612Z,1.00
2023-01-26T00:26:00.288Z,1.00
2023-01-26T00:26:26.763Z,1.00
2023-01-26T00:26:49.433Z,1.00
2023-01-26T00:27:12.192Z,1.00
2023-01-26T00:27:36.339Z,1.00
2023-01-26T00:27:59.320Z,1.00
2023-01-26T00:28:21.979Z,1.00
2023-01-26T00:28:44.697Z,1.00
2023-01-26T00:29:07.378Z,1.00
2023-01-26T00:29:32.294Z,1.00
2023-01-26T00:29:55.112Z,1.00
2023-01-26T00:30:18.123Z,1.00
2023-01-26T00:30:40.869Z,1.00
2023-01-26T00:31:03.981Z,1.00
2023-01-26T00:31:27.583Z,1.00
2023-01-26T00:31:50.592Z,1.00
2023-01-26T00:32:13.279Z,1.00
2023-01-26T00:32:36.687Z,1.00
2023-01-26T00:32:59.444Z,1.00
2023-01-26T00:33:22.152Z,1.00
2023-01-26T00:33:44.886Z,1.00
2023-01-26T00:34:07.603Z,1.00
2023-01-26T00:34:32.800Z,1.00
2023-01-26T00:34:55.519Z,1.00
2023-01-26T00:35:18.434Z,1.00
2023-01-26T00:35:44.870Z,1.00
2023-01-26T00:36:08.809Z,1.00
2023-01-26T00:36:31.543Z,1.00
2023-01-26T00:36:54.249Z,1.00
2023-01-26T00:37:16.980Z,1.00
2023-01-26T00:37:44.261Z,1.00
2023-01-26T00:38:06.902Z,1.00
2023-01-26T00:38:29.653Z,1.00
2023-01-26T00:38:52.502Z,1.00
2023-01-26T00:39:15.215Z,1.00
2023-01-26T00:39:37.924Z,1.00
2023-01-26T00:40:00.593Z,1.00
2023-01-26T00:40:23.403Z,1.00
2023-01-26T00:40:46.031Z,1.00
2023-01-26T00:41:08.971Z,1.00
2023-01-26T00:41:51.915Z,1.00
2023-01-26T00:42:16.027Z,1.00
2023-01-26T00:42:40.265Z,1.00
2023-01-26T00:43:02.979Z,1.00
2023-01-26T00:43:25.693Z,1.00
2023-01-26T00:43:48.373Z,1.00
2023-01-26T00:44:11.051Z,1.00
2023-01-26T00:44:33.760Z,1.00
2023-01-26T00:44:56.494Z,1.00
2023-01-26T00:45:19.225Z,1.00
2023-01-26T00:45:41.929Z,1.00
2023-01-26T00:46:04.982Z,99.90
2023-01-26T00:46:27.830Z,99.90
2023-01-26T00:46:50.617Z,99.90
2023-01-26T00:47:13.551Z,1.00
2023-01-26T00:47:36.206Z,1.00
2023-01-26T00:48:00.500Z,1.00
2023-01-26T00:48:24.760Z,1.00
2023-01-26T00:48:47.881Z,1.00
2023-01-26T00:49:10.571Z,1.00
2023-01-26T00:49:33.283Z,1.00
2023-01-26T00:49:56.071Z,1.00
2023-01-26T00:50:18.894Z,1.00
2023-01-26T00:50:41.692Z,1.00
2023-01-26T00:51:04.518Z,1.00
2023-01-26T00:51:27.196Z,1.00
2023-01-26T00:51:49.904Z,1.00
2023-01-26T00:52:13.023Z,1.00
2023-01-26T00:52:35.708Z,1.00
2023-01-26T00:52:58.455Z,1.00
2023-01-26T00:53:21.124Z,1.00
2023-01-26T00:53:43.860Z,1.00
2023-01-26T00:54:06.566Z,1.00
2023-01-26T00:54:29.324Z,1.00
2023-01-26T00:54:52.035Z,1.00
2023-01-26T00:55:14.954Z,1.00
2023-01-26T00:55:37.730Z,1.00
2023-01-26T00:56:00.484Z,1.00
2023-01-26T00:56:23.152Z,1.00
2023-01-26T00:56:48.953Z,1.00
2023-01-26T00:57:11.727Z,1.00
2023-01-26T00:57:34.510Z,1.00
2023-01-26T00:57:58.743Z,1.00
2023-01-26T00:58:21.469Z,1.00
2023-01-26T00:58:45.665Z,1.00
2023-01-26T00:59:09.014Z,1.00
2023-01-26T00:59:32.548Z,1.00
2023-01-26T00:59:55.210Z,1.00
2023-01-26T01:00:18.224Z,1.00
2023-01-26T01:00:41.005Z,1.00
2023-01-26T01:01:04.060Z,1.00
2023-01-26T01:01:26.857Z,1.00
2023-01-26T01:01:49.807Z,1.00
2023-01-26T01:02:12.654Z,1.00
2023-01-26T01:02:35.443Z,1.00
2023-01-26T01:02:58.112Z,1.00
2023-01-26T01:03:20.851Z,1.00
2023-01-26T01:03:43.661Z,1.00
2023-01-26T01:04:06.397Z,1.00
2023-01-26T01:04:30.053Z,1.00
2023-01-26T01:04:52.854Z,1.00
2023-01-26T01:05:15.744Z,1.00
2023-01-26T01:05:38.505Z,1.00
2023-01-26T01:06:01.160Z,1.00
2023-01-26T01:06:23.871Z,1.00
2023-01-26T01:06:46.616Z,1.00
2023-01-26T01:07:09.314Z,1.00
2023-01-26T01:07:32.003Z,1.00
2023-01-26T01:07:54.758Z,1.00
2023-01-26T01:08:17.481Z,1.00
2023-01-26T01:08:40.255Z,1.00
2023-01-26T01:09:03.073Z,1.00
2023-01-26T01:09:26.055Z,1.00
2023-01-26T01:09:48.741Z,1.00
2023-01-26T01:10:11.901Z,1.00
2023-01-26T01:10:34.731Z,1.00
2023-01-26T01:11:04.432Z,1.00
2023-01-26T01:11:27.176Z,1.00
2023-01-26T01:11:49.851Z,1.00
2023-01-26T01:12:12.689Z,1.00
2023-01-26T01:12:35.369Z,1.00
2023-01-26T01:12:59.558Z,1.00
2023-01-26T01:13:22.250Z,1.00
2023-01-26T01:13:44.980Z,1.00
2023-01-26T01:14:07.778Z,1.00
2023-01-26T01:14:33.532Z,1.00
2023-01-26T01:14:56.202Z,1.00
2023-01-26T01:15:19.039Z,1.00
2023-01-26T01:15:41.730Z,1.00
2023-01-26T01:16:06.291Z,1.00
2023-01-26T01:16:29.069Z,1.00
2023-01-26T01:16:51.769Z,1.00
2023-01-26T01:17:14.471Z,1.00
2023-01-26T01:17:37.541Z,1.00
2023-01-26T01:18:00.305Z,1.00
2023-01-26T01:18:22.945Z,1.00
2023-01-26T01:18:45.927Z,1.00
2023-01-26T01:19:08.700Z,1.00
2023-01-26T01:19:31.399Z,1.00
2023-01-26T01:19:54.132Z,1.00
2023-01-26T01:20:16.899Z,1.00
2023-01-26T01:20:41.079Z,1.00
2023-01-26T01:21:06.757Z,1.00
2023-01-26T01:21:29.628Z,1.00
2023-01-26T01:21:52.295Z,1.00
2023-01-26T01:22:14.944Z,1.00
2023-01-26T01:22:37.664Z,1.00
2023-01-26T01:23:00.352Z,1.00
2023-01-26T01:23:23.385Z,1.00
2023-01-26T01:23:46.101Z,1.00
2023-01-26T01:24:09.097Z,1.00
2023-01-26T01:24:31.848Z,1.00
2023-01-26T01:24:54.559Z,1.00
2023-01-26T01:25:17.540Z,1.00
2023-01-26T01:25:40.284Z,1.00
2023-01-26T01:26:03.188Z,1.00
2023-01-26T01:26:26.044Z,1.00
2023-01-26T01:26:48.840Z,1.00
2023-01-26T01:27:11.444Z,1.00
2023-01-26T01:27:34.249Z,1.00
2023-01-26T01:27:56.944Z,1.00
2023-01-26T01:28:21.120Z,1.00
2023-01-26T01:28:44.068Z,1.00
2023-01-26T01:29:07.411Z,1.00
2023-01-26T01:29:30.157Z,1.00
2023-01-26T01:29:52.956Z,1.00
2023-01-26T01:30:15.854Z,1.00
2023-01-26T01:30:38.559Z,1.00
2023-01-26T01:31:04.559Z,1.00
2023-01-26T01:31:29.413Z,1.00
2023-01-26T01:31:52.226Z,1.00
2023-01-26T01:32:14.959Z,1.00
2023-01-26T01:32:39.754Z,1.00
2023-01-26T01:33:02.656Z,1.00
2023-01-26T01:33:25.309Z,1.00
2023-01-26T01:33:48.020Z,1.00
2023-01-26T01:34:10.759Z,1.00
2023-01-26T01:34:33.486Z,1.00
2023-01-26T01:34:56.140Z,1.00
2023-01-26T01:35:18.938Z,1.00
2023-01-26T01:35:41.661Z,1.00
2023-01-26T01:36:05.429Z,1.00
2023-01-26T01:36:29.308Z,1.00
2023-01-26T01:36:52.693Z,1.00
2023-01-26T01:37:15.344Z,1.00
2023-01-26T01:37:40.349Z,1.00
2023-01-26T01:38:03.745Z,1.00
2023-01-26T01:38:26.506Z,1.00
2023-01-26T01:38:49.496Z,1.00
2023-01-26T01:39:12.234Z,1.00
2023-01-26T01:39:35.004Z,1.00
2023-01-26T01:39:57.627Z,1.00
2023-01-26T01:40:20.490Z,1.00
2023-01-26T01:40:44.071Z,1.00
2023-01-26T01:41:06.885Z,1.00
2023-01-26T01:41:29.612Z,1.00
2023-01-26T01:41:52.335Z,1.00
2023-01-26T01:42:15.145Z,1.00
2023-01-26T01:42:37.829Z,1.00
2023-01-26T01:43:00.491Z,1.00
2023-01-26T01:43:25.206Z,1.00
2023-01-26T01:43:47.970Z,1.00
2023-01-26T01:44:18.886Z,1.00
2023-01-26T01:44:42.989Z,1.00
2023-01-26T01:45:40.947Z,1.00
2023-01-26T01:46:04.729Z,1.00
2023-01-26T01:46:29.479Z,1.00
2023-01-26T01:46:54.110Z,1.00
2023-01-26T01:47:18.521Z,1.00
2023-01-26T01:47:41.295Z,1.00
2023-01-26T01:48:05.175Z,1.00
2023-01-26T01:48:29.734Z,1.00
2023-01-26T01:48:54.489Z,1.00
2023-01-26T01:49:19.891Z,1.00
2023-01-26T01:49:44.395Z,1.00
2023-01-26T01:50:12.777Z,1.00
2023-01-26T01:50:38.591Z,1.00
2023-01-26T01:51:04.619Z,1.00
2023-01-26T01:51:31.504Z,1.00
2023-01-26T01:51:56.509Z,1.00
2023-01-26T01:52:21.859Z,1.00
2023-01-26T01:52:44.685Z,1.00
2023-01-26T01:53:07.364Z,1.00
2023-01-26T01:53:32.342Z,99.90
2023-01-26T01:53:55.074Z,99.90
2023-01-26T01:54:21.125Z,99.90
2023-01-26T01:54:44.731Z,99.90
2023-01-26T01:55:09.285Z,99.90
2023-01-26T01:55:31.986Z,99.90
2023-01-26T01:55:56.491Z,99.90
2023-01-26T01:56:21.744Z,99.90
2023-01-26T01:56:45.945Z,99.90
2023-01-26T01:57:15.755Z,99.90
2023-01-26T01:57:45.310Z,99.90
2023-01-26T01:58:08.253Z,99.90
2023-01-26T01:58:32.421Z,98.90
2023-01-26T01:58:56.748Z,99.90
2023-01-26T01:59:23.100Z,72.90
2023-01-26T01:59:48.496Z,39.70
2023-01-26T02:00:13.003Z,8.00
2023-01-26T02:00:36.044Z,50.00
2023-01-26T02:00:59.437Z,28.30
2023-01-26T02:01:22.140Z,1.00
2023-01-26T02:01:44.850Z,1.00
2023-01-26T02:02:07.620Z,1.00
2023-01-26T02:02:32.769Z,1.00
2023-01-26T02:03:12.127Z,1.00
2023-01-26T02:03:34.954Z,1.00
2023-01-26T02:04:00.500Z,1.00
2023-01-26T02:04:23.380Z,1.00
2023-01-26T02:04:46.150Z,1.00
2023-01-26T02:05:13.471Z,1.00
2023-01-26T02:05:37.964Z,1.00
2023-01-26T02:06:02.893Z,1.00
2023-01-26T02:06:29.132Z,1.00
2023-01-26T02:06:53.246Z,1.00
2023-01-26T02:07:16.007Z,1.00
2023-01-26T02:07:38.726Z,1.00
2023-01-26T02:08:01.530Z,1.00
2023-01-26T02:08:27.333Z,1.00
2023-01-26T02:08:51.200Z,1.00
2023-01-26T02:09:33.935Z,1.00
2023-01-26T02:10:14.944Z,1.00
2023-01-26T02:10:37.630Z,1.00
2023-01-26T02:11:02.684Z,99.90
2023-01-26T02:11:27.468Z,99.90
2023-01-26T02:11:50.264Z,1.00
2023-01-26T02:12:14.179Z,1.00
2023-01-26T02:12:37.351Z,1.00
2023-01-26T02:13:01.056Z,99.90
2023-01-26T02:13:23.901Z,99.90
2023-01-26T02:13:49.303Z,99.90
2023-01-26T02:14:12.825Z,99.90
2023-01-26T02:14:35.542Z,1.00
2023-01-26T02:14:58.418Z,1.00
2023-01-26T02:15:21.191Z,1.00
2023-01-26T02:15:44.505Z,1.00
2023-01-26T02:16:07.528Z,1.00
2023-01-26T02:16:30.356Z,1.00
2023-01-26T02:16:52.999Z,1.00
2023-01-26T02:17:15.604Z,1.00
2023-01-26T02:17:39.088Z,1.00
2023-01-26T02:18:02.719Z,1.00
2023-01-26T02:18:25.628Z,99.90
2023-01-26T02:18:48.339Z,99.90
2023-01-26T02:19:14.692Z,99.90
2023-01-26T02:19:45.307Z,99.90
2023-01-26T02:20:12.257Z,99.90
2023-01-26T02:20:37.865Z,99.90
2023-01-26T02:21:01.870Z,99.90
2023-01-26T02:21:24.579Z,99.90
2023-01-26T02:21:47.343Z,99.90
2023-01-26T02:22:15.366Z,99.90
2023-01-26T02:22:42.631Z,99.90
2023-01-26T02:23:10.404Z,99.90
2023-01-26T02:23:43.169Z,99.90
2023-01-26T02:24:10.960Z,99.90
2023-01-26T02:24:34.950Z,99.90
2023-01-26T02:24:58.440Z,99.90
2023-01-26T02:25:25.444Z,99.90
2023-01-26T02:26:08.210Z,99.90
2023-01-26T02:26:32.339Z,1.00
2023-01-26T02:26:55.084Z,1.00
2023-01-26T02:27:17.703Z,1.00
2023-01-26T02:27:40.358Z,1.00
2023-01-26T02:28:03.084Z,1.00
2023-01-26T02:28:26.870Z,1.00
2023-01-26T02:28:49.570Z,1.00
2023-01-26T02:29:12.363Z,99.90
2023-01-26T02:29:35.160Z,99.90
2023-01-26T02:29:57.871Z,99.90
2023-01-26T02:30:20.641Z,99.90
2023-01-26T02:30:43.713Z,99.90
2023-01-26T02:31:06.897Z,99.90
2023-01-26T02:31:29.839Z,99.90
2023-01-26T02:31:53.905Z,99.90
2023-01-26T02:32:16.701Z,1.00
2023-01-26T02:32:39.326Z,1.00
2023-01-26T02:33:02.126Z,1.00
2023-01-26T02:33:26.724Z,1.00
2023-01-26T02:33:49.464Z,1.00
2023-01-26T02:34:12.174Z,1.00
2023-01-26T02:34:35.108Z,1.00
2023-01-26T02:34:58.145Z,1.00
2023-01-26T02:35:21.070Z,1.00
2023-01-26T02:35:43.926Z,13.30
2023-01-26T02:36:08.335Z,1.00
2023-01-26T02:36:31.699Z,1.00
2023-01-26T02:36:58.225Z,1.00
2023-01-26T02:37:21.129Z,1.00
2023-01-26T02:37:43.859Z,1.00
2023-01-26T02:38:07.863Z,1.00
2023-01-26T02:38:34.294Z,1.00
2023-01-26T02:39:02.846Z,1.00
2023-01-26T02:39:34.700Z,99.90
2023-01-26T02:39:59.080Z,99.90
2023-01-26T02:40:26.270Z,99.90
2023-01-26T02:40:50.294Z,99.90
2023-01-26T02:41:38.808Z,99.90
2023-01-26T02:42:20.052Z,99.90
2023-01-26T02:42:44.686Z,99.90
2023-01-26T02:43:07.314Z,99.90
2023-01-26T02:43:30.125Z,99.90
2023-01-26T02:43:52.947Z,99.90
2023-01-26T02:44:15.731Z,99.90
2023-01-26T02:44:38.731Z,99.90
2023-01-26T02:45:01.552Z,99.90
2023-01-26T02:45:24.320Z,99.90
2023-01-26T02:45:47.012Z,99.90
2023-01-26T02:46:09.966Z,99.90
2023-01-26T02:46:32.922Z,99.90
2023-01-26T02:46:56.249Z,99.90
2023-01-26T02:47:19.438Z,99.90
2023-01-26T02:47:42.580Z,99.90
2023-01-26T02:48:06.643Z,99.90
2023-01-26T02:48:48.187Z,99.90
2023-01-26T02:49:29.634Z,99.90
2023-01-26T02:49:52.487Z,99.90
2023-01-26T02:50:15.762Z,99.90
2023-01-26T02:50:38.458Z,99.90
2023-01-26T02:51:01.127Z,99.90
2023-01-26T02:51:23.762Z,99.90
2023-01-26T02:51:46.440Z,99.90
2023-01-26T02:52:09.095Z,99.90
2023-01-26T02:52:31.857Z,99.90
2023-01-26T02:52:54.632Z,1.00
2023-01-26T02:53:17.366Z,1.00
2023-01-26T02:53:40.026Z,1.00
2023-01-26T02:54:02.740Z,1.00
2023-01-26T02:54:44.324Z,99.90
2023-01-26T02:55:28.555Z,99.90
2023-01-26T02:55:52.268Z,99.90
2023-01-26T02:56:16.325Z,99.90
2023-01-26T02:56:41.773Z,99.90
2023-01-26T02:57:04.475Z,99.90
2023-01-26T02:57:27.540Z,99.90
2023-01-26T02:57:50.346Z,99.90
2023-01-26T02:58:13.006Z,99.90
2023-01-26T02:58:35.700Z,99.90
2023-01-26T02:58:58.420Z,99.90
2023-01-26T02:59:21.184Z,99.90
2023-01-26T02:59:43.900Z,99.90
2023-01-26T03:00:08.074Z,99.90
2023-01-26T03:00:32.221Z,99.90
2023-01-26T03:00:55.072Z,99.90
2023-01-26T03:01:17.786Z,99.90
2023-01-26T03:01:40.425Z,99.90
2023-01-26T03:02:03.251Z,56.70
2023-01-26T03:02:26.031Z,37.50
2023-01-26T03:02:48.829Z,13.90
2023-01-26T03:03:13.390Z,1.10
2023-01-26T03:03:42.101Z,12.90
2023-01-26T03:04:05.452Z,1.00
2023-01-26T03:04:28.271Z,1.00
2023-01-26T03:04:50.996Z,1.00
2023-01-26T03:05:13.845Z,1.00
2023-01-26T03:05:36.552Z,1.00
2023-01-26T03:05:59.407Z,1.00
2023-01-26T03:06:22.205Z,1.00
2023-01-26T03:06:44.912Z,1.00
2023-01-26T03:07:07.620Z,1.00
2023-01-26T03:07:30.331Z,1.00
2023-01-26T03:07:53.049Z,1.00
2023-01-26T03:08:15.873Z,1.00
2023-01-26T03:08:38.607Z,99.90
2023-01-26T03:09:01.302Z,99.90
2023-01-26T03:09:24.132Z,99.90
2023-01-26T03:09:46.770Z,99.90
2023-01-26T03:10:11.079Z,99.90
2023-01-26T03:10:34.279Z,99.90
2023-01-26T03:10:57.480Z,99.90
2023-01-26T03:11:21.699Z,99.90
2023-01-26T03:11:44.469Z,99.90
2023-01-26T03:12:07.275Z,99.90
2023-01-26T03:12:29.925Z,99.90
2023-01-26T03:12:53.313Z,91.90
2023-01-26T03:13:16.046Z,99.90
2023-01-26T03:13:38.753Z,99.90
2023-01-26T03:14:01.442Z,90.70
2023-01-26T03:14:24.193Z,99.90
2023-01-26T03:14:46.890Z,99.90
2023-01-26T03:15:29.463Z,99.90
2023-01-26T03:15:55.143Z,20.50
2023-01-26T03:16:18.803Z,1.00
2023-01-26T03:16:41.784Z,1.00
2023-01-26T03:17:04.533Z,10.40
2023-01-26T03:17:27.246Z,1.70
2023-01-26T03:17:50.029Z,19.00
2023-01-26T03:18:32.499Z,30.20
2023-01-26T03:19:03.999Z,99.90
2023-01-26T03:19:45.676Z,90.50
2023-01-26T03:20:28.945Z,96.10
2023-01-26T03:21:11.880Z,97.80
2023-01-26T03:21:53.164Z,99.90
2023-01-26T03:22:34.601Z,99.90
2023-01-26T03:23:15.815Z,99.90
2023-01-26T03:23:57.480Z,99.90
2023-01-26T03:24:39.039Z,99.90
2023-01-26T03:25:20.748Z,9.90
2023-01-26T03:26:01.759Z,16.60
2023-01-26T03:26:44.498Z,11.40
2023-01-26T03:27:27.183Z,1.00
2023-01-26T03:27:49.987Z,49.80
2023-01-26T03:28:13.991Z,48.10
2023-01-26T03:28:36.650Z,1.00
2023-01-26T03:28:59.371Z,28.00
2023-01-26T03:29:22.465Z,1.00
2023-01-26T03:29:45.330Z,1.00
2023-01-26T03:30:09.940Z,1.00
2023-01-26T03:30:33.149Z,1.00
2023-01-26T03:30:56.321Z,1.00
2023-01-26T03:31:19.028Z,1.00
2023-01-26T03:31:41.910Z,1.00
2023-01-26T03:32:05.194Z,1.00
2023-01-26T03:32:27.978Z,1.00
2023-01-26T03:32:50.715Z,1.00
2023-01-26T03:33:13.418Z,1.00
2023-01-26T03:33:36.152Z,1.00
2023-01-26T03:33:58.931Z,1.00
2023-01-26T03:34:21.780Z,1.00
2023-01-26T03:34:44.665Z,1.00
2023-01-26T03:35:10.309Z,29.10
2023-01-26T03:35:32.979Z,98.80
2023-01-26T03:35:55.710Z,1.00
2023-01-26T03:36:18.405Z,1.00
2023-01-26T03:36:41.240Z,1.00
2023-01-26T03:37:04.081Z,1.00
2023-01-26T03:37:26.849Z,1.00
2023-01-26T03:37:55.038Z,21.10
2023-01-26T03:38:18.125Z,7.60
2023-01-26T03:38:40.806Z,1.00
2023-01-26T03:39:03.620Z,1.00
2023-01-26T03:39:45.140Z,34.00
2023-01-26T03:40:28.276Z,1.00
2023-01-26T03:41:09.300Z,1.00
2023-01-26T03:41:51.996Z,1.00
2023-01-26T03:42:33.266Z,1.00
2023-01-26T03:43:14.990Z,1.00
2023-01-26T03:43:56.341Z,1.00
2023-01-26T03:44:37.743Z,1.00
2023-01-26T03:45:18.848Z,1.00
2023-01-26T03:46:00.327Z,1.00
2023-01-26T03:46:42.008Z,99.90
2023-01-26T03:47:24.101Z,99.90
2023-01-26T03:48:05.599Z,99.90
2023-01-26T03:48:47.064Z,99.90
2023-01-26T03:49:28.646Z,99.90
2023-01-26T03:50:10.626Z,99.90
2023-01-26T03:50:52.296Z,99.90
2023-01-26T03:51:34.012Z,99.90
2023-01-26T03:52:15.654Z,99.90
2023-01-26T03:52:56.970Z,99.90
2023-01-26T03:53:40.006Z,99.90
2023-01-26T03:54:21.057Z,99.90
2023-01-26T03:55:02.426Z,99.90
2023-01-26T03:55:43.834Z,99.90
2023-01-26T03:56:20.379Z,99.90
2023-01-26T03:56:44.753Z,94.10
2023-01-26T03:57:07.476Z,99.90
2023-01-26T03:57:30.179Z,99.90
2023-01-26T03:57:52.825Z,99.90
2023-01-26T03:58:15.473Z,99.90
2023-01-26T03:58:38.245Z,99.90
2023-01-26T03:59:08.614Z,90.20
2023-01-26T03:59:40.319Z,99.90
2023-01-26T04:00:03.525Z,78.00
2023-01-26T04:00:26.188Z,30.80
2023-01-26T04:00:49.500Z,43.70
2023-01-26T04:01:20.248Z,72.50
2023-01-26T04:02:02.710Z,99.90
2023-01-26T04:02:44.045Z,67.50
2023-01-26T04:03:25.080Z,99.90
2023-01-26T04:04:09.839Z,92.40
2023-01-26T04:04:50.887Z,11.90
2023-01-26T04:05:32.074Z,54.60
2023-01-26T04:06:17.640Z,57.90
2023-01-26T04:07:02.241Z,10.30
2023-01-26T04:07:43.885Z,1.00
2023-01-26T04:08:27.396Z,32.20
2023-01-26T04:08:50.061Z,24.90
2023-01-26T04:09:13.163Z,86.00
2023-01-26T04:09:36.845Z,85.70
2023-01-26T04:09:59.555Z,22.20
2023-01-26T04:10:22.369Z,29.50
2023-01-26T04:10:45.064Z,78.30
2023-01-26T04:11:07.746Z,1.00
2023-01-26T04:11:30.584Z,1.00
2023-01-26T04:11:54.754Z,1.00
2023-01-26T04:12:17.460Z,1.00
2023-01-26T04:12:41.172Z,26.10
2023-01-26T04:13:22.692Z,99.90
2023-01-26T04:14:03.850Z,99.90
2023-01-26T04:14:50.276Z,99.90
2023-01-26T04:15:32.334Z,99.90
2023-01-26T04:16:13.941Z,99.90
2023-01-26T04:16:55.348Z,99.90
2023-01-26T04:17:36.808Z,99.90
2023-01-26T04:18:18.136Z,99.90
2023-01-26T04:18:59.336Z,1.00
2023-01-26T04:19:40.632Z,1.00
2023-01-26T04:20:22.099Z,99.90
2023-01-26T04:21:03.544Z,1.00
2023-01-26T04:21:30.143Z,1.00
2023-01-26T04:21:52.819Z,99.90
2023-01-26T04:22:15.521Z,1.00
2023-01-26T04:22:43.415Z,1.00
2023-01-26T04:23:06.117Z,99.90
2023-01-26T04:23:28.814Z,99.90
2023-01-26T04:23:52.963Z,99.90
2023-01-26T04:24:17.189Z,99.90
2023-01-26T04:24:40.210Z,99.90
2023-01-26T04:25:02.818Z,99.90
2023-01-26T04:25:25.585Z,99.90
2023-01-26T04:25:48.364Z,99.90
2023-01-26T04:26:11.051Z,99.90
2023-01-26T04:26:36.487Z,99.90
2023-01-26T04:27:00.647Z,99.90
2023-01-26T04:27:23.504Z,99.90
2023-01-26T04:27:46.261Z,99.90
2023-01-26T04:28:08.934Z,99.90
2023-01-26T04:28:31.585Z,99.90
2023-01-26T04:28:54.419Z,99.90
2023-01-26T04:29:17.221Z,99.90
2023-01-26T04:29:40.044Z,99.90
2023-01-26T04:30:03.689Z,99.90
2023-01-26T04:30:26.405Z,99.90
2023-01-26T04:30:49.845Z,99.90
2023-01-26T04:31:12.622Z,99.90
2023-01-26T04:31:35.426Z,99.90
2023-01-26T04:31:58.061Z,99.90
2023-01-26T04:32:20.812Z,99.90
2023-01-26T04:32:43.638Z,99.90
2023-01-26T04:33:06.579Z,99.90
2023-01-26T04:33:32.131Z,99.90
2023-01-26T04:33:54.955Z,99.90
2023-01-26T04:34:17.773Z,99.90
2023-01-26T04:34:40.499Z,99.90
2023-01-26T04:35:03.480Z,99.90
2023-01-26T04:35:26.195Z,99.90
2023-01-26T04:35:48.903Z,99.90
2023-01-26T04:36:11.692Z,99.90
2023-01-26T04:36:34.794Z,99.90
2023-01-26T04:36:57.493Z,99.90
2023-01-26T04:37:20.124Z,99.90
2023-01-26T04:37:42.848Z,99.90
2023-01-26T04:38:05.507Z,99.90
2023-01-26T04:38:28.325Z,99.90
2023-01-26T04:38:51.038Z,99.90
2023-01-26T04:39:13.770Z,99.90
2023-01-26T04:39:36.500Z,99.90
2023-01-26T04:39:59.240Z,99.90
2023-01-26T04:40:21.929Z,99.90
2023-01-26T04:40:44.674Z,99.90
2023-01-26T04:41:07.499Z,99.90
2023-01-26T04:41:30.511Z,99.90
2023-01-26T04:41:53.129Z,99.90
2023-01-26T04:42:17.329Z,99.90
2023-01-26T04:42:40.514Z,99.90
2023-01-26T04:43:03.541Z,99.90
2023-01-26T04:43:26.244Z,99.90
2023-01-26T04:43:51.447Z,1.00
2023-01-26T04:44:14.162Z,1.00
2023-01-26T04:44:36.903Z,1.00
2023-01-26T04:44:59.681Z,1.00
2023-01-26T04:45:22.410Z,1.00
2023-01-26T04:45:45.127Z,1.00
2023-01-26T04:46:08.345Z,1.00
2023-01-26T04:46:31.204Z,29.30
2023-01-26T04:46:53.875Z,99.90
2023-01-26T04:47:16.605Z,99.90
2023-01-26T04:47:39.371Z,99.90
2023-01-26T04:48:02.064Z,99.90
2023-01-26T04:48:24.781Z,99.90
2023-01-26T04:48:47.554Z,99.90
2023-01-26T04:49:10.591Z,99.90
2023-01-26T04:49:33.300Z,99.90
2023-01-26T04:49:56.030Z,99.90
2023-01-26T04:50:18.774Z,99.90
2023-01-26T04:50:41.413Z,99.90
2023-01-26T04:51:05.901Z,99.90
2023-01-26T04:51:28.819Z,99.90
2023-01-26T04:51:51.519Z,99.90
2023-01-26T04:52:14.310Z,99.90
2023-01-26T04:52:37.027Z,99.90
2023-01-26T04:52:59.701Z,92.70
2023-01-26T04:53:22.478Z,40.80
2023-01-26T04:53:45.301Z,59.80
2023-01-26T04:54:08.049Z,99.90
2023-01-26T04:54:30.777Z,99.90
2023-01-26T04:54:53.484Z,99.90
2023-01-26T04:55:16.335Z,99.90
2023-01-26T04:55:38.996Z,99.90
2023-01-26T04:56:01.792Z,99.90
2023-01-26T04:56:26.331Z,34.90
2023-01-26T04:56:49.171Z,54.20
2023-01-26T04:57:11.861Z,99.90
2023-01-26T04:57:36.039Z,84.00
2023-01-26T04:57:58.835Z,74.70
2023-01-26T04:58:21.560Z,99.90
2023-01-26T04:58:44.381Z,99.90
2023-01-26T04:59:07.753Z,99.90
2023-01-26T04:59:30.894Z,99.90
2023-01-26T04:59:53.622Z,99.90
2023-01-26T05:00:16.815Z,99.90
2023-01-26T05:00:39.492Z,99.90
2023-01-26T05:01:02.231Z,99.90
2023-01-26T05:01:24.950Z,94.40
2023-01-26T05:01:47.723Z,99.90
2023-01-26T05:02:10.447Z,99.90
2023-01-26T05:02:33.192Z,99.90
2023-01-26T05:02:56.654Z,42.30
2023-01-26T05:03:19.410Z,99.90
2023-01-26T05:03:42.193Z,99.90
2023-01-26T05:04:05.588Z,99.90
2023-01-26T05:04:28.450Z,99.90
2023-01-26T05:04:51.260Z,1.00
2023-01-26T05:05:14.150Z,1.00
2023-01-26T05:05:37.515Z,1.00
2023-01-26T05:06:00.300Z,1.00
2023-01-26T05:06:23.211Z,1.00
2023-01-26T05:06:45.908Z,1.00
2023-01-26T05:07:08.678Z,1.00
2023-01-26T05:07:31.384Z,1.00
2023-01-26T05:07:54.107Z,1.00
2023-01-26T05:08:16.925Z,1.00
2023-01-26T05:08:39.645Z,99.90
2023-01-26T05:09:02.335Z,99.90
2023-01-26T05:09:25.076Z,99.90
2023-01-26T05:09:47.763Z,99.90
2023-01-26T05:10:15.240Z,99.90
2023-01-26T05:10:38.319Z,99.90
2023-01-26T05:11:01.994Z,99.90
2023-01-26T05:11:24.646Z,99.90
2023-01-26T05:11:47.432Z,1.00
2023-01-26T05:12:28.968Z,1.00
2023-01-26T05:12:53.174Z,1.00
2023-01-26T05:13:15.804Z,1.00
2023-01-26T05:13:39.698Z,1.00
2023-01-26T05:14:02.428Z,47.60
2023-01-26T05:14:25.128Z,94.90
2023-01-26T05:14:47.809Z,99.90
2023-01-26T05:15:11.091Z,99.90
2023-01-26T05:15:33.774Z,99.90
2023-01-26T05:15:56.452Z,99.90
2023-01-26T05:16:20.083Z,99.90
2023-01-26T05:16:42.841Z,99.90
2023-01-26T05:17:05.459Z,99.90
2023-01-26T05:17:28.200Z,99.90
2023-01-26T05:17:51.050Z,99.90
2023-01-26T05:18:13.772Z,99.90
2023-01-26T05:18:36.660Z,99.90
2023-01-26T05:18:59.416Z,99.90
2023-01-26T05:19:22.102Z,99.90
2023-01-26T05:19:44.854Z,1.00
2023-01-26T05:20:09.419Z,1.00
2023-01-26T05:20:32.560Z,1.00
2023-01-26T05:20:55.394Z,1.00
2023-01-26T05:21:18.086Z,1.00
2023-01-26T05:21:40.746Z,1.00
2023-01-26T05:22:04.026Z,1.00
2023-01-26T05:22:26.729Z,1.00
2023-01-26T05:22:49.444Z,1.00
2023-01-26T05:23:12.124Z,1.00
2023-01-26T05:23:34.876Z,1.00
2023-01-26T05:23:57.637Z,1.00
2023-01-26T05:24:20.479Z,1.00
2023-01-26T05:24:43.279Z,1.00
2023-01-26T05:25:06.412Z,1.00
2023-01-26T05:25:29.470Z,1.00
2023-01-26T05:25:52.140Z,1.00
2023-01-26T05:26:14.886Z,1.00
2023-01-26T05:26:37.605Z,1.00
2023-01-26T05:27:19.419Z,1.00
2023-01-26T05:27:42.150Z,1.00
2023-01-26T05:28:06.424Z,1.00
2023-01-26T05:28:29.269Z,1.00
2023-01-26T05:28:52.007Z,1.00
2023-01-26T05:29:14.795Z,1.00
2023-01-26T05:29:37.515Z,1.00
2023-01-26T05:30:03.270Z,1.00
2023-01-26T05:30:26.265Z,1.00
2023-01-26T05:30:49.043Z,1.00