createdAt,value
2019-04-23T00:01:58.702Z,6.67
2019-04-23T00:04:31.459Z,8.05
2019-04-23T00:07:06.225Z,10.13
2019-04-23T00:09:32.913Z,6.10
2019-04-23T00:12:13.098Z,8.23
2019-04-23T00:14:48.047Z,8.08
2019-04-23T00:17:04.508Z,6.20
2019-04-23T00:19:43.214Z,8.18
2019-04-23T00:22:16.683Z,6.35
2019-04-23T00:25:25.706Z,9.18
2019-04-23T00:30:20.646Z,7.40
2019-04-23T00:32:38.110Z,6.72
2019-04-23T00:40:03.150Z,6.65
2019-04-23T00:42:38.542Z,8.58
2019-04-23T00:45:03.358Z,10.63
2019-04-23T00:47:37.916Z,4.95
2019-04-23T00:50:12.353Z,5.83
2019-04-23T00:52:40.799Z,5.40
2019-04-23T00:55:15.897Z,6.12
2019-04-23T00:57:50.145Z,6.08
2019-04-23T01:00:22.097Z,7.05
2019-04-23T01:02:49.242Z,5.58
2019-04-23T01:05:18.310Z,5.60
2019-04-23T01:07:44.483Z,6.30
2019-04-23T01:10:26.851Z,8.35
2019-04-23T01:13:05.665Z,8.78
2019-04-23T01:15:32.880Z,9.48
2019-04-23T01:20:40.637Z,6.95
2019-04-23T01:22:50.757Z,4.97
2019-04-23T01:25:39.590Z,7.85
2019-04-23T01:28:28.244Z,7.20
2019-04-23T01:31:03.771Z,8.13
2019-04-23T01:36:21.483Z,5.80
2019-04-23T01:38:46.083Z,4.97
2019-04-23T01:41:00.307Z,7.03
2019-04-23T01:43:37.809Z,7.58
2019-04-23T01:46:08.061Z,6.78
2019-04-23T01:48:42.369Z,6.65
2019-04-23T01:51:02.530Z,5.67
2019-04-23T01:53:42.314Z,6.00
2019-04-23T01:56:11.154Z,5.78
2019-04-23T02:01:11.799Z,8.58
2019-04-23T02:03:43.741Z,6.92
2019-04-23T02:06:16.981Z,8.45
2019-04-23T02:08:48.687Z,7.75
2019-04-23T02:11:13.368Z,6.17
2019-04-23T02:13:51.568Z,7.65
2019-04-23T02:16:19.170Z,7.83
2019-04-23T02:18:49.317Z,7.05
2019-04-23T02:21:47.663Z,5.17
2019-04-23T02:38:58.151Z,6.10
2019-04-23T02:41:36.329Z,8.45
2019-04-23T02:44:11.454Z,5.60
2019-04-23T02:46:33.552Z,7.33
2019-04-23T02:54:26.702Z,6.20
2019-04-23T02:56:48.716Z,6.45
2019-04-23T02:59:18.944Z,5.12
2019-04-23T03:02:05.788Z,6.67
2019-04-23T03:06:50.046Z,7.95
2019-04-23T03:09:27.749Z,6.00
2019-04-23T03:11:47.934Z,7.35
2019-04-23T03:17:00.328Z,6.87
2019-04-23T03:19:29.618Z,7.97
2019-04-23T03:22:01.490Z,6.35
2019-04-23T03:24:43.742Z,10.40
2019-04-23T03:29:49.773Z,5.97
2019-04-23T03:33:08.570Z,8.38
2019-04-23T03:37:30.730Z,7.37
2019-04-23T03:42:24.077Z,7.37
2019-04-23T03:45:08.146Z,7.58
2019-04-23T03:55:01.185Z,6.78
2019-04-23T04:00:03.735Z,7.70
2019-04-23T04:05:06.259Z,9.13
2019-04-23T04:09:59.315Z,7.25
2019-04-23T04:12:35.553Z,6.80
2019-04-23T04:15:24.880Z,7.15
2019-04-23T04:18:06.586Z,6.47
2019-04-23T04:20:15.236Z,8.43
2019-04-23T04:22:50.083Z,8.95
2019-04-23T04:25:21.297Z,7.42
2019-04-23T04:27:58.009Z,8.50
2019-04-23T04:30:14.635Z,9.05
2019-04-23T04:32:46.948Z,8.10
2019-04-23T04:42:59.100Z,8.65
2019-04-23T04:45:30.477Z,9.50
2019-04-23T04:55:23.834Z,7.75
2019-04-23T04:57:52.949Z,9.15
2019-04-23T05:10:32.477Z,9.98
2019-04-23T05:13:11.986Z,11.73
2019-04-23T05:15:28.503Z,9.25
2019-04-23T05:20:37.318Z,11.20
2019-04-23T05:23:15.850Z,12.05
2019-04-23T05:25:31.808Z,8.23
2019-04-23T05:28:13.793Z,12.68
2019-04-23T05:33:13.047Z,7.92
2019-04-23T05:38:29.692Z,8.35
2019-04-23T05:40:49.928Z,7.22
2019-04-23T05:43:12.666Z,14.00
2019-04-23T05:45:42.974Z,8.70
2019-04-23T05:48:17.498Z,7.08
2019-04-23T05:50:57.788Z,12.85
2019-04-23T05:53:33.489Z,9.80
2019-04-23T05:55:49.386Z,8.70
2019-04-23T05:58:26.757Z,8.30
2019-04-23T06:00:58.106Z,12.55
2019-04-23T06:03:22.612Z,8.58
2019-04-23T06:06:01.242Z,12.95
2019-04-23T06:08:43.056Z,9.33
2019-04-23T06:10:55.653Z,9.75
2019-04-23T06:13:26.287Z,9.75
2019-04-23T06:15:59.576Z,9.40
2019-04-23T06:18:37.158Z,10.68
2019-04-23T06:21:04.474Z,10.38
2019-04-23T06:23:37.939Z,11.25
2019-04-23T06:26:24.334Z,9.38
2019-04-23T06:28:31.573Z,8.68
2019-04-23T06:31:15.075Z,9.45
2019-04-23T06:33:41.777Z,7.87
2019-04-23T06:36:05.442Z,10.08
2019-04-23T06:38:47.869Z,9.80
2019-04-23T06:41:11.710Z,10.03
2019-04-23T06:43:54.780Z,11.40
2019-04-23T06:46:16.768Z,14.68
2019-04-23T06:48:40.776Z,9.83
2019-04-23T06:51:23.982Z,11.22
2019-04-23T06:53:43.280Z,12.43
2019-04-23T06:56:17.751Z,9.75
2019-04-23T06:58:43.650Z,11.33
2019-04-23T07:01:37.769Z,9.55
2019-04-23T07:03:50.322Z,11.75
2019-04-23T07:06:23.752Z,13.38
2019-04-23T07:11:28.707Z,22.62
2019-04-23T07:16:21.426Z,13.40
2019-04-23T07:18:54.423Z,12.90
2019-04-23T07:21:23.534Z,12.95
2019-04-23T07:29:02.998Z,14.68
2019-04-23T07:31:37.873Z,15.80
2019-04-23T07:34:01.169Z,13.48
2019-04-23T07:36:34.241Z,11.83
2019-04-23T07:44:40.349Z,12.55
2019-04-23T07:47:16.182Z,11.65
2019-04-23T07:49:38.569Z,14.85
2019-04-23T07:52:11.157Z,12.70
2019-04-23T07:54:39.971Z,12.23
2019-04-23T07:57:08.898Z,11.57
2019-04-23T08:02:17.835Z,11.08
2019-04-23T08:04:44.374Z,11.90
2019-04-23T08:07:22.917Z,11.90
2019-04-23T08:12:19.265Z,12.25
2019-04-23T08:14:48.065Z,13.60
2019-04-23T08:17:10.737Z,13.43
2019-04-23T08:27:18.056Z,16.37
2019-04-23T08:29:48.895Z,13.03
2019-04-23T08:35:00.285Z,17.40
2019-04-23T08:37:58.768Z,12.55
2019-04-23T08:39:57.096Z,16.73
2019-04-23T08:42:38.538Z,12.33
2019-04-23T08:45:21.769Z,14.98
2019-04-23T08:50:57.917Z,13.53
2019-04-23T08:55:50.102Z,13.75
2019-04-23T08:58:23.625Z,16.52
2019-04-23T09:00:55.353Z,12.28
2019-04-23T09:05:57.647Z,16.80
2019-04-23T09:11:04.880Z,16.57
2019-04-23T09:15:56.592Z,13.60
2019-04-23T09:18:27.839Z,15.03
2019-04-23T09:20:55.590Z,13.35
2019-04-23T09:23:36.350Z,14.55
2019-04-23T09:26:02.220Z,15.10
2019-04-23T09:28:41.414Z,16.70
2019-04-23T09:31:14.471Z,15.25
2019-04-23T09:33:54.703Z,16.75
2019-04-23T09:36:16.667Z,11.75
2019-04-23T09:38:54.123Z,12.18
2019-04-23T09:41:33.063Z,12.95
2019-04-23T09:44:02.836Z,10.13
2019-04-23T09:46:44.284Z,15.78
2019-04-23T09:51:45.203Z,13.43
2019-04-23T09:54:18.075Z,15.38
2019-04-23T09:59:26.454Z,12.58
2019-04-23T10:01:43.913Z,16.12
2019-04-23T10:04:04.176Z,10.55
2019-04-23T10:06:29.037Z,10.20
2019-04-23T10:08:58.145Z,9.58
2019-04-23T10:11:26.175Z,13.03
2019-04-23T10:13:56.579Z,15.35
2019-04-23T10:16:30.114Z,9.60
2019-04-23T10:18:57.454Z,12.45
2019-04-23T10:21:26.798Z,11.03
2019-04-23T10:23:57.114Z,12.15
2019-04-23T10:26:28.085Z,15.65
2019-04-23T10:29:00.244Z,14.47
2019-04-23T10:31:29.544Z,11.38
2019-04-23T10:34:00.029Z,13.55
2019-04-23T10:36:31.741Z,11.50
2019-04-23T10:39:07.345Z,12.68
2019-04-23T10:41:35.174Z,13.08
2019-04-23T10:44:07.065Z,14.20
2019-04-23T10:47:25.423Z,14.28
2019-04-23T10:50:01.092Z,16.48
2019-04-23T10:52:26.219Z,13.90
2019-04-23T10:55:14.592Z,12.05
2019-04-23T10:57:25.247Z,15.55
2019-04-23T10:59:54.153Z,12.20
2019-04-23T11:02:39.134Z,17.05
2019-04-23T11:07:43.948Z,11.65
2019-04-23T11:10:09.827Z,11.68
2019-04-23T11:12:46.375Z,9.90
2019-04-23T11:15:22.392Z,12.18
2019-04-23T11:17:46.298Z,11.43
2019-04-23T11:22:45.042Z,14.95
2019-04-23T11:25:26.381Z,12.23
2019-04-23T11:30:25.635Z,12.30
2019-04-23T11:32:53.837Z,12.18
2019-04-23T11:40:35.654Z,10.03
2019-04-23T11:42:58.297Z,15.48
2019-04-23T11:45:32.271Z,11.90
2019-04-23T11:48:22.399Z,11.55
2019-04-23T11:50:42.249Z,9.38
2019-04-23T11:52:56.696Z,11.70
2019-04-23T11:55:39.206Z,13.65
2019-04-23T11:58:08.188Z,14.40
2019-04-23T12:00:42.032Z,13.32
2019-04-23T12:03:02.112Z,11.57
2019-04-23T12:06:07.519Z,12.23
2019-04-23T12:14:21.970Z,11.83
2019-04-23T12:17:04.199Z,27.42
2019-04-23T12:19:44.322Z,14.63
2019-04-23T12:21:52.384Z,12.98
2019-04-23T12:24:36.706Z,14.45
2019-04-23T12:26:53.012Z,10.90
2019-04-23T12:29:31.914Z,12.78
2019-04-23T12:32:24.170Z,13.83
2019-04-23T12:34:47.048Z,14.40
2019-04-23T12:37:17.318Z,16.00
2019-04-23T12:39:43.909Z,10.85
2019-04-23T12:42:34.459Z,13.05
2019-04-23T12:44:46.151Z,12.75
2019-04-23T12:47:31.695Z,14.75
2019-04-23T12:50:13.683Z,12.30
2019-04-23T12:52:17.028Z,11.78
2019-04-23T12:54:58.786Z,9.33
2019-04-23T12:57:29.897Z,12.00
2019-04-23T12:59:50.100Z,10.35
2019-04-23T13:02:32.774Z,10.75
2019-04-23T13:04:51.591Z,16.37
2019-04-23T13:07:34.943Z,10.63
2019-04-23T13:10:03.228Z,16.97
2019-04-23T13:12:42.909Z,16.65
2019-04-23T13:15:05.850Z,9.73
2019-04-23T13:17:44.493Z,10.60
2019-04-23T13:20:07.567Z,12.30
2019-04-23T13:22:44.268Z,13.50
2019-04-23T13:25:10.169Z,14.30
2019-04-23T13:27:54.326Z,9.65
2019-04-23T13:30:39.139Z,13.15
2019-04-23T13:35:38.598Z,10.58
2019-04-23T13:40:36.168Z,14.30
2019-04-23T13:48:02.788Z,12.80
2019-04-23T13:50:37.249Z,18.30
2019-04-23T13:55:24.838Z,18.82
2019-04-23T13:58:07.252Z,12.53
2019-04-23T14:00:48.125Z,13.83
2019-04-23T14:03:03.190Z,17.67
2019-04-23T14:05:52.673Z,15.78
2019-04-23T14:08:16.363Z,12.90
2019-04-23T14:10:40.041Z,14.80
2019-04-23T14:13:28.512Z,10.32
2019-04-23T14:15:55.802Z,16.85
2019-04-23T14:20:53.195Z,11.03
2019-04-23T14:23:19.815Z,15.45
2019-04-23T14:25:59.976Z,12.60
2019-04-23T14:28:30.279Z,14.43
2019-04-23T14:30:55.927Z,12.15
2019-04-23T14:33:31.329Z,15.30
2019-04-23T14:35:49.781Z,13.05
2019-04-23T14:38:32.156Z,14.43
2019-04-23T14:41:04.603Z,10.78
2019-04-23T14:43:23.865Z,11.65
2019-04-23T14:48:49.961Z,13.05
2019-04-23T14:51:22.910Z,9.55
2019-04-23T14:53:40.968Z,14.95
2019-04-23T14:56:27.723Z,11.08
2019-04-23T14:58:55.544Z,16.40
2019-04-23T15:03:57.588Z,11.60
2019-04-23T15:06:27.788Z,14.20
2019-04-23T15:11:36.819Z,9.63
2019-04-23T15:13:51.971Z,13.53
2019-04-23T15:16:22.385Z,14.18
2019-04-23T15:28:37.310Z,10.90
2019-04-23T15:34:10.740Z,16.48
2019-04-23T15:36:49.751Z,15.85
2019-04-23T15:39:11.683Z,12.20
2019-04-23T15:41:45.091Z,11.60
2019-04-23T15:49:59.223Z,13.25
2019-04-23T15:54:14.727Z,10.18
2019-04-23T15:56:40.946Z,17.77
2019-04-23T16:03:45.379Z,13.88
2019-04-23T16:06:16.547Z,8.53
2019-04-23T16:09:06.353Z,13.10
2019-04-23T16:11:44.015Z,11.05
2019-04-23T16:17:01.695Z,9.45
2019-04-23T16:19:30.307Z,10.82
2019-04-23T16:22:04.535Z,17.87
2019-04-23T16:24:59.879Z,21.25
2019-04-23T16:27:07.958Z,11.95
2019-04-23T16:30:06.327Z,15.50
2019-04-23T16:32:14.735Z,10.32
2019-04-23T16:34:38.035Z,13.65
2019-04-23T16:37:16.978Z,14.38
2019-04-23T16:39:54.428Z,16.15
2019-04-23T16:42:16.553Z,13.45
2019-04-23T16:45:00.955Z,14.10
2019-04-23T16:47:21.735Z,12.20
2019-04-23T16:49:57.645Z,11.33
2019-04-23T16:52:21.902Z,11.70
2019-04-23T16:54:54.970Z,14.03
2019-04-23T16:57:35.993Z,12.25
2019-04-23T17:00:07.396Z,12.45
2019-04-23T17:04:54.635Z,14.35
2019-04-23T17:07:19.718Z,11.28
2019-04-23T17:10:13.049Z,10.28
2019-04-23T17:12:17.549Z,11.30
2019-04-23T17:15:03.311Z,17.10
2019-04-23T17:17:25.335Z,10.80
2019-04-23T17:20:14.839Z,16.80
2019-04-23T17:22:31.487Z,12.75
2019-04-23T17:25:15.251Z,11.10
2019-04-23T17:30:06.771Z,13.32
2019-04-23T17:33:03.290Z,10.32
2019-04-23T17:35:45.447Z,16.12
2019-04-23T17:38:15.048Z,10.70
2019-04-23T17:40:40.016Z,11.50
2019-04-23T17:43:05.938Z,14.43
2019-04-23T17:45:40.906Z,10.48
2019-04-23T17:48:17.661Z,10.25
2019-04-23T17:56:16.659Z,11.97
2019-04-23T17:58:33.419Z,11.90
2019-04-23T18:01:17.072Z,12.80
2019-04-23T18:03:52.067Z,11.53
2019-04-23T18:06:21.632Z,14.05
2019-04-23T18:08:45.810Z,12.03
2019-04-23T18:16:31.676Z,10.55
2019-04-23T18:18:59.122Z,9.13
2019-04-23T18:24:13.509Z,8.88
2019-04-23T18:26:36.516Z,10.82
2019-04-23T18:29:17.311Z,11.22
2019-04-23T18:31:46.925Z,10.90
2019-04-23T18:34:26.645Z,9.33
2019-04-23T18:36:58.561Z,11.65
2019-04-23T18:39:29.133Z,8.23
2019-04-23T18:42:06.347Z,10.90
2019-04-23T18:44:33.175Z,7.92
2019-04-23T18:47:02.457Z,7.42
2019-04-23T18:49:35.410Z,8.20
2019-04-23T18:51:58.055Z,9.90
2019-04-23T18:54:37.046Z,10.72
2019-04-23T18:57:10.098Z,9.73
2019-04-23T19:02:20.747Z,9.40
2019-04-23T19:04:58.560Z,9.25
2019-04-23T19:07:16.056Z,10.13
2019-04-23T19:10:11.016Z,9.08
2019-04-23T19:12:31.346Z,8.68
2019-04-23T19:19:55.634Z,11.03
2019-04-23T19:22:38.070Z,7.33
2019-04-23T19:25:01.735Z,7.50
2019-04-23T19:27:29.944Z,9.48
2019-04-23T19:30:32.992Z,7.37
2019-04-23T19:32:43.515Z,6.78
2019-04-23T19:35:04.445Z,7.40
2019-04-23T19:37:51.053Z,7.10
2019-04-23T19:40:10.707Z,7.55
2019-04-23T19:42:44.415Z,7.22
2019-04-23T19:45:16.722Z,6.85
2019-04-23T19:47:59.738Z,6.95
2019-04-23T19:50:12.837Z,9.20
2019-04-23T19:53:09.334Z,7.22
2019-04-23T19:55:17.398Z,7.28
2019-04-23T19:57:51.362Z,8.05
2019-04-23T20:00:52.093Z,8.98
2019-04-23T20:05:17.183Z,8.43
2019-04-23T20:07:54.871Z,10.75
2019-04-23T20:10:20.066Z,10.95
2019-04-23T20:12:52.913Z,9.23
2019-04-23T20:15:13.485Z,9.60
2019-04-23T20:17:50.627Z,9.30
2019-04-23T20:20:26.537Z,10.50
2019-04-23T20:22:51.232Z,10.38
2019-04-23T20:28:05.719Z,9.78
2019-04-23T20:31:39.363Z,9.00
2019-04-23T20:36:16.075Z,8.93
2019-04-23T20:38:48.356Z,11.75
2019-04-23T20:41:14.807Z,9.65
2019-04-23T20:48:48.872Z,9.23
2019-04-23T20:51:18.797Z,10.08
2019-04-23T20:53:46.837Z,9.38
2019-04-23T20:56:17.658Z,9.70
2019-04-23T20:58:54.931Z,9.80
2019-04-23T21:01:27.562Z,9.83
2019-04-23T21:03:56.765Z,11.55
2019-04-23T21:06:47.113Z,8.88
2019-04-23T21:11:24.222Z,10.53
2019-04-23T21:14:10.823Z,9.10
2019-04-23T21:19:15.977Z,9.30
2019-04-23T21:21:25.270Z,10.45
2019-04-23T21:23:53.642Z,9.50
2019-04-23T21:26:28.542Z,10.45
2019-04-23T21:28:58.706Z,9.65
2019-04-23T21:31:40.363Z,8.80
2019-04-23T21:34:13.086Z,9.78
2019-04-23T21:36:45.695Z,9.28
2019-04-23T21:39:28.266Z,9.55
2019-04-23T21:42:01.714Z,8.95
2019-04-23T21:44:31.505Z,9.23
2019-04-23T21:46:55.366Z,9.05
2019-04-23T21:52:02.598Z,9.65
2019-04-23T21:54:30.474Z,9.93
2019-04-23T21:57:14.584Z,9.90
2019-04-23T21:59:39.024Z,8.90
2019-04-23T22:04:39.513Z,8.03
2019-04-23T22:07:09.997Z,9.78
2019-04-23T22:12:12.097Z,10.78
2019-04-23T22:14:40.031Z,9.18
2019-04-23T22:17:09.534Z,8.23
2019-04-23T22:19:52.751Z,12.65
2019-04-23T22:22:07.771Z,10.80
2019-04-23T22:27:09.747Z,9.25
2019-04-23T22:29:44.774Z,9.15
2019-04-23T22:32:12.924Z,8.80
2019-04-23T22:34:50.540Z,9.30
2019-04-23T22:37:19.446Z,8.68
2019-04-23T22:39:52.402Z,8.60
2019-04-23T22:42:36.316Z,8.48
2019-04-23T22:45:05.581Z,9.45
2019-04-23T22:47:28.010Z,8.88
2019-04-23T22:50:00.577Z,12.18
2019-04-23T22:55:02.305Z,10.43
2019-04-23T22:57:50.282Z,12.03
2019-04-23T23:02:59.439Z,9.60
2019-04-23T23:08:01.612Z,8.45
2019-04-23T23:10:44.198Z,10.08
2019-04-23T23:13:13.791Z,7.97
2019-04-23T23:15:37.532Z,7.80
2019-04-23T23:18:06.971Z,7.12
2019-04-23T23:20:30.177Z,8.08
2019-04-23T23:28:11.858Z,8.20
2019-04-23T23:30:45.999Z,7.67
2019-04-23T23:33:11.002Z,9.08
2019-04-23T23:35:36.442Z,7.17
2019-04-23T23:38:16.727Z,7.62
2019-04-23T23:41:05.700Z,8.03
2019-04-23T23:43:22.562Z,7.03
2019-04-23T23:45:57.377Z,7.10
2019-04-23T23:48:12.909Z,8.23
2019-04-23T23:55:51.631Z,6.87
2019-04-23T23:58:25.310Z,8.50
