createdAt,value
2022-11-24T00:00:40.842Z,0.00
2022-11-24T00:01:37.830Z,0.00
2022-11-24T00:02:37.851Z,0.00
2022-11-24T00:03:37.839Z,0.00
2022-11-24T00:04:37.794Z,0.00
2022-11-24T00:05:37.748Z,0.00
2022-11-24T00:06:37.764Z,0.00
2022-11-24T00:07:38.038Z,0.00
2022-11-24T00:08:37.950Z,0.00
2022-11-24T00:09:37.748Z,0.00
2022-11-24T00:10:37.714Z,0.00
2022-11-24T00:11:37.720Z,0.00
2022-11-24T00:12:37.917Z,0.00
2022-11-24T00:13:37.675Z,0.00
2022-11-24T00:14:37.663Z,0.00
2022-11-24T00:15:37.889Z,0.00
2022-11-24T00:16:37.951Z,0.00
2022-11-24T00:17:37.866Z,0.00
2022-11-24T00:18:37.601Z,0.00
2022-11-24T00:19:37.658Z,0.00
2022-11-24T00:20:37.846Z,0.00
2022-11-24T00:21:37.626Z,0.00
2022-11-24T00:22:37.582Z,0.00
2022-11-24T00:23:37.568Z,0.00
2022-11-24T00:24:37.599Z,0.00
2022-11-24T00:25:37.553Z,0.00
2022-11-24T00:26:37.783Z,0.00
2022-11-24T00:27:37.520Z,0.00
2022-11-24T00:28:37.535Z,0.00
2022-11-24T00:29:37.770Z,0.00
2022-11-24T00:30:37.528Z,0.00
2022-11-24T00:31:37.792Z,0.00
2022-11-24T00:32:37.475Z,0.00
2022-11-24T00:33:37.452Z,0.00
2022-11-24T00:34:37.932Z,0.00
2022-11-24T00:35:37.677Z,0.00
2022-11-24T00:36:37.463Z,0.00
2022-11-24T00:37:37.466Z,0.00
2022-11-24T00:38:37.411Z,0.00
2022-11-24T00:39:37.416Z,0.00
2022-11-24T00:40:37.398Z,0.00
2022-11-24T00:41:37.388Z,0.00
2022-11-24T00:42:37.381Z,0.00
2022-11-24T00:43:38.382Z,0.00
2022-11-24T00:44:37.373Z,0.00
2022-11-24T00:45:38.352Z,0.00
2022-11-24T00:46:38.487Z,0.00
2022-11-24T00:47:37.336Z,0.00
2022-11-24T00:48:37.310Z,0.00
2022-11-24T00:49:37.332Z,0.00
2022-11-24T00:50:37.269Z,0.00
2022-11-24T00:51:37.270Z,0.00
2022-11-24T00:52:37.267Z,0.00
2022-11-24T00:53:37.299Z,0.00
2022-11-24T00:54:37.241Z,0.00
2022-11-24T00:55:37.225Z,0.00
2022-11-24T00:56:38.228Z,0.00
2022-11-24T00:57:37.206Z,0.00
2022-11-24T00:58:37.191Z,0.00
2022-11-24T00:59:37.426Z,0.00
2022-11-24T01:00:37.183Z,0.00
2022-11-24T01:01:37.521Z,0.00
2022-11-24T01:02:37.204Z,0.00
2022-11-24T01:03:37.159Z,0.00
2022-11-24T01:04:37.160Z,0.00
2022-11-24T01:05:37.349Z,0.00
2022-11-24T01:06:37.133Z,0.00
2022-11-24T01:07:37.152Z,0.00
2022-11-24T01:08:37.099Z,0.00
2022-11-24T01:09:37.292Z,0.00
2022-11-24T01:10:37.072Z,0.00
2022-11-24T01:11:37.111Z,0.00
2022-11-24T01:12:40.081Z,0.00
2022-11-24T01:13:37.049Z,0.00
2022-11-24T01:14:37.282Z,0.00
2022-11-24T01:15:37.109Z,0.00
2022-11-24T01:16:37.004Z,0.00
2022-11-24T01:17:37.006Z,0.00
2022-11-24T01:18:40.042Z,0.00
2022-11-24T01:19:37.005Z,0.00
2022-11-24T01:20:36.991Z,0.00
2022-11-24T01:21:37.185Z,0.00
2022-11-24T01:22:37.981Z,0.00
2022-11-24T01:23:52.223Z,0.00
2022-11-24T01:24:36.944Z,0.00
2022-11-24T01:25:37.168Z,0.00
2022-11-24T01:26:39.977Z,0.00
2022-11-24T01:27:36.879Z,0.00
2022-11-24T01:28:38.544Z,0.00
2022-11-24T01:29:37.872Z,0.00
2022-11-24T01:30:36.906Z,0.00
2022-11-24T01:31:36.889Z,0.00
2022-11-24T01:32:36.876Z,0.00
2022-11-24T01:33:36.854Z,0.00
2022-11-24T01:34:36.823Z,0.00
2022-11-24T01:35:37.818Z,0.00
2022-11-24T01:36:36.803Z,0.00
2022-11-24T01:37:36.814Z,0.00
2022-11-24T01:38:44.137Z,0.00
2022-11-24T01:39:36.761Z,0.00
2022-11-24T01:40:36.782Z,0.00
2022-11-24T01:41:37.793Z,0.00
2022-11-24T01:42:36.758Z,0.00
2022-11-24T01:43:36.730Z,0.00
2022-11-24T01:44:36.941Z,0.00
2022-11-24T01:45:44.018Z,0.00
2022-11-24T01:46:36.750Z,0.00
2022-11-24T01:47:36.926Z,0.00
2022-11-24T01:48:36.696Z,0.00
2022-11-24T01:49:36.669Z,0.00
2022-11-24T01:50:36.907Z,0.00
2022-11-24T01:51:36.655Z,0.00
2022-11-24T01:52:36.622Z,0.00
2022-11-24T01:53:36.902Z,0.00
2022-11-24T01:54:36.967Z,0.00
2022-11-24T01:55:36.594Z,0.00
2022-11-24T01:56:36.587Z,0.00
2022-11-24T01:57:36.582Z,0.00
2022-11-24T01:58:36.595Z,0.00
2022-11-24T01:59:36.581Z,0.00
2022-11-24T02:00:36.564Z,0.00
2022-11-24T02:01:36.585Z,0.00
2022-11-24T02:02:36.581Z,0.00
2022-11-24T02:03:36.529Z,0.00
2022-11-24T02:04:36.845Z,0.00
2022-11-24T02:05:36.715Z,0.00
2022-11-24T02:06:36.499Z,0.00
2022-11-24T02:07:36.601Z,0.00
2022-11-24T02:08:36.472Z,0.00
2022-11-24T02:09:36.472Z,0.00
2022-11-24T02:10:36.440Z,0.00
2022-11-24T02:11:36.439Z,0.00
2022-11-24T02:12:36.421Z,0.00
2022-11-24T02:13:36.421Z,0.00
2022-11-24T02:14:36.437Z,0.00
2022-11-24T02:15:36.466Z,0.00
2022-11-24T02:16:36.607Z,0.00
2022-11-24T02:17:36.368Z,0.00
2022-11-24T02:18:36.368Z,0.00
2022-11-24T02:19:36.355Z,0.00
2022-11-24T02:20:36.372Z,0.00
2022-11-24T02:21:36.336Z,0.00
2022-11-24T02:22:43.482Z,0.00
2022-11-24T02:23:37.319Z,0.00
2022-11-24T02:24:36.351Z,0.00
2022-11-24T02:25:36.312Z,0.00
2022-11-24T02:26:37.308Z,0.00
2022-11-24T02:27:39.313Z,0.00
2022-11-24T02:28:37.512Z,0.00
2022-11-24T02:29:36.248Z,0.00
2022-11-24T02:30:36.266Z,0.00
2022-11-24T02:31:36.284Z,0.00
2022-11-24T02:32:36.227Z,0.00
2022-11-24T02:33:36.179Z,0.00
2022-11-24T02:34:37.210Z,0.00
2022-11-24T02:35:36.458Z,0.00
2022-11-24T02:36:37.171Z,0.00
2022-11-24T02:37:51.500Z,0.00
2022-11-24T02:38:36.182Z,0.00
2022-11-24T02:39:36.124Z,0.00
2022-11-24T02:40:37.396Z,0.00
2022-11-24T02:41:36.138Z,0.00
2022-11-24T02:42:43.364Z,0.00
2022-11-24T02:43:36.092Z,0.00
2022-11-24T02:44:36.262Z,0.00
2022-11-24T02:45:36.058Z,0.00
2022-11-24T02:46:36.109Z,0.00
2022-11-24T02:47:36.052Z,0.00
2022-11-24T02:48:36.070Z,0.00
2022-11-24T02:49:36.032Z,0.00
2022-11-24T02:50:36.013Z,0.00
2022-11-24T02:51:36.045Z,0.00
2022-11-24T02:52:36.005Z,0.00
2022-11-24T02:53:38.999Z,0.00
2022-11-24T02:54:43.227Z,0.00
2022-11-24T02:55:36.984Z,0.00
2022-11-24T02:56:35.989Z,0.00
2022-11-24T02:57:36.207Z,0.00
2022-11-24T02:58:35.929Z,0.00
2022-11-24T02:59:36.187Z,0.00
2022-11-24T03:00:35.910Z,0.00
2022-11-24T03:01:35.947Z,0.00
2022-11-24T03:02:35.979Z,0.00
2022-11-24T03:03:36.882Z,0.00
2022-11-24T03:04:36.475Z,0.00
2022-11-24T03:05:35.873Z,0.00
2022-11-24T03:06:36.899Z,0.00
2022-11-24T03:07:35.924Z,0.00
2022-11-24T03:08:35.841Z,0.00
2022-11-24T03:09:35.804Z,0.00
2022-11-24T03:10:35.859Z,0.00
2022-11-24T03:11:36.817Z,0.00
2022-11-24T03:12:35.806Z,0.00
2022-11-24T03:13:35.777Z,0.00
2022-11-24T03:14:36.022Z,0.00
2022-11-24T03:15:39.076Z,0.00
2022-11-24T03:16:35.776Z,0.00
2022-11-24T03:17:35.756Z,0.00
2022-11-24T03:18:35.730Z,0.00
2022-11-24T03:19:35.748Z,0.00
2022-11-24T03:20:35.706Z,0.00
2022-11-24T03:21:38.766Z,0.00
2022-11-24T03:22:36.709Z,0.00
2022-11-24T03:23:35.729Z,0.00
2022-11-24T03:24:35.895Z,0.00
2022-11-24T03:25:35.891Z,0.00
2022-11-24T03:26:35.879Z,0.00
2022-11-24T03:27:35.869Z,0.00
2022-11-24T03:28:35.675Z,0.00
2022-11-24T03:29:35.607Z,0.00
2022-11-24T03:30:35.849Z,0.00
2022-11-24T03:31:35.686Z,0.00
2022-11-24T03:32:36.610Z,0.00
2022-11-24T03:33:36.343Z,0.00
2022-11-24T03:34:35.832Z,0.00
2022-11-24T03:35:36.801Z,0.00
2022-11-24T03:36:35.587Z,0.00
2022-11-24T03:37:36.768Z,0.00
2022-11-24T03:38:35.532Z,0.00
2022-11-24T03:39:35.748Z,0.00
2022-11-24T03:40:35.522Z,0.00
2022-11-24T03:41:36.518Z,0.00
2022-11-24T03:42:36.518Z,0.00
2022-11-24T03:43:40.426Z,0.00
2022-11-24T03:44:36.804Z,0.00
2022-11-24T03:45:45.833Z,0.00
2022-11-24T03:46:36.529Z,0.00
2022-11-24T03:47:35.468Z,0.00
2022-11-24T03:48:35.441Z,0.00
2022-11-24T03:49:35.565Z,0.00
2022-11-24T03:50:35.414Z,0.00
2022-11-24T03:51:35.403Z,0.00
2022-11-24T03:52:35.375Z,0.00
2022-11-24T03:53:35.410Z,0.00
2022-11-24T03:54:36.619Z,0.00
2022-11-24T03:55:35.351Z,0.00
2022-11-24T03:56:35.346Z,0.00
2022-11-24T03:57:35.345Z,0.00
2022-11-24T03:58:35.353Z,0.00
2022-11-24T03:59:35.290Z,0.00
2022-11-24T04:00:35.294Z,0.00
2022-11-24T04:01:35.366Z,0.00
2022-11-24T04:02:38.310Z,0.00
2022-11-24T04:03:35.277Z,0.00
2022-11-24T04:04:35.582Z,0.00
2022-11-24T04:05:35.243Z,0.00
2022-11-24T04:06:35.241Z,0.00
2022-11-24T04:07:35.288Z,0.00
2022-11-24T04:08:42.277Z,0.00
2022-11-24T04:09:35.217Z,0.00
2022-11-24T04:10:35.190Z,0.00
2022-11-24T04:11:35.232Z,0.00
2022-11-24T04:12:50.603Z,0.00
2022-11-24T04:13:35.145Z,0.00
2022-11-24T04:14:35.519Z,0.00
2022-11-24T04:15:35.163Z,0.00
2022-11-24T04:16:35.149Z,0.00
2022-11-24T04:17:35.127Z,0.00
2022-11-24T04:18:35.129Z,0.00
2022-11-24T04:19:35.100Z,0.00
2022-11-24T04:20:35.072Z,0.00
2022-11-24T04:21:35.099Z,0.00
2022-11-24T04:22:35.104Z,0.00
2022-11-24T04:23:35.067Z,0.00
2022-11-24T04:24:35.341Z,0.00
2022-11-24T04:25:35.041Z,0.00
2022-11-24T04:26:35.025Z,0.00
2022-11-24T04:27:35.032Z,0.00
2022-11-24T04:28:35.016Z,0.00
2022-11-24T04:29:34.988Z,0.00
2022-11-24T04:30:35.018Z,0.00
2022-11-24T04:31:35.002Z,0.00
2022-11-24T04:32:35.009Z,0.00
2022-11-24T04:33:34.934Z,0.00
2022-11-24T04:34:35.393Z,0.00
2022-11-24T04:35:34.916Z,0.00
2022-11-24T04:36:34.907Z,0.00
2022-11-24T04:37:34.918Z,0.00
2022-11-24T04:39:24.477Z,0.00
2022-11-24T04:39:35.901Z,0.00
2022-11-24T04:40:38.156Z,0.00
2022-11-24T04:41:35.088Z,0.00
2022-11-24T04:42:35.879Z,0.00
2022-11-24T04:43:40.320Z,0.00
2022-11-24T04:44:38.888Z,0.00
2022-11-24T04:45:34.814Z,0.00
2022-11-24T04:46:34.852Z,0.00
2022-11-24T04:47:37.868Z,0.00
2022-11-24T04:48:35.047Z,0.00
2022-11-24T04:49:34.780Z,0.00
2022-11-24T04:50:34.759Z,0.00
2022-11-24T04:51:34.780Z,0.00
2022-11-24T04:52:34.740Z,0.00
2022-11-24T04:53:34.755Z,0.00
2022-11-24T04:54:34.846Z,0.00
2022-11-24T04:55:34.718Z,0.00
2022-11-24T04:56:34.707Z,0.00
2022-11-24T04:57:37.729Z,0.00
2022-11-24T04:58:34.711Z,0.00
2022-11-24T04:59:34.902Z,0.00
2022-11-24T05:00:34.677Z,0.00
2022-11-24T05:01:34.699Z,0.00
2022-11-24T05:02:34.673Z,0.00
2022-11-24T05:03:34.623Z,0.00
2022-11-24T05:04:34.843Z,0.00
2022-11-24T05:05:34.610Z,0.00
2022-11-24T05:06:34.600Z,0.00
2022-11-24T05:07:34.631Z,0.00
2022-11-24T05:08:34.594Z,0.00
2022-11-24T05:09:58.124Z,0.00
2022-11-24T05:10:35.573Z,0.00
2022-11-24T05:11:35.779Z,0.00
2022-11-24T05:12:35.636Z,0.00
2022-11-24T05:13:34.744Z,0.00
2022-11-24T05:14:34.961Z,0.00
2022-11-24T05:15:34.500Z,0.00
2022-11-24T05:16:34.573Z,0.00
2022-11-24T05:17:41.554Z,0.00
2022-11-24T05:18:35.485Z,0.00
2022-11-24T05:19:34.483Z,0.00
2022-11-24T05:20:34.462Z,0.00
2022-11-24T05:21:35.447Z,0.00
2022-11-24T05:22:34.455Z,0.00
2022-11-24T05:23:37.431Z,0.00
2022-11-24T05:24:34.624Z,0.00
2022-11-24T05:25:34.416Z,0.00
2022-11-24T05:26:34.426Z,0.00
2022-11-24T05:27:34.383Z,0.00
2022-11-24T05:28:37.418Z,0.00
2022-11-24T05:29:35.352Z,0.00
2022-11-24T05:30:34.390Z,0.00
2022-11-24T05:31:34.410Z,0.00
2022-11-24T05:32:35.336Z,0.00
2022-11-24T05:33:35.326Z,0.00
2022-11-24T05:34:34.457Z,0.00
2022-11-24T05:35:34.322Z,0.00
2022-11-24T05:36:34.304Z,0.00
2022-11-24T05:37:34.280Z,0.00
2022-11-24T05:38:34.278Z,0.00
2022-11-24T05:39:34.241Z,0.00
2022-11-24T05:40:34.257Z,0.00
2022-11-24T05:41:34.266Z,0.00
2022-11-24T05:42:34.253Z,0.00
2022-11-24T05:43:34.228Z,0.00
2022-11-24T05:44:37.249Z,0.00
2022-11-24T05:45:35.210Z,0.00
2022-11-24T05:46:34.244Z,0.00
2022-11-24T05:47:34.166Z,0.00
2022-11-24T05:48:34.179Z,0.00
2022-11-24T05:49:35.160Z,0.00
2022-11-24T05:50:34.161Z,0.00
2022-11-24T05:51:34.128Z,0.00
2022-11-24T05:52:34.167Z,0.00
2022-11-24T05:53:34.120Z,0.00
2022-11-24T05:54:34.349Z,0.00
2022-11-24T05:55:34.105Z,0.00
2022-11-24T05:56:34.063Z,0.00
2022-11-24T05:57:34.101Z,0.00
2022-11-24T05:58:34.057Z,0.00
2022-11-24T05:59:34.106Z,0.00
2022-11-24T06:00:34.029Z,0.00
2022-11-24T06:01:34.071Z,0.00
2022-11-24T06:02:34.190Z,0.00
2022-11-24T06:03:34.019Z,0.00
2022-11-24T06:04:34.300Z,0.00
2022-11-24T06:05:33.983Z,0.00
2022-11-24T06:06:35.000Z,0.00
2022-11-24T06:07:34.044Z,0.00
2022-11-24T06:08:33.974Z,0.00
2022-11-24T06:09:33.964Z,0.00
2022-11-24T06:10:36.961Z,0.00
2022-11-24T06:11:33.962Z,0.00
2022-11-24T06:12:33.909Z,0.00
2022-11-24T06:13:33.938Z,0.00
2022-11-24T06:14:34.078Z,0.00
2022-11-24T06:15:33.886Z,0.00
2022-11-24T06:16:34.879Z,0.00
2022-11-24T06:17:36.915Z,0.00
2022-11-24T06:18:33.857Z,0.00
2022-11-24T06:19:37.373Z,0.00
2022-11-24T06:20:34.880Z,0.00
2022-11-24T06:21:33.830Z,0.00
2022-11-24T06:22:33.791Z,0.00
2022-11-24T06:23:33.792Z,0.00
2022-11-24T06:24:34.219Z,0.00
2022-11-24T06:25:33.783Z,0.00
2022-11-24T06:26:33.760Z,0.00
2022-11-24T06:27:33.754Z,20.00
2022-11-24T06:28:36.772Z,0.00
2022-11-24T06:29:34.003Z,4.00
2022-11-24T06:30:33.966Z,0.00
2022-11-24T06:31:33.774Z,4.00
2022-11-24T06:32:36.736Z,4.00
2022-11-24T06:33:34.733Z,4.00
2022-11-24T06:34:33.964Z,4.00
2022-11-24T06:35:33.673Z,8.00
2022-11-24T06:36:34.682Z,4.00
2022-11-24T06:37:34.894Z,4.00
2022-11-24T06:38:33.868Z,12.00
2022-11-24T06:39:33.655Z,12.00
2022-11-24T06:40:33.631Z,16.00
2022-11-24T06:41:33.633Z,20.00
2022-11-24T06:42:36.629Z,24.00
2022-11-24T06:43:33.588Z,32.00
2022-11-24T06:44:33.862Z,40.00
2022-11-24T06:45:33.894Z,48.00
2022-11-24T06:46:33.578Z,28.00
2022-11-24T06:47:33.558Z,40.00
2022-11-24T06:48:36.568Z,40.00
2022-11-24T06:49:33.525Z,48.00
2022-11-24T06:50:33.930Z,44.00
2022-11-24T06:51:33.526Z,68.00
2022-11-24T06:52:34.495Z,52.00
2022-11-24T06:53:36.759Z,64.00
2022-11-24T06:54:33.671Z,64.00
2022-11-24T06:55:33.458Z,52.00
2022-11-24T06:56:33.491Z,68.00
2022-11-24T06:57:33.441Z,68.00
2022-11-24T06:58:36.675Z,68.00
2022-11-24T06:59:34.478Z,64.00
2022-11-24T07:00:33.396Z,64.00
2022-11-24T07:01:33.545Z,60.00
2022-11-24T07:02:33.425Z,60.00
2022-11-24T07:03:33.429Z,76.00
2022-11-24T07:04:33.616Z,72.00
2022-11-24T07:05:33.370Z,88.00
2022-11-24T07:06:33.627Z,96.00
2022-11-24T07:07:33.374Z,104.00
2022-11-24T07:08:33.312Z,108.00
2022-11-24T07:09:33.340Z,96.00
2022-11-24T07:10:33.308Z,100.00
2022-11-24T07:11:33.342Z,92.00
2022-11-24T07:12:34.292Z,76.00
2022-11-24T07:13:33.285Z,68.00
2022-11-24T07:14:33.808Z,64.00
2022-11-24T07:15:33.243Z,52.00
2022-11-24T07:16:33.258Z,84.00
2022-11-24T07:17:33.515Z,84.00
2022-11-24T07:18:33.227Z,88.00
2022-11-24T07:19:34.253Z,112.00
2022-11-24T07:20:33.212Z,112.00
2022-11-24T07:21:33.190Z,124.00
2022-11-24T07:22:33.177Z,120.00
2022-11-24T07:23:33.186Z,140.00
2022-11-24T07:24:36.549Z,180.00
2022-11-24T07:25:33.143Z,184.00
2022-11-24T07:26:33.149Z,176.00
2022-11-24T07:27:33.129Z,156.00
2022-11-24T07:28:33.132Z,152.00
2022-11-24T07:29:33.112Z,140.00
2022-11-24T07:30:33.090Z,128.00
2022-11-24T07:31:33.126Z,112.00
2022-11-24T07:32:33.061Z,140.00
2022-11-24T07:33:33.308Z,168.00
2022-11-24T07:34:33.361Z,172.00
2022-11-24T07:35:33.056Z,204.00
2022-11-24T07:36:33.042Z,240.00
2022-11-24T07:37:33.042Z,292.00
2022-11-24T07:38:33.016Z,308.00
2022-11-24T07:39:33.003Z,336.00
2022-11-24T07:40:32.994Z,416.00
2022-11-24T07:41:32.987Z,472.00
2022-11-24T07:42:32.954Z,472.00
2022-11-24T07:43:35.994Z,412.00
2022-11-24T07:44:33.181Z,344.00
2022-11-24T07:45:32.961Z,320.00
2022-11-24T07:46:32.938Z,296.00
2022-11-24T07:47:32.905Z,288.00
2022-11-24T07:48:32.924Z,352.00
2022-11-24T07:49:32.935Z,408.00
2022-11-24T07:50:35.926Z,444.00
2022-11-24T07:51:32.892Z,448.00
2022-11-24T07:52:32.850Z,380.00
2022-11-24T07:53:32.863Z,364.00
2022-11-24T07:54:33.178Z,396.00
2022-11-24T07:55:32.824Z,436.00
2022-11-24T07:56:32.803Z,460.00
2022-11-24T07:57:34.083Z,480.00
2022-11-24T07:58:33.357Z,440.00
2022-11-24T07:59:32.812Z,424.00
2022-11-24T08:00:32.791Z,416.00
2022-11-24T08:01:32.801Z,436.00
2022-11-24T08:02:32.743Z,404.00
2022-11-24T08:03:33.057Z,476.00
2022-11-24T08:04:33.037Z,516.00
2022-11-24T08:05:32.772Z,532.00
2022-11-24T08:06:39.798Z,568.00
2022-11-24T08:07:33.781Z,624.00
2022-11-24T08:08:32.693Z,692.00
2022-11-24T08:09:32.710Z,740.00
2022-11-24T08:10:32.704Z,744.00
2022-11-24T08:11:32.702Z,784.00
2022-11-24T08:12:32.659Z,764.00
2022-11-24T08:13:32.659Z,680.00
2022-11-24T08:14:32.819Z,748.00
2022-11-24T08:15:32.671Z,796.00
2022-11-24T08:16:32.661Z,764.00
2022-11-24T08:17:32.624Z,664.00
2022-11-24T08:18:32.583Z,628.00
2022-11-24T08:19:32.605Z,692.00
2022-11-24T08:20:32.578Z,704.00
2022-11-24T08:21:32.618Z,648.00
2022-11-24T08:22:32.556Z,644.00
2022-11-24T08:23:32.542Z,720.00
2022-11-24T08:24:32.875Z,836.00
2022-11-24T08:25:32.546Z,980.00
2022-11-24T08:26:32.539Z,864.00
2022-11-24T08:27:32.503Z,700.00
2022-11-24T08:28:32.489Z,832.00
2022-11-24T08:29:32.483Z,1156.00
2022-11-24T08:30:32.474Z,1272.00
2022-11-24T08:31:32.685Z,1404.00
2022-11-24T08:32:32.421Z,1364.00
2022-11-24T08:33:32.455Z,1336.00
2022-11-24T08:34:32.661Z,1264.00
2022-11-24T08:35:32.425Z,1040.00
2022-11-24T08:36:32.395Z,1008.00
2022-11-24T08:37:32.434Z,1048.00
2022-11-24T08:38:32.382Z,1044.00
2022-11-24T08:39:32.375Z,980.00
2022-11-24T08:40:32.350Z,984.00
2022-11-24T08:41:32.382Z,908.00
2022-11-24T08:42:32.378Z,880.00
2022-11-24T08:43:32.312Z,1260.00
2022-11-24T08:44:32.829Z,1412.00
2022-11-24T08:45:35.469Z,1092.00
2022-11-24T08:46:33.365Z,1072.00
2022-11-24T08:47:32.327Z,1028.00
2022-11-24T08:48:32.368Z,1060.00
2022-11-24T08:49:32.266Z,1244.00
2022-11-24T08:50:32.264Z,1384.00
2022-11-24T08:51:32.258Z,1416.00
2022-11-24T08:52:32.231Z,1428.00
2022-11-24T08:53:32.264Z,1412.00
2022-11-24T08:54:33.571Z,1456.00
2022-11-24T08:55:32.205Z,1436.00
2022-11-24T08:56:33.241Z,1404.00
2022-11-24T08:57:32.197Z,1444.00
2022-11-24T08:58:32.188Z,1492.00
2022-11-24T08:59:35.254Z,1404.00
2022-11-24T09:00:32.142Z,1196.00
2022-11-24T09:01:32.249Z,992.00
2022-11-24T09:02:32.125Z,848.00
2022-11-24T09:03:33.149Z,768.00
2022-11-24T09:04:32.317Z,760.00
2022-11-24T09:06:33.100Z,568.00
2022-11-24T09:07:32.135Z,560.00
2022-11-24T09:08:32.076Z,624.00
2022-11-24T09:09:32.065Z,700.00
2022-11-24T09:10:32.048Z,648.00
2022-11-24T09:11:39.325Z,600.00
2022-11-24T09:12:32.037Z,588.00
2022-11-24T09:13:32.031Z,672.00
2022-11-24T09:14:32.290Z,796.00
2022-11-24T09:15:32.012Z,876.00
2022-11-24T09:16:32.017Z,1144.00
2022-11-24T09:17:31.978Z,1048.00
2022-11-24T09:18:31.992Z,1096.00
2022-11-24T09:19:32.415Z,928.00
2022-11-24T09:20:32.165Z,756.00
2022-11-24T09:21:31.968Z,728.00
2022-11-24T09:22:31.940Z,824.00
2022-11-24T09:23:31.935Z,1004.00
2022-11-24T09:24:32.137Z,1168.00
2022-11-24T09:25:31.894Z,1300.00
2022-11-24T09:26:31.877Z,1560.00
2022-11-24T09:27:31.895Z,1656.00
2022-11-24T09:28:31.870Z,1688.00
2022-11-24T09:29:32.114Z,1784.00
2022-11-24T09:30:31.863Z,1468.00
2022-11-24T09:31:31.865Z,1240.00
2022-11-24T09:32:31.816Z,960.00
2022-11-24T09:33:31.798Z,832.00
2022-11-24T09:34:31.814Z,992.00
2022-11-24T09:35:31.812Z,928.00
2022-11-24T09:36:31.787Z,864.00
2022-11-24T09:37:32.831Z,688.00
2022-11-24T09:38:31.754Z,860.00
2022-11-24T09:39:32.206Z,1236.00
2022-11-24T09:40:32.743Z,1412.00
2022-11-24T09:41:31.771Z,1836.00
2022-11-24T09:42:31.699Z,2044.00
2022-11-24T09:43:31.707Z,2012.00
2022-11-24T09:44:31.691Z,2432.00
2022-11-24T09:46:03.369Z,3048.00
2022-11-24T09:46:32.744Z,3164.00
2022-11-24T09:47:31.675Z,3312.00
2022-11-24T09:48:31.669Z,3200.00
2022-11-24T09:49:31.915Z,2692.00
2022-11-24T09:50:31.864Z,2492.00
2022-11-24T09:51:31.659Z,1836.00
2022-11-24T09:52:31.616Z,1372.00
2022-11-24T09:53:31.860Z,1116.00
2022-11-24T09:54:32.632Z,1296.00
2022-11-24T09:55:31.601Z,2864.00
2022-11-24T09:56:31.593Z,3688.00
2022-11-24T09:57:37.051Z,3660.00
2022-11-24T09:58:32.532Z,3704.00
2022-11-24T09:59:32.037Z,3496.00
2022-11-24T10:00:31.741Z,3268.00
2022-11-24T10:01:31.845Z,3432.00
2022-11-24T10:02:34.533Z,3344.00
2022-11-24T10:03:34.534Z,2684.00
2022-11-24T10:04:34.555Z,2024.00
2022-11-24T10:05:31.483Z,1964.00
2022-11-24T10:06:31.738Z,2440.00
2022-11-24T10:07:31.490Z,2808.00
2022-11-24T10:08:31.459Z,2928.00
2022-11-24T10:09:31.530Z,2256.00
2022-11-24T10:10:31.430Z,2276.00
2022-11-24T10:11:31.671Z,2380.00
2022-11-24T10:12:31.402Z,2840.00
2022-11-24T10:13:32.423Z,3320.00
2022-11-24T10:14:31.407Z,3128.00
2022-11-24T10:15:31.444Z,2712.00
2022-11-24T10:16:34.417Z,2356.00
2022-11-24T10:17:38.826Z,2192.00
2022-11-24T10:18:32.365Z,1808.00
2022-11-24T10:19:38.607Z,1752.00
2022-11-24T10:20:31.565Z,1896.00
2022-11-24T10:21:31.627Z,1784.00
2022-11-24T10:22:31.565Z,1480.00
2022-11-24T10:23:32.662Z,1512.00
2022-11-24T10:24:34.269Z,1808.00
2022-11-24T10:25:31.288Z,1616.00
2022-11-24T10:26:32.268Z,2028.00
2022-11-24T10:27:31.276Z,1948.00
2022-11-24T10:28:31.226Z,1152.00
2022-11-24T10:29:31.241Z,1684.00
2022-11-24T10:30:34.262Z,1876.00
2022-11-24T10:31:31.314Z,1952.00
2022-11-24T10:32:31.219Z,2384.00
2022-11-24T10:33:31.420Z,2352.00
2022-11-24T10:34:31.174Z,1428.00
2022-11-24T10:35:31.182Z,1040.00
2022-11-24T10:36:31.179Z,1256.00
2022-11-24T10:37:31.194Z,1676.00
2022-11-24T10:38:31.147Z,1704.00
2022-11-24T10:39:31.094Z,1588.00
2022-11-24T10:41:32.102Z,1912.00
2022-11-24T10:42:32.100Z,2248.00
2022-11-24T10:43:31.082Z,2400.00
2022-11-24T10:44:34.105Z,2684.00
2022-11-24T10:45:31.072Z,2052.00
2022-11-24T10:46:36.287Z,1976.00
2022-11-24T10:47:32.009Z,2620.00
2022-11-24T10:48:31.033Z,2700.00
2022-11-24T10:49:32.258Z,2028.00
2022-11-24T10:50:30.998Z,1732.00
2022-11-24T10:51:31.060Z,1520.00
2022-11-24T10:52:30.983Z,1788.00
2022-11-24T10:53:30.966Z,2888.00
2022-11-24T10:54:30.971Z,2420.00
2022-11-24T10:55:30.929Z,2168.00
2022-11-24T10:56:30.936Z,2216.00
2022-11-24T10:57:30.952Z,2720.00
2022-11-24T10:58:36.075Z,2744.00
2022-11-24T10:59:32.149Z,2784.00
2022-11-24T11:00:30.907Z,2512.00
2022-11-24T11:01:30.954Z,3032.00
2022-11-24T11:02:30.962Z,2692.00
2022-11-24T11:03:30.910Z,2500.00
2022-11-24T11:04:30.861Z,3272.00
2022-11-24T11:05:30.835Z,3184.00
2022-11-24T11:06:30.840Z,3136.00
2022-11-24T11:07:30.886Z,2820.00
2022-11-24T11:08:30.812Z,1768.00
2022-11-24T11:09:30.823Z,1040.00
2022-11-24T11:10:30.792Z,1028.00
2022-11-24T11:11:30.786Z,1248.00
2022-11-24T11:12:46.157Z,1944.00
2022-11-24T11:13:31.753Z,2504.00
2022-11-24T11:14:30.746Z,2188.00
2022-11-24T11:15:30.750Z,2216.00
2022-11-24T11:16:30.765Z,3020.00
2022-11-24T11:17:30.780Z,3084.00
2022-11-24T11:18:30.706Z,2784.00
2022-11-24T11:19:48.429Z,3056.00
2022-11-24T11:20:31.685Z,3108.00
2022-11-24T11:21:31.690Z,3416.00
2022-11-24T11:22:30.667Z,3280.00
2022-11-24T11:23:30.668Z,3360.00
2022-11-24T11:24:30.865Z,3072.00
2022-11-24T11:25:30.621Z,3068.00
2022-11-24T11:26:30.624Z,3376.00
2022-11-24T11:27:30.589Z,2944.00
2022-11-24T11:28:30.607Z,2768.00
2022-11-24T11:31:31.576Z,2344.00
2022-11-24T11:34:31.572Z,2520.00
2022-11-24T11:35:30.557Z,2284.00
2022-11-24T11:36:30.518Z,2184.00
2022-11-24T11:37:30.484Z,2224.00
2022-11-24T11:38:30.515Z,2564.00
2022-11-24T11:39:30.703Z,2912.00
2022-11-24T11:40:30.473Z,2312.00
2022-11-24T11:41:30.479Z,2256.00
2022-11-24T11:43:31.713Z,2948.00
2022-11-24T11:44:30.435Z,1836.00
2022-11-24T11:45:30.436Z,2396.00
2022-11-24T11:46:30.465Z,2520.00
2022-11-24T11:47:30.395Z,2840.00
2022-11-24T11:48:35.105Z,2672.00
2022-11-24T11:49:31.391Z,2560.00
2022-11-24T11:50:30.378Z,2156.00
2022-11-24T11:51:30.420Z,1736.00
2022-11-24T11:52:30.349Z,2120.00
2022-11-24T11:53:30.310Z,1516.00
2022-11-24T11:54:30.379Z,1544.00
2022-11-24T11:55:30.322Z,1652.00
2022-11-24T11:56:30.299Z,1944.00
2022-11-24T11:57:30.552Z,2224.00
2022-11-24T11:58:30.299Z,2396.00
2022-11-24T11:59:30.268Z,3088.00
2022-11-24T12:00:31.316Z,2920.00
2022-11-24T12:01:30.237Z,2664.00
2022-11-24T12:02:30.594Z,2840.00
2022-11-24T12:03:30.304Z,2608.00
2022-11-24T12:04:30.226Z,2388.00
2022-11-24T12:05:30.194Z,2460.00
2022-11-24T12:06:30.184Z,2224.00
2022-11-24T12:07:30.295Z,1968.00
2022-11-24T12:08:43.956Z,1836.00
2022-11-24T12:09:31.160Z,1764.00
2022-11-24T12:10:30.213Z,1884.00
2022-11-24T12:11:30.121Z,2276.00
2022-11-24T12:12:30.177Z,2412.00
2022-11-24T12:13:30.119Z,2476.00
2022-11-24T12:14:30.106Z,2568.00
2022-11-24T12:15:30.093Z,2228.00
2022-11-24T12:16:30.223Z,2108.00
2022-11-24T12:17:30.093Z,1860.00
2022-11-24T12:19:31.047Z,1732.00
2022-11-24T12:20:30.041Z,1724.00
2022-11-24T12:21:30.046Z,1752.00
2022-11-24T12:22:30.030Z,1908.00
2022-11-24T12:23:30.025Z,1800.00
2022-11-24T12:24:30.061Z,1628.00
2022-11-24T12:25:29.988Z,1516.00
2022-11-24T12:26:29.986Z,1508.00
2022-11-24T12:27:29.967Z,1312.00
2022-11-24T12:28:29.991Z,1112.00
2022-11-24T12:29:29.929Z,1128.00
2022-11-24T12:30:29.953Z,1432.00
2022-11-24T12:31:29.958Z,1544.00
2022-11-24T12:32:29.952Z,1892.00
2022-11-24T12:33:29.889Z,1564.00
2022-11-24T12:34:29.915Z,1352.00
2022-11-24T12:35:29.874Z,1100.00
2022-11-24T12:36:29.862Z,1128.00
2022-11-24T12:37:29.882Z,1272.00
2022-11-24T12:38:29.863Z,1864.00
2022-11-24T12:39:29.834Z,2388.00
2022-11-24T12:40:29.841Z,2424.00
2022-11-24T12:41:45.229Z,2184.00
2022-11-24T12:42:30.835Z,2164.00
2022-11-24T12:43:29.790Z,2268.00
2022-11-24T12:44:29.814Z,2356.00
2022-11-24T12:45:29.772Z,2808.00
2022-11-24T12:46:29.823Z,3084.00
2022-11-24T12:47:29.766Z,2432.00
2022-11-24T12:48:29.763Z,1824.00
2022-11-24T12:49:29.732Z,2108.00
2022-11-24T12:50:29.775Z,2228.00
2022-11-24T12:51:29.743Z,1848.00
2022-11-24T12:52:29.709Z,2096.00
2022-11-24T12:53:29.683Z,2140.00
2022-11-24T12:54:29.701Z,2088.00
2022-11-24T12:55:29.696Z,1612.00