createdAt,value
2019-04-29T00:01:09.248Z,7.50
2019-04-29T00:03:38.731Z,7.50
2019-04-29T00:06:08.281Z,7.50
2019-04-29T00:08:37.865Z,7.40
2019-04-29T00:11:07.376Z,7.40
2019-04-29T00:13:36.935Z,7.30
2019-04-29T00:16:24.684Z,7.30
2019-04-29T00:21:55.576Z,7.30
2019-04-29T00:24:25.022Z,7.30
2019-04-29T00:26:55.439Z,7.30
2019-04-29T00:29:25.167Z,7.30
2019-04-29T00:31:56.520Z,7.30
2019-04-29T00:34:25.990Z,7.20
2019-04-29T00:37:11.895Z,7.20
2019-04-29T00:39:58.994Z,7.20
2019-04-29T00:42:37.007Z,7.20
2019-04-29T00:48:05.544Z,7.20
2019-04-29T00:50:35.033Z,7.20
2019-04-29T00:53:04.455Z,7.30
2019-04-29T00:55:34.524Z,7.20
2019-04-29T00:58:04.049Z,7.20
2019-04-29T01:00:39.691Z,7.20
2019-04-29T01:03:09.254Z,7.20
2019-04-29T01:05:39.006Z,7.20
2019-04-29T01:08:08.529Z,7.20
2019-04-29T01:10:40.723Z,7.20
2019-04-29T01:13:10.234Z,7.20
2019-04-29T01:15:39.738Z,7.20
2019-04-29T01:18:09.303Z,7.20
2019-04-29T01:20:38.903Z,7.20
2019-04-29T01:23:08.463Z,7.20
2019-04-29T01:25:38.002Z,7.20
2019-04-29T01:28:25.730Z,7.20
2019-04-29T01:30:57.972Z,7.10
2019-04-29T01:33:27.511Z,7.10
2019-04-29T01:36:36.700Z,7.10
2019-04-29T01:39:09.545Z,7.10
2019-04-29T01:41:53.583Z,7.00
2019-04-29T01:44:24.604Z,7.00
2019-04-29T01:46:54.978Z,7.10
2019-04-29T01:49:24.546Z,7.00
2019-04-29T01:51:54.083Z,7.00
2019-04-29T01:54:24.338Z,7.00
2019-04-29T01:56:53.876Z,6.90
2019-04-29T01:59:23.481Z,6.90
2019-04-29T02:01:54.301Z,6.90
2019-04-29T02:04:23.803Z,6.90
2019-04-29T02:06:53.615Z,6.80
2019-04-29T02:09:31.039Z,6.80
2019-04-29T02:12:00.693Z,6.80
2019-04-29T02:14:30.163Z,6.80
2019-04-29T02:17:01.953Z,6.80
2019-04-29T02:19:31.502Z,6.80
2019-04-29T02:22:23.147Z,6.80
2019-04-29T02:24:56.788Z,6.80
2019-04-29T02:27:28.574Z,6.80
2019-04-29T02:29:58.188Z,6.70
2019-04-29T02:32:28.211Z,6.70
2019-04-29T02:34:58.720Z,6.80
2019-04-29T02:37:51.605Z,6.70
2019-04-29T02:40:30.658Z,6.70
2019-04-29T02:43:06.709Z,6.60
2019-04-29T02:45:36.241Z,6.60
2019-04-29T02:48:06.833Z,6.60
2019-04-29T02:50:37.305Z,6.50
2019-04-29T02:53:06.931Z,6.50
2019-04-29T02:55:43.838Z,6.50
2019-04-29T02:58:31.095Z,6.60
2019-04-29T03:01:08.738Z,6.50
2019-04-29T03:04:07.128Z,6.50
2019-04-29T03:06:36.915Z,6.50
2019-04-29T03:09:11.138Z,6.50
2019-04-29T03:14:28.461Z,6.50
2019-04-29T03:17:01.745Z,6.50
2019-04-29T03:19:59.881Z,6.60
2019-04-29T03:22:31.649Z,6.60
2019-04-29T03:25:01.929Z,6.60
2019-04-29T03:27:31.422Z,6.60
2019-04-29T03:30:00.929Z,6.60
2019-04-29T03:32:32.787Z,6.50
2019-04-29T03:35:02.446Z,6.50
2019-04-29T03:37:32.070Z,6.50
2019-04-29T03:42:57.621Z,6.40
2019-04-29T03:45:29.522Z,6.40
2019-04-29T03:48:02.699Z,6.40
2019-04-29T03:50:32.230Z,6.40
2019-04-29T03:53:03.037Z,6.40
2019-04-29T03:55:39.592Z,6.40
2019-04-29T03:58:03.722Z,6.40
2019-04-29T04:00:33.360Z,6.40
2019-04-29T04:03:27.803Z,6.30
2019-04-29T04:06:24.619Z,6.40
2019-04-29T04:09:11.030Z,6.40
2019-04-29T04:11:40.671Z,6.30
2019-04-29T04:14:11.425Z,6.30
2019-04-29T04:16:58.969Z,6.20
2019-04-29T04:19:30.158Z,6.30
2019-04-29T04:21:59.691Z,6.30
2019-04-29T04:24:29.227Z,6.30
2019-04-29T04:27:00.975Z,6.20
2019-04-29T04:29:30.519Z,6.10
2019-04-29T04:32:01.298Z,6.10
2019-04-29T04:34:32.179Z,6.20
2019-04-29T04:37:04.518Z,6.20
2019-04-29T04:39:37.401Z,6.30
2019-04-29T04:42:07.764Z,6.30
2019-04-29T04:44:49.298Z,6.30
2019-04-29T04:47:21.001Z,6.30
2019-04-29T04:49:50.496Z,6.30
2019-04-29T04:52:21.186Z,6.30
2019-04-29T04:54:52.682Z,6.40
2019-04-29T04:57:25.516Z,6.40
2019-04-29T05:00:00.674Z,6.50
2019-04-29T05:02:30.486Z,6.60
2019-04-29T05:05:00.157Z,6.60
2019-04-29T05:07:29.772Z,6.60
2019-04-29T05:10:02.661Z,6.70
2019-04-29T05:12:57.327Z,6.70
2019-04-29T05:15:29.115Z,6.80
2019-04-29T05:17:59.735Z,6.90
2019-04-29T05:20:29.537Z,6.90
2019-04-29T05:25:55.915Z,7.10
2019-04-29T05:28:26.456Z,7.20
2019-04-29T05:30:56.239Z,7.30
2019-04-29T05:33:26.765Z,7.40
2019-04-29T05:36:10.283Z,7.50
2019-04-29T05:41:34.874Z,7.60
2019-04-29T05:44:28.100Z,7.70
2019-04-29T05:47:11.817Z,7.80
2019-04-29T05:49:46.865Z,7.90
2019-04-29T05:52:26.499Z,8.00
2019-04-29T05:54:56.436Z,8.10
2019-04-29T05:58:01.359Z,8.20
2019-04-29T06:00:24.235Z,8.30
2019-04-29T06:02:53.955Z,8.40
2019-04-29T06:05:30.191Z,8.50
2019-04-29T06:08:01.139Z,8.60
2019-04-29T06:10:31.015Z,8.70
2019-04-29T06:13:03.787Z,8.80
2019-04-29T06:18:34.537Z,9.10
2019-04-29T06:21:09.175Z,9.20
2019-04-29T06:23:36.584Z,9.30
2019-04-29T06:26:06.062Z,9.40
2019-04-29T06:28:35.534Z,9.50
2019-04-29T06:31:04.980Z,9.50
2019-04-29T06:33:34.348Z,9.60
2019-04-29T06:36:03.886Z,9.70
2019-04-29T06:38:33.194Z,9.90
2019-04-29T06:41:05.508Z,9.90
2019-04-29T06:43:39.001Z,10.00
2019-04-29T06:46:09.015Z,10.10
2019-04-29T06:48:38.491Z,10.20
2019-04-29T06:51:07.958Z,10.30
2019-04-29T06:53:37.937Z,10.40
2019-04-29T06:56:09.630Z,10.50
2019-04-29T06:58:40.965Z,10.50
2019-04-29T07:01:18.423Z,10.60
2019-04-29T07:03:48.485Z,10.70
2019-04-29T07:06:22.240Z,10.70
2019-04-29T07:08:55.424Z,10.80
2019-04-29T07:11:31.843Z,11.00
2019-04-29T07:14:00.826Z,11.00
2019-04-29T07:16:34.440Z,11.10
2019-04-29T07:19:04.264Z,11.10
2019-04-29T07:21:53.972Z,11.20
2019-04-29T07:24:21.959Z,11.30
2019-04-29T07:27:02.869Z,11.30
2019-04-29T07:29:32.752Z,11.40
2019-04-29T07:32:04.866Z,11.50
2019-04-29T07:37:34.144Z,11.70
2019-04-29T07:40:07.602Z,11.80
2019-04-29T07:42:34.927Z,11.90
2019-04-29T07:45:43.587Z,12.00
2019-04-29T07:48:06.282Z,12.10
2019-04-29T07:50:36.308Z,12.30
2019-04-29T07:53:05.876Z,12.40
2019-04-29T07:55:35.680Z,12.40
2019-04-29T07:58:05.328Z,12.50
2019-04-29T08:00:36.269Z,12.70
2019-04-29T08:03:07.761Z,12.60
2019-04-29T08:05:39.240Z,12.60
2019-04-29T08:08:08.837Z,12.50
2019-04-29T08:10:52.229Z,12.50
2019-04-29T08:13:10.189Z,12.60
2019-04-29T08:15:41.454Z,12.60
2019-04-29T08:18:16.486Z,12.60
2019-04-29T08:20:43.073Z,12.70
2019-04-29T08:23:12.908Z,12.70
2019-04-29T08:25:42.586Z,12.70
2019-04-29T08:28:12.213Z,12.80
2019-04-29T08:30:45.924Z,12.90
2019-04-29T08:33:13.287Z,13.00
2019-04-29T08:35:42.822Z,13.00
2019-04-29T08:38:12.496Z,13.00
2019-04-29T08:40:45.061Z,13.00
2019-04-29T08:43:36.527Z,13.00
2019-04-29T08:46:09.144Z,13.10
2019-04-29T08:48:38.740Z,13.10
2019-04-29T08:51:08.353Z,13.10
2019-04-29T08:53:38.981Z,13.10
2019-04-29T08:56:10.263Z,13.20
2019-04-29T08:58:44.152Z,13.40
2019-04-29T09:01:13.361Z,13.50
2019-04-29T09:03:43.225Z,13.70
2019-04-29T09:06:13.975Z,13.80
2019-04-29T09:08:54.486Z,14.00
2019-04-29T09:11:15.837Z,14.30
2019-04-29T09:13:45.511Z,14.60
2019-04-29T09:16:15.277Z,14.80
2019-04-29T09:18:45.086Z,15.00
2019-04-29T09:21:14.692Z,15.10
2019-04-29T09:23:46.148Z,15.30
2019-04-29T09:26:40.739Z,15.20
2019-04-29T09:29:31.357Z,15.00
2019-04-29T09:32:01.211Z,15.20
2019-04-29T09:34:31.180Z,15.40
2019-04-29T09:37:02.179Z,15.60
2019-04-29T09:42:45.578Z,16.00
2019-04-29T09:45:25.013Z,16.30
2019-04-29T09:47:54.538Z,16.40
2019-04-29T09:50:24.072Z,16.40
2019-04-29T09:52:55.179Z,16.50
2019-04-29T09:58:20.716Z,16.20
2019-04-29T10:01:13.773Z,16.20
2019-04-29T10:04:00.078Z,16.20
2019-04-29T10:06:32.438Z,16.40
2019-04-29T10:09:02.007Z,16.20
2019-04-29T10:11:31.559Z,16.10
2019-04-29T10:14:01.126Z,16.00
2019-04-29T10:16:51.470Z,16.00
2019-04-29T10:19:54.962Z,16.30
2019-04-29T10:22:25.782Z,16.80
2019-04-29T10:27:41.348Z,17.00
2019-04-29T10:30:11.209Z,17.00
2019-04-29T10:32:42.545Z,17.20
2019-04-29T10:35:14.375Z,17.20
2019-04-29T10:37:44.178Z,17.00
2019-04-29T10:40:36.021Z,17.20
2019-04-29T10:43:15.527Z,17.50
2019-04-29T10:46:02.092Z,17.70
2019-04-29T10:48:43.188Z,17.80
2019-04-29T10:51:16.426Z,18.00
2019-04-29T10:53:52.717Z,18.20
2019-04-29T11:02:35.896Z,17.40
2019-04-29T11:05:34.758Z,17.10
2019-04-29T11:08:45.299Z,17.30
2019-04-29T11:11:23.405Z,17.90
2019-04-29T11:13:51.521Z,18.20
2019-04-29T11:16:22.929Z,17.90
2019-04-29T11:19:00.173Z,17.40
2019-04-29T11:21:29.467Z,17.20
2019-04-29T11:24:14.675Z,17.40
2019-04-29T11:26:54.431Z,17.70
2019-04-29T11:29:27.321Z,18.10
2019-04-29T11:31:57.402Z,18.50
2019-04-29T11:34:55.932Z,18.30
2019-04-29T11:37:25.869Z,18.30
2019-04-29T11:39:57.288Z,18.00
2019-04-29T11:42:27.228Z,17.70
2019-04-29T11:45:02.165Z,17.60
2019-04-29T11:47:29.863Z,17.90
2019-04-29T11:50:12.012Z,18.40
2019-04-29T11:55:42.286Z,19.20
2019-04-29T11:58:19.283Z,19.30
2019-04-29T12:01:12.481Z,18.90
2019-04-29T12:06:41.485Z,18.20
2019-04-29T12:09:11.575Z,18.30
2019-04-29T12:11:41.873Z,18.30
2019-04-29T12:14:19.529Z,18.10
2019-04-29T12:17:06.908Z,18.40
2019-04-29T12:19:38.060Z,18.80
2019-04-29T12:22:12.076Z,19.20
2019-04-29T12:24:40.494Z,18.50
2019-04-29T12:27:14.817Z,18.30
2019-04-29T12:29:48.972Z,18.10
2019-04-29T12:32:36.934Z,18.00
2019-04-29T12:35:25.904Z,17.90
2019-04-29T12:41:20.546Z,18.30
2019-04-29T12:44:10.553Z,18.40
2019-04-29T12:46:43.682Z,18.30
2019-04-29T12:49:13.786Z,18.10
2019-04-29T12:51:45.973Z,18.40
2019-04-29T12:54:15.653Z,19.00
2019-04-29T12:56:49.241Z,19.30
2019-04-29T12:59:18.924Z,19.30
2019-04-29T13:02:07.453Z,19.10
2019-04-29T13:04:54.903Z,18.70
2019-04-29T13:10:33.451Z,18.10
2019-04-29T13:13:03.880Z,18.00
2019-04-29T13:16:07.494Z,18.50
2019-04-29T13:22:14.902Z,19.50
2019-04-29T13:24:42.657Z,19.40
2019-04-29T13:27:16.240Z,19.20
2019-04-29T13:32:31.249Z,19.20
2019-04-29T13:35:10.919Z,19.50
2019-04-29T13:37:56.418Z,19.80
2019-04-29T13:40:26.945Z,20.00
2019-04-29T13:42:58.543Z,20.20
2019-04-29T13:45:36.468Z,20.20
2019-04-29T13:51:14.472Z,20.50
2019-04-29T13:53:44.760Z,20.80
2019-04-29T13:56:32.690Z,20.90
2019-04-29T13:58:59.878Z,20.90
2019-04-29T14:01:59.892Z,20.90
2019-04-29T14:04:28.859Z,20.80
2019-04-29T14:06:58.440Z,21.10
2019-04-29T14:09:35.066Z,21.40
2019-04-29T14:12:46.010Z,21.00
2019-04-29T14:14:42.363Z,20.40
2019-04-29T14:20:15.746Z,20.50
2019-04-29T14:22:45.567Z,20.70
2019-04-29T14:25:15.339Z,20.80
2019-04-29T14:27:46.448Z,20.70
2019-04-29T14:30:20.809Z,20.60
2019-04-29T14:32:55.756Z,20.60
2019-04-29T14:35:43.898Z,20.50
2019-04-29T14:38:11.948Z,20.30
2019-04-29T14:40:42.663Z,20.10
2019-04-29T14:46:40.529Z,20.30
2019-04-29T14:49:22.780Z,20.20
2019-04-29T14:51:52.282Z,20.00
2019-04-29T14:57:18.011Z,19.70
2019-04-29T14:59:52.225Z,19.60
2019-04-29T15:05:28.795Z,19.40
2019-04-29T15:10:45.949Z,19.30
2019-04-29T15:13:20.994Z,19.30
2019-04-29T15:16:13.991Z,19.10
2019-04-29T15:19:02.602Z,19.00
2019-04-29T15:21:43.874Z,18.90
2019-04-29T15:24:13.536Z,18.90
2019-04-29T15:26:44.597Z,18.80
2019-04-29T15:29:35.016Z,18.70
2019-04-29T15:32:04.516Z,18.90
2019-04-29T15:34:34.027Z,20.00
2019-04-29T15:37:04.777Z,20.70
2019-04-29T15:39:34.846Z,20.80
2019-04-29T15:42:06.558Z,20.40
2019-04-29T15:44:37.218Z,20.10
2019-04-29T15:50:18.156Z,19.60
2019-04-29T15:52:37.535Z,19.60
2019-04-29T16:03:24.805Z,19.20
2019-04-29T16:06:24.639Z,19.30
2019-04-29T16:09:00.130Z,19.40
2019-04-29T16:11:48.950Z,19.50
2019-04-29T16:14:21.572Z,19.40
2019-04-29T16:16:51.541Z,19.10
2019-04-29T16:19:22.605Z,19.00
2019-04-29T16:21:54.075Z,18.80
2019-04-29T16:24:27.002Z,18.60
2019-04-29T16:27:01.352Z,18.40
2019-04-29T16:29:31.129Z,18.20
2019-04-29T16:32:03.171Z,17.90
2019-04-29T16:34:37.586Z,17.80
2019-04-29T16:37:03.337Z,17.60
2019-04-29T16:39:33.782Z,17.60
2019-04-29T16:42:21.682Z,17.50
2019-04-29T16:44:52.391Z,17.50
2019-04-29T16:47:22.310Z,17.40
2019-04-29T16:49:57.602Z,17.20
2019-04-29T16:52:25.584Z,17.10
2019-04-29T16:54:59.055Z,16.90
2019-04-29T16:57:32.198Z,16.90
2019-04-29T17:00:06.351Z,16.90
2019-04-29T17:02:33.791Z,16.80
2019-04-29T17:05:05.198Z,16.70
2019-04-29T17:10:49.956Z,16.40
2019-04-29T17:13:23.847Z,16.30
2019-04-29T17:15:52.337Z,16.20
2019-04-29T17:18:21.547Z,16.20
2019-04-29T17:20:51.269Z,16.20
2019-04-29T17:23:24.519Z,16.20
2019-04-29T17:25:51.937Z,16.00
2019-04-29T17:28:40.367Z,15.90
2019-04-29T17:31:29.189Z,15.80
2019-04-29T17:34:54.638Z,15.70
2019-04-29T17:36:50.416Z,15.70
2019-04-29T17:39:20.243Z,15.60
2019-04-29T17:41:49.648Z,15.60
2019-04-29T17:44:36.726Z,15.50
2019-04-29T17:47:28.138Z,15.40
2019-04-29T17:50:15.255Z,15.30
2019-04-29T17:52:44.639Z,15.40
2019-04-29T17:55:38.035Z,15.30
2019-04-29T17:58:08.402Z,15.20
2019-04-29T18:00:56.143Z,15.20
2019-04-29T18:03:52.076Z,15.10
2019-04-29T18:06:43.236Z,15.00
2019-04-29T18:09:31.744Z,15.00
2019-04-29T18:12:14.829Z,14.80
2019-04-29T18:14:44.799Z,14.70
2019-04-29T18:17:24.216Z,14.60
2019-04-29T18:23:11.013Z,14.50
2019-04-29T18:26:00.428Z,14.40
2019-04-29T18:28:29.992Z,14.30
2019-04-29T18:31:02.204Z,14.20
2019-04-29T18:33:31.701Z,14.10
2019-04-29T18:36:04.378Z,14.00
2019-04-29T18:38:32.347Z,13.90
2019-04-29T18:41:02.017Z,13.80
2019-04-29T18:43:31.452Z,13.70
2019-04-29T18:46:05.385Z,13.60
2019-04-29T18:48:35.268Z,13.60
2019-04-29T18:51:05.792Z,13.50
2019-04-29T18:53:37.704Z,13.40
2019-04-29T18:56:07.545Z,13.40
2019-04-29T18:58:37.048Z,13.40
2019-04-29T19:01:08.275Z,13.40
2019-04-29T19:04:04.654Z,13.40
2019-04-29T19:09:25.298Z,13.30
2019-04-29T19:11:55.371Z,13.30
2019-04-29T19:14:28.169Z,13.30
2019-04-29T19:17:00.154Z,13.30
2019-04-29T19:19:30.864Z,13.30
2019-04-29T19:22:00.765Z,13.30
2019-04-29T19:24:31.637Z,13.20
2019-04-29T19:27:02.127Z,13.30
2019-04-29T19:32:41.152Z,13.10
2019-04-29T19:35:11.312Z,13.10
2019-04-29T19:37:40.741Z,13.10
2019-04-29T19:40:10.278Z,13.20
2019-04-29T19:42:40.879Z,13.20
2019-04-29T19:45:13.345Z,13.10
2019-04-29T19:47:41.587Z,13.00
2019-04-29T19:50:16.611Z,13.00
2019-04-29T19:52:42.318Z,13.00
2019-04-29T19:55:12.599Z,13.00
2019-04-29T19:57:46.684Z,12.90
2019-04-29T20:00:15.150Z,12.80
2019-04-29T20:02:48.211Z,12.80
2019-04-29T20:05:23.911Z,12.70
2019-04-29T20:07:55.533Z,12.70
2019-04-29T20:10:28.462Z,12.70
2019-04-29T20:16:24.965Z,12.70
2019-04-29T20:19:15.188Z,12.70
2019-04-29T20:21:36.450Z,12.80
2019-04-29T20:24:09.793Z,12.80
2019-04-29T20:26:39.064Z,12.90
2019-04-29T20:29:08.521Z,12.90
2019-04-29T20:31:57.695Z,12.90
2019-04-29T20:34:28.229Z,12.90
2019-04-29T20:36:57.972Z,12.90
2019-04-29T20:39:27.584Z,12.90
2019-04-29T20:42:01.043Z,12.90
2019-04-29T20:44:28.498Z,12.80
2019-04-29T20:47:16.749Z,12.70
2019-04-29T20:49:30.886Z,12.50
2019-04-29T20:52:09.101Z,12.50
2019-04-29T20:54:39.981Z,12.50
2019-04-29T20:57:17.392Z,12.50
2019-04-29T20:59:42.136Z,12.50
2019-04-29T21:02:13.010Z,12.50
2019-04-29T21:04:46.460Z,12.50
2019-04-29T21:07:18.516Z,12.60
2019-04-29T21:09:45.732Z,12.60
2019-04-29T21:12:36.725Z,12.60
2019-04-29T21:15:14.644Z,12.60
2019-04-29T21:17:40.277Z,12.60
2019-04-29T21:20:09.434Z,12.50
2019-04-29T21:22:39.163Z,12.40
2019-04-29T21:25:08.821Z,12.40
2019-04-29T21:27:38.250Z,12.40
2019-04-29T21:30:07.975Z,12.50
2019-04-29T21:32:38.936Z,12.50
2019-04-29T21:35:18.589Z,12.60
2019-04-29T21:38:17.874Z,12.60
2019-04-29T21:40:50.995Z,12.50
2019-04-29T21:43:25.961Z,12.50
2019-04-29T21:45:55.608Z,12.50
2019-04-29T21:48:33.074Z,12.40
2019-04-29T21:50:56.372Z,12.50
2019-04-29T21:53:25.755Z,12.40
2019-04-29T21:55:55.476Z,12.30
2019-04-29T21:58:28.663Z,12.20
2019-04-29T22:00:59.112Z,12.10
2019-04-29T22:03:28.890Z,12.10
2019-04-29T22:06:00.369Z,12.00
2019-04-29T22:08:30.017Z,12.00
2019-04-29T22:11:04.913Z,12.00
2019-04-29T22:13:37.528Z,11.90
2019-04-29T22:16:02.297Z,11.90
2019-04-29T22:18:31.812Z,11.90
2019-04-29T22:21:01.425Z,11.90
2019-04-29T22:23:30.813Z,11.80
2019-04-29T22:26:00.215Z,11.80
2019-04-29T22:28:29.583Z,11.70
2019-04-29T22:30:59.049Z,11.80
2019-04-29T22:33:29.662Z,11.80
2019-04-29T22:35:59.519Z,11.90
2019-04-29T22:38:29.044Z,11.90
2019-04-29T22:41:00.305Z,12.00
2019-04-29T22:46:35.817Z,12.00
2019-04-29T22:49:05.820Z,11.90
2019-04-29T22:51:35.581Z,11.90
2019-04-29T22:54:05.043Z,11.90
2019-04-29T22:56:36.054Z,12.00
2019-04-29T22:59:05.845Z,12.00
2019-04-29T23:01:36.386Z,12.00
2019-04-29T23:04:09.690Z,12.10
2019-04-29T23:06:39.787Z,12.10
2019-04-29T23:09:11.951Z,12.10
2019-04-29T23:11:40.777Z,12.10
2019-04-29T23:14:10.845Z,12.20
2019-04-29T23:16:42.030Z,12.20
2019-04-29T23:19:13.934Z,12.20
2019-04-29T23:22:10.665Z,12.20
2019-04-29T23:24:55.743Z,12.20
2019-04-29T23:27:25.989Z,12.20
2019-04-29T23:29:55.665Z,12.20
2019-04-29T23:32:25.451Z,12.20
2019-04-29T23:34:57.001Z,12.20
2019-04-29T23:37:27.621Z,12.20
2019-04-29T23:39:57.572Z,12.30
2019-04-29T23:42:27.145Z,12.30
2019-04-29T23:44:57.325Z,12.20
2019-04-29T23:47:26.904Z,12.30
2019-04-29T23:49:56.546Z,12.20
2019-04-29T23:52:26.926Z,12.20
2019-04-29T23:54:56.672Z,12.20
2019-04-29T23:57:45.954Z,12.20
