createdAt,value
2023-04-10T00:00:02.130Z,5.05
2023-04-10T00:02:29.363Z,5.09
2023-04-10T00:04:56.224Z,5.13
2023-04-10T00:07:22.972Z,5.11
2023-04-10T00:09:49.636Z,5.17
2023-04-10T00:12:16.622Z,5.16
2023-04-10T00:14:43.358Z,5.15
2023-04-10T00:17:10.170Z,5.16
2023-04-10T00:19:37.016Z,5.08
2023-04-10T00:22:05.117Z,5.18
2023-04-10T00:24:32.082Z,5.17
2023-04-10T00:26:58.772Z,5.14
2023-04-10T00:29:25.744Z,5.05
2023-04-10T00:31:52.594Z,5.11
2023-04-10T00:34:19.379Z,5.09
2023-04-10T00:36:47.529Z,4.99
2023-04-10T00:39:14.515Z,5.07
2023-04-10T00:41:41.302Z,5.11
2023-04-10T00:44:08.937Z,5.15
2023-04-10T00:46:38.370Z,5.11
2023-04-10T00:49:06.627Z,5.16
2023-04-10T00:51:33.786Z,5.05
2023-04-10T00:54:02.442Z,5.22
2023-04-10T00:56:32.410Z,5.22
2023-04-10T00:58:59.435Z,5.09
2023-04-10T01:01:26.286Z,5.27
2023-04-10T01:03:54.849Z,5.30
2023-04-10T01:06:52.619Z,5.32
2023-04-10T01:09:47.292Z,5.37
2023-04-10T01:13:07.584Z,5.41
2023-04-10T01:15:45.191Z,5.47
2023-04-10T01:18:17.987Z,5.42
2023-04-10T01:20:44.705Z,5.38
2023-04-10T01:23:44.495Z,5.47
2023-04-10T01:26:12.273Z,5.39
2023-04-10T01:29:01.768Z,5.46
2023-04-10T01:32:05.299Z,5.54
2023-04-10T01:34:49.775Z,5.55
2023-04-10T01:37:20.933Z,5.51
2023-04-10T01:39:53.988Z,5.56
2023-04-10T01:42:23.230Z,5.53
2023-04-10T01:44:52.174Z,5.53
2023-04-10T01:47:19.898Z,5.56
2023-04-10T01:49:49.184Z,5.59
2023-04-10T01:52:17.546Z,5.62
2023-04-10T01:54:45.942Z,5.67
2023-04-10T01:57:15.275Z,5.62
2023-04-10T01:59:42.387Z,5.62
2023-04-10T02:02:11.968Z,5.57
2023-04-10T02:04:39.461Z,5.62
2023-04-10T02:07:11.842Z,5.62
2023-04-10T02:09:47.662Z,5.63
2023-04-10T02:12:23.990Z,5.62
2023-04-10T02:14:53.378Z,5.57
2023-04-10T02:17:28.810Z,5.64
2023-04-10T02:19:57.387Z,5.69
2023-04-10T02:22:25.944Z,5.67
2023-04-10T02:24:53.984Z,5.61
2023-04-10T02:27:31.239Z,5.57
2023-04-10T02:29:58.014Z,5.57
2023-04-10T02:32:24.984Z,5.58
2023-04-10T02:34:51.659Z,5.50
2023-04-10T02:37:18.700Z,5.58
2023-04-10T02:39:45.517Z,5.59
2023-04-10T02:42:12.234Z,5.61
2023-04-10T02:44:39.833Z,5.59
2023-04-10T02:47:07.421Z,5.62
2023-04-10T02:49:35.191Z,5.68
2023-04-10T02:52:02.649Z,5.69
2023-04-10T02:54:29.319Z,5.63
2023-04-10T02:56:57.702Z,5.67
2023-04-10T02:59:24.564Z,5.59
2023-04-10T03:01:52.607Z,5.63
2023-04-10T03:04:20.961Z,5.62
2023-04-10T03:06:47.772Z,5.63
2023-04-10T03:09:14.551Z,5.62
2023-04-10T03:11:41.454Z,5.57
2023-04-10T03:14:09.887Z,5.59
2023-04-10T03:16:36.914Z,5.53
2023-04-10T03:19:04.012Z,5.62
2023-04-10T03:21:30.773Z,5.65
2023-04-10T03:23:57.628Z,5.61
2023-04-10T03:26:24.386Z,5.65
2023-04-10T03:28:51.363Z,5.62
2023-04-10T03:31:18.290Z,5.65
2023-04-10T03:33:45.333Z,5.66
2023-04-10T03:36:12.277Z,5.62
2023-04-10T03:38:39.115Z,5.64
2023-04-10T03:41:06.574Z,5.59
2023-04-10T03:43:33.393Z,5.48
2023-04-10T03:46:00.064Z,5.41
2023-04-10T03:48:28.614Z,5.38
2023-04-10T03:50:55.616Z,5.45
2023-04-10T03:53:22.531Z,5.53
2023-04-10T03:55:49.264Z,5.55
2023-04-10T03:58:16.055Z,5.43
2023-04-10T04:00:42.806Z,5.56
2023-04-10T04:03:09.625Z,5.54
2023-04-10T04:05:36.437Z,5.55
2023-04-10T04:08:06.882Z,5.53
2023-04-10T04:10:33.716Z,5.60
2023-04-10T04:13:00.839Z,5.57
2023-04-10T04:15:27.673Z,5.52
2023-04-10T04:17:54.513Z,5.47
2023-04-10T04:20:21.264Z,5.48
2023-04-10T04:22:48.005Z,5.50
2023-04-10T04:25:14.880Z,5.49
2023-04-10T04:27:41.880Z,5.51
2023-04-10T04:30:09.143Z,5.54
2023-04-10T04:32:35.892Z,5.52
2023-04-10T04:35:03.022Z,5.48
2023-04-10T04:37:29.919Z,5.46
2023-04-10T04:39:56.616Z,5.29
2023-04-10T04:42:23.354Z,5.47
2023-04-10T04:44:50.155Z,5.39
2023-04-10T04:47:17.291Z,5.44
2023-04-10T04:49:43.959Z,5.42
2023-04-10T04:52:11.080Z,5.45
2023-04-10T04:54:37.850Z,5.40
2023-04-10T04:57:04.715Z,5.39
2023-04-10T04:59:31.498Z,5.42
2023-04-10T05:01:58.485Z,5.57
2023-04-10T05:04:25.426Z,5.57
2023-04-10T05:06:53.159Z,5.54
2023-04-10T05:09:19.920Z,5.57
2023-04-10T05:11:47.575Z,5.53
2023-04-10T05:14:14.375Z,5.58
2023-04-10T05:16:41.427Z,5.66
2023-04-10T05:19:08.048Z,5.59
2023-04-10T05:21:36.709Z,5.67
2023-04-10T05:24:03.507Z,5.75
2023-04-10T05:26:30.291Z,5.77
2023-04-10T05:28:57.014Z,5.77
2023-04-10T05:31:23.763Z,5.77
2023-04-10T05:33:50.590Z,5.84
2023-04-10T05:36:18.629Z,5.94
2023-04-10T05:38:45.445Z,5.95
2023-04-10T05:41:12.185Z,5.99
2023-04-10T05:43:38.816Z,5.98
2023-04-10T05:46:06.046Z,6.04
2023-04-10T05:48:32.725Z,6.09
2023-04-10T05:50:59.514Z,6.15
2023-04-10T05:53:35.241Z,6.18
2023-04-10T05:56:05.947Z,6.33
2023-04-10T05:58:32.640Z,6.31
2023-04-10T06:00:59.442Z,6.45
2023-04-10T06:03:31.559Z,6.57
2023-04-10T06:06:02.726Z,6.56
2023-04-10T06:08:29.472Z,6.66
2023-04-10T06:10:56.465Z,6.47
2023-04-10T06:13:23.213Z,6.59
2023-04-10T06:15:50.003Z,6.66
2023-04-10T06:18:16.732Z,6.71
2023-04-10T06:20:43.569Z,6.67
2023-04-10T06:23:10.499Z,6.54
2023-04-10T06:25:37.450Z,6.72
2023-04-10T06:28:04.242Z,6.79
2023-04-10T06:30:31.497Z,6.73
2023-04-10T06:32:58.289Z,6.83
2023-04-10T06:35:25.079Z,6.81
2023-04-10T06:37:51.763Z,6.86
2023-04-10T06:40:18.484Z,6.88
2023-04-10T06:42:45.330Z,6.89
2023-04-10T06:45:12.283Z,6.95
2023-04-10T06:47:39.126Z,7.02
2023-04-10T06:50:06.404Z,6.87
2023-04-10T06:52:33.331Z,7.17
2023-04-10T06:55:00.055Z,7.15
2023-04-10T06:57:26.854Z,7.27
2023-04-10T06:59:53.481Z,7.27
2023-04-10T07:02:20.464Z,7.17
2023-04-10T07:04:47.272Z,7.45
2023-04-10T07:07:16.093Z,7.48
2023-04-10T07:09:43.046Z,7.54
2023-04-10T07:12:09.866Z,7.61
2023-04-10T07:14:36.711Z,7.62
2023-04-10T07:17:03.514Z,7.55
2023-04-10T07:19:30.509Z,7.54
2023-04-10T07:21:57.862Z,7.56
2023-04-10T07:24:24.685Z,7.58
2023-04-10T07:26:51.412Z,7.64
2023-04-10T07:29:20.532Z,7.78
2023-04-10T07:31:47.323Z,7.75
2023-04-10T07:34:14.115Z,7.91
2023-04-10T07:36:40.990Z,7.84
2023-04-10T07:39:07.782Z,7.93
2023-04-10T07:41:36.038Z,7.86
2023-04-10T07:44:02.742Z,7.76
2023-04-10T07:46:29.439Z,7.76
2023-04-10T07:48:56.782Z,7.59
2023-04-10T07:51:23.794Z,7.84
2023-04-10T07:53:50.735Z,7.93
2023-04-10T07:56:25.605Z,8.13
2023-04-10T07:58:52.521Z,7.82
2023-04-10T08:01:19.426Z,8.15
2023-04-10T08:03:49.936Z,8.39
2023-04-10T08:06:17.055Z,8.46
2023-04-10T08:08:43.878Z,8.43
2023-04-10T08:11:31.024Z,8.33
2023-04-10T08:14:01.978Z,8.15
2023-04-10T08:16:31.570Z,8.18
2023-04-10T08:18:59.116Z,8.26
2023-04-10T08:21:27.484Z,8.25
2023-04-10T08:23:55.611Z,8.32
2023-04-10T08:26:22.784Z,8.28
2023-04-10T08:28:51.400Z,8.37
2023-04-10T08:31:19.602Z,8.34
2023-04-10T08:33:47.090Z,8.18
2023-04-10T08:36:18.285Z,8.29
2023-04-10T08:38:47.055Z,8.28
2023-04-10T08:41:16.316Z,8.24
2023-04-10T08:43:44.048Z,8.23
2023-04-10T08:46:11.343Z,8.21
2023-04-10T08:48:54.045Z,8.27
2023-04-10T08:51:26.193Z,8.28
2023-04-10T08:54:02.509Z,8.30
2023-04-10T08:56:32.836Z,8.33
2023-04-10T08:59:02.548Z,8.36
2023-04-10T09:01:29.365Z,8.26
2023-04-10T09:03:56.970Z,8.46
2023-04-10T09:06:23.913Z,8.60
2023-04-10T09:08:50.602Z,8.75
2023-04-10T09:11:17.406Z,8.82
2023-04-10T09:13:45.253Z,8.60
2023-04-10T09:16:13.942Z,8.72
2023-04-10T09:18:48.932Z,8.86
2023-04-10T09:21:18.383Z,9.01
2023-04-10T09:23:46.717Z,9.12
2023-04-10T09:26:29.339Z,9.15
2023-04-10T09:29:05.033Z,9.12
2023-04-10T09:31:34.416Z,9.06
2023-04-10T09:34:11.671Z,9.17
2023-04-10T09:36:38.777Z,9.38
2023-04-10T09:39:06.197Z,9.44
2023-04-10T09:41:33.328Z,9.55
2023-04-10T09:44:08.108Z,9.72
2023-04-10T09:46:37.163Z,9.92
2023-04-10T09:49:07.633Z,10.15
2023-04-10T09:51:36.078Z,10.12
2023-04-10T09:54:03.788Z,10.02
2023-04-10T09:56:31.461Z,10.11
2023-04-10T09:59:02.034Z,10.19
2023-04-10T10:01:34.754Z,10.02
2023-04-10T10:04:03.883Z,9.86
2023-04-10T10:06:34.090Z,9.87
2023-04-10T10:09:04.688Z,9.78
2023-04-10T10:11:38.258Z,9.80
2023-04-10T10:14:13.133Z,9.83
2023-04-10T10:16:55.165Z,9.94
2023-04-10T10:19:41.095Z,10.03
2023-04-10T10:22:09.384Z,10.17
2023-04-10T10:24:38.538Z,10.20
2023-04-10T10:27:09.932Z,10.26
2023-04-10T10:29:39.527Z,10.04
2023-04-10T10:32:06.870Z,9.90
2023-04-10T10:34:33.982Z,9.87
2023-04-10T10:37:01.014Z,9.93
2023-04-10T10:39:50.148Z,10.00
2023-04-10T10:42:52.077Z,10.11
2023-04-10T10:45:25.763Z,10.22
2023-04-10T10:47:54.778Z,10.29
2023-04-10T10:50:24.284Z,10.25
2023-04-10T10:52:54.168Z,10.46
2023-04-10T10:55:31.656Z,10.61
2023-04-10T10:58:12.818Z,10.62
2023-04-10T11:00:51.631Z,10.69
2023-04-10T11:03:18.553Z,10.80
2023-04-10T11:05:52.350Z,10.83
2023-04-10T11:08:44.633Z,11.06
2023-04-10T11:11:16.165Z,11.18
2023-04-10T11:13:52.351Z,11.21
2023-04-10T11:16:36.699Z,11.02
2023-04-10T11:19:14.201Z,10.93
2023-04-10T11:22:05.630Z,11.10
2023-04-10T11:24:55.378Z,11.28
2023-04-10T11:27:46.450Z,11.24
2023-04-10T11:30:32.540Z,11.15
2023-04-10T11:33:01.817Z,11.07
2023-04-10T11:35:29.241Z,10.97
2023-04-10T11:38:16.231Z,10.85
2023-04-10T11:41:04.960Z,10.83
2023-04-10T11:43:32.517Z,11.01
2023-04-10T11:46:08.308Z,11.29
2023-04-10T11:48:35.602Z,11.58
2023-04-10T11:51:13.320Z,11.70
2023-04-10T11:53:41.291Z,11.62
2023-04-10T11:56:18.366Z,11.86
2023-04-10T11:58:45.350Z,12.11
2023-04-10T12:01:14.897Z,12.20
2023-04-10T12:03:43.335Z,12.31
2023-04-10T12:06:12.719Z,12.39
2023-04-10T12:08:51.740Z,12.42
2023-04-10T12:11:23.880Z,12.31
2023-04-10T12:13:57.426Z,12.33
2023-04-10T12:16:26.734Z,12.14
2023-04-10T12:18:54.070Z,12.06
2023-04-10T12:21:21.045Z,12.13
2023-04-10T12:23:47.725Z,12.24
2023-04-10T12:26:16.525Z,12.23
2023-04-10T12:28:52.041Z,12.01
2023-04-10T12:31:19.384Z,11.95
2023-04-10T12:33:46.973Z,12.00
2023-04-10T12:36:24.168Z,12.11
2023-04-10T12:38:51.108Z,12.15
2023-04-10T12:41:26.677Z,12.24
2023-04-10T12:44:06.586Z,12.37
2023-04-10T12:46:33.400Z,12.31
2023-04-10T12:49:13.316Z,12.69
2023-04-10T12:51:43.150Z,12.84
2023-04-10T12:54:10.909Z,12.54
2023-04-10T12:56:45.210Z,12.22
2023-04-10T12:59:12.773Z,12.06
2023-04-10T13:01:40.078Z,12.16
2023-04-10T13:04:07.456Z,12.25
2023-04-10T13:06:42.856Z,12.21
2023-04-10T13:09:09.464Z,12.17
2023-04-10T13:11:36.391Z,11.97
2023-04-10T13:14:03.215Z,11.99
2023-04-10T13:16:30.482Z,12.09
2023-04-10T13:18:57.268Z,12.14
2023-04-10T13:21:26.286Z,12.17
2023-04-10T13:23:53.220Z,12.23
2023-04-10T13:26:19.950Z,12.53
2023-04-10T13:28:46.770Z,12.59
2023-04-10T13:31:16.015Z,12.71
2023-04-10T13:33:48.214Z,12.81
2023-04-10T13:36:15.616Z,13.02
2023-04-10T13:38:42.687Z,13.18
2023-04-10T13:41:09.674Z,13.22
2023-04-10T13:43:37.069Z,13.25
2023-04-10T13:46:03.930Z,13.21
2023-04-10T13:48:39.946Z,12.99
2023-04-10T13:51:10.506Z,12.84
2023-04-10T13:53:37.248Z,12.65
2023-04-10T13:56:04.149Z,12.60
2023-04-10T13:58:32.329Z,12.70
2023-04-10T14:00:59.236Z,12.65
2023-04-10T14:03:26.147Z,12.63
2023-04-10T14:05:53.044Z,12.68
2023-04-10T14:08:20.181Z,12.73
2023-04-10T14:10:56.445Z,12.68
2023-04-10T14:13:23.133Z,12.68
2023-04-10T14:15:52.173Z,12.68
2023-04-10T14:18:18.901Z,12.81
2023-04-10T14:20:45.678Z,12.91
2023-04-10T14:23:18.542Z,12.98
2023-04-10T14:25:46.160Z,13.05
2023-04-10T14:28:17.962Z,13.06
2023-04-10T14:30:49.756Z,12.99
2023-04-10T14:33:18.643Z,12.93
2023-04-10T14:35:54.879Z,12.86
2023-04-10T14:38:21.660Z,12.81
2023-04-10T14:40:50.272Z,12.74
2023-04-10T14:43:17.278Z,12.68
2023-04-10T14:45:44.110Z,12.52
2023-04-10T14:48:13.144Z,12.39
2023-04-10T14:50:43.566Z,12.25
2023-04-10T14:53:10.248Z,12.03
2023-04-10T14:55:37.485Z,11.67
2023-04-10T14:58:04.762Z,11.41
2023-04-10T15:00:32.764Z,11.28
2023-04-10T15:03:00.945Z,11.13
2023-04-10T15:05:28.048Z,10.92
2023-04-10T15:07:55.131Z,10.87
2023-04-10T15:10:22.075Z,10.81
2023-04-10T15:12:48.797Z,10.73
2023-04-10T15:15:15.726Z,10.64
2023-04-10T15:17:57.545Z,10.62
2023-04-10T15:20:24.364Z,10.50
2023-04-10T15:22:51.065Z,10.57
2023-04-10T15:25:17.861Z,10.57
2023-04-10T15:27:44.551Z,10.55
2023-04-10T15:30:11.957Z,10.44
2023-04-10T15:32:38.731Z,10.41
2023-04-10T15:35:06.291Z,10.35
2023-04-10T15:37:35.465Z,10.37
2023-04-10T15:40:04.700Z,10.27
2023-04-10T15:42:35.328Z,10.20
2023-04-10T15:45:02.652Z,10.19
2023-04-10T15:47:29.694Z,10.20
2023-04-10T15:49:59.728Z,10.11
2023-04-10T15:52:26.637Z,10.08
2023-04-10T15:54:53.352Z,10.16
2023-04-10T15:57:20.089Z,10.15
2023-04-10T15:59:46.826Z,10.21
2023-04-10T16:02:13.647Z,10.16
2023-04-10T16:04:41.107Z,10.14
2023-04-10T16:07:07.913Z,10.01
2023-04-10T16:09:34.705Z,10.11
2023-04-10T16:12:02.288Z,10.07
2023-04-10T16:14:29.161Z,9.94
2023-04-10T16:16:55.818Z,9.91
2023-04-10T16:19:22.991Z,9.89
2023-04-10T16:21:52.590Z,9.87
2023-04-10T16:24:19.331Z,9.78
2023-04-10T16:26:46.045Z,9.60
2023-04-10T16:29:12.842Z,9.39
2023-04-10T16:31:39.538Z,9.64
2023-04-10T16:34:06.227Z,9.66
2023-04-10T16:36:33.174Z,9.45
2023-04-10T16:38:59.908Z,9.57
2023-04-10T16:41:51.561Z,9.65
2023-04-10T16:44:18.400Z,9.57
2023-04-10T16:47:21.284Z,9.54
2023-04-10T16:49:48.113Z,9.53
2023-04-10T16:52:14.864Z,9.51
2023-04-10T16:54:41.649Z,9.46
2023-04-10T16:57:08.404Z,9.36
2023-04-10T16:59:35.202Z,9.28
2023-04-10T17:02:01.963Z,9.23
2023-04-10T17:04:29.270Z,9.16
2023-04-10T17:06:56.432Z,9.05
2023-04-10T17:09:23.230Z,9.02
2023-04-10T17:11:49.935Z,8.99
2023-04-10T17:14:16.674Z,8.86
2023-04-10T17:16:43.427Z,8.79
2023-04-10T17:19:10.185Z,8.80
2023-04-10T17:21:36.887Z,8.60
2023-04-10T17:24:03.865Z,8.66
2023-04-10T17:26:31.401Z,8.48
2023-04-10T17:28:58.078Z,8.38
2023-04-10T17:31:24.854Z,8.38
2023-04-10T17:33:51.648Z,8.33
2023-04-10T17:36:18.433Z,8.22
2023-04-10T17:38:45.124Z,8.06
2023-04-10T17:41:14.552Z,7.98
2023-04-10T17:43:41.440Z,7.94
2023-04-10T17:46:12.285Z,7.85
2023-04-10T17:48:39.262Z,7.68
2023-04-10T17:51:07.502Z,7.82
2023-04-10T17:53:34.177Z,7.78
2023-04-10T17:56:00.997Z,7.70
2023-04-10T17:58:27.809Z,7.64
2023-04-10T18:00:54.504Z,7.60
2023-04-10T18:03:22.497Z,7.57
2023-04-10T18:05:49.601Z,7.60
2023-04-10T18:08:16.472Z,7.53
2023-04-10T18:10:43.134Z,7.51
2023-04-10T18:13:09.791Z,7.39
2023-04-10T18:15:36.479Z,7.29
2023-04-10T18:18:03.297Z,7.18
2023-04-10T18:20:30.012Z,7.33
2023-04-10T18:22:56.829Z,7.18
2023-04-10T18:25:23.487Z,7.21
2023-04-10T18:28:09.608Z,7.26
2023-04-10T18:30:39.204Z,7.37
2023-04-10T18:33:10.196Z,7.41
2023-04-10T18:35:37.965Z,7.41
2023-04-10T18:38:04.864Z,7.38
2023-04-10T18:40:31.776Z,7.39
2023-04-10T18:42:59.819Z,7.63
2023-04-10T18:45:26.539Z,7.68
2023-04-10T18:47:53.295Z,7.72
2023-04-10T18:50:20.062Z,7.70
2023-04-10T18:52:47.139Z,7.63
2023-04-10T18:55:13.973Z,7.65
2023-04-10T18:57:40.674Z,7.66
2023-04-10T19:00:08.449Z,7.71
2023-04-10T19:02:35.499Z,7.74
2023-04-10T19:05:02.296Z,7.78
2023-04-10T19:07:29.071Z,7.76
2023-04-10T19:09:56.314Z,7.82
2023-04-10T19:12:22.990Z,7.86
2023-04-10T19:14:49.669Z,7.84
2023-04-10T19:17:16.701Z,7.80
2023-04-10T19:19:43.454Z,7.67
2023-04-10T19:22:10.407Z,7.67
2023-04-10T19:24:37.122Z,7.61
2023-04-10T19:27:05.189Z,7.54
2023-04-10T19:29:32.294Z,7.39
2023-04-10T19:32:00.298Z,7.37
2023-04-10T19:34:26.958Z,7.27
2023-04-10T19:36:54.835Z,7.18
2023-04-10T19:39:21.988Z,7.02
2023-04-10T19:41:49.637Z,7.19
2023-04-10T19:44:16.576Z,7.10
2023-04-10T19:46:43.383Z,7.00
2023-04-10T19:49:10.664Z,6.76
2023-04-10T19:51:37.399Z,7.01
2023-04-10T19:54:04.240Z,7.02
2023-04-10T19:56:31.157Z,6.86
2023-04-10T19:58:58.092Z,6.82
2023-04-10T20:01:25.108Z,6.76
2023-04-10T20:03:52.151Z,6.74
2023-04-10T20:06:18.986Z,6.66
2023-04-10T20:08:45.818Z,6.64
2023-04-10T20:11:12.601Z,6.55
2023-04-10T20:13:41.029Z,6.45
2023-04-10T20:16:08.544Z,6.39
2023-04-10T20:18:36.218Z,6.21
2023-04-10T20:21:03.001Z,6.25
2023-04-10T20:23:29.824Z,6.03
2023-04-10T20:25:56.533Z,6.14
2023-04-10T20:28:23.161Z,5.92
2023-04-10T20:30:49.898Z,6.01
2023-04-10T20:33:16.599Z,6.04
2023-04-10T20:35:43.310Z,6.08
2023-04-10T20:38:10.379Z,5.83
2023-04-10T20:40:37.167Z,6.00
2023-04-10T20:43:03.845Z,5.98
2023-04-10T20:45:30.737Z,5.92
2023-04-10T20:47:57.858Z,5.91
2023-04-10T20:50:24.620Z,5.85
2023-04-10T20:52:51.362Z,5.87
2023-04-10T20:55:18.083Z,5.88
2023-04-10T20:57:44.754Z,5.87
2023-04-10T21:00:12.084Z,5.76
2023-04-10T21:02:39.091Z,5.68
2023-04-10T21:05:06.191Z,5.62
2023-04-10T21:07:33.043Z,5.63
2023-04-10T21:09:59.778Z,5.58
2023-04-10T21:12:26.431Z,5.49
2023-04-10T21:14:53.274Z,5.41
2023-04-10T21:17:20.048Z,5.33
2023-04-10T21:19:47.753Z,5.36
2023-04-10T21:22:14.600Z,5.21
2023-04-10T21:24:41.362Z,5.22
2023-04-10T21:27:08.297Z,5.15
2023-04-10T21:29:35.179Z,5.12
2023-04-10T21:32:01.936Z,5.13
2023-04-10T21:34:28.896Z,5.03
2023-04-10T21:36:55.646Z,4.89
2023-04-10T21:39:22.349Z,4.77
2023-04-10T21:41:49.166Z,4.69
2023-04-10T21:44:16.073Z,4.52
2023-04-10T21:46:42.802Z,4.54
2023-04-10T21:49:10.585Z,4.67
2023-04-10T21:51:37.414Z,4.54
2023-04-10T21:54:04.200Z,4.42
2023-04-10T21:56:30.993Z,4.39
2023-04-10T21:59:33.378Z,4.53
2023-04-10T22:02:00.218Z,4.48
2023-04-10T22:04:27.383Z,4.52
2023-04-10T22:06:54.079Z,4.57
2023-04-10T22:09:22.132Z,4.46
2023-04-10T22:11:48.810Z,4.37
2023-04-10T22:14:18.677Z,4.24
2023-04-10T22:16:47.969Z,4.40
2023-04-10T22:19:14.892Z,4.24
2023-04-10T22:21:43.620Z,4.32
2023-04-10T22:24:11.444Z,4.26
2023-04-10T22:26:42.316Z,4.16
2023-04-10T22:29:09.095Z,4.18
2023-04-10T22:31:35.947Z,4.04
2023-04-10T22:34:02.741Z,3.82
2023-04-10T22:36:34.074Z,4.11
2023-04-10T22:39:01.147Z,4.10
2023-04-10T22:41:28.390Z,4.11
2023-04-10T22:43:55.836Z,4.03
2023-04-10T22:46:22.851Z,3.92
2023-04-10T22:48:49.743Z,3.96
2023-04-10T22:51:17.967Z,3.83
2023-04-10T22:53:44.653Z,4.00
2023-04-10T22:56:11.542Z,4.07
2023-04-10T22:58:40.428Z,4.02
2023-04-10T23:01:08.522Z,4.17
2023-04-10T23:03:35.918Z,4.26
2023-04-10T23:06:02.768Z,4.28
2023-04-10T23:08:29.652Z,4.33
2023-04-10T23:10:56.336Z,4.36
2023-04-10T23:13:23.322Z,4.23
2023-04-10T23:15:54.126Z,4.48
2023-04-10T23:18:20.993Z,4.49
2023-04-10T23:20:48.597Z,4.50
2023-04-10T23:23:15.902Z,4.40
2023-04-10T23:25:42.871Z,4.51
2023-04-10T23:28:10.034Z,4.47
2023-04-10T23:30:37.142Z,4.39
2023-04-10T23:33:03.837Z,4.21
2023-04-10T23:35:30.765Z,4.22
2023-04-10T23:37:58.245Z,4.29
2023-04-10T23:40:24.966Z,4.24
2023-04-10T23:42:51.707Z,4.37
2023-04-10T23:45:18.634Z,4.12
2023-04-10T23:47:45.338Z,4.37
2023-04-10T23:50:12.154Z,4.35
2023-04-10T23:52:39.143Z,4.49
2023-04-10T23:55:07.409Z,4.34
2023-04-10T23:57:34.026Z,4.10
