createdAt,value
2023-11-25T00:01:13.825Z,11.68
2023-11-25T00:03:53.184Z,9.70
2023-11-25T00:06:30.694Z,9.88
2023-11-25T00:09:05.208Z,9.18
2023-11-25T00:11:39.630Z,11.00
2023-11-25T00:14:14.219Z,5.30
2023-11-25T00:16:48.668Z,7.81
2023-11-25T00:19:23.106Z,9.18
2023-11-25T00:21:57.604Z,9.39
2023-11-25T00:24:32.915Z,9.02
2023-11-25T00:27:12.271Z,13.66
2023-11-25T00:29:51.265Z,7.98
2023-11-25T00:32:25.604Z,9.02
2023-11-25T00:35:02.025Z,5.57
2023-11-25T00:37:44.853Z,11.18
2023-11-25T00:40:19.441Z,5.22
2023-11-25T00:42:58.980Z,10.92
2023-11-25T00:45:35.863Z,6.81
2023-11-25T00:48:13.815Z,8.48
2023-11-25T00:50:50.873Z,6.48
2023-11-25T00:53:25.462Z,8.82
2023-11-25T00:56:01.973Z,11.09
2023-11-25T00:58:40.789Z,11.82
2023-11-25T01:01:17.963Z,6.83
2023-11-25T01:03:52.478Z,7.46
2023-11-25T01:06:29.256Z,7.59
2023-11-25T01:09:05.891Z,5.00
2023-11-25T01:11:44.977Z,8.64
2023-11-25T01:14:24.382Z,7.02
2023-11-25T01:16:59.503Z,5.99
2023-11-25T01:19:36.405Z,8.39
2023-11-25T01:22:13.038Z,5.44
2023-11-25T01:24:52.006Z,4.62
2023-11-25T01:27:26.759Z,5.31
2023-11-25T01:30:06.802Z,7.64
2023-11-25T01:32:41.324Z,8.19
2023-11-25T01:35:19.725Z,6.11
2023-11-25T01:37:56.039Z,10.37
2023-11-25T01:40:30.977Z,8.22
2023-11-25T01:43:12.897Z,10.70
2023-11-25T01:45:51.243Z,5.18
2023-11-25T01:48:29.877Z,5.91
2023-11-25T01:51:04.681Z,4.01
2023-11-25T01:53:43.862Z,5.84
2023-11-25T01:56:21.312Z,6.58
2023-11-25T01:59:02.158Z,8.39
2023-11-25T02:01:36.917Z,5.12
2023-11-25T02:04:15.311Z,6.41
2023-11-25T02:06:52.535Z,10.37
2023-11-25T02:09:26.931Z,7.82
2023-11-25T02:12:06.213Z,8.17
2023-11-25T02:14:46.002Z,5.67
2023-11-25T02:17:25.173Z,6.79
2023-11-25T02:20:04.630Z,7.94
2023-11-25T02:22:39.156Z,6.80
2023-11-25T02:25:16.170Z,12.59
2023-11-25T02:27:51.016Z,4.30
2023-11-25T02:30:28.167Z,6.46
2023-11-25T02:33:02.624Z,8.39
2023-11-25T02:35:39.541Z,5.09
2023-11-25T02:38:16.325Z,5.36
2023-11-25T02:40:55.162Z,5.51
2023-11-25T02:43:32.340Z,5.51
2023-11-25T02:46:09.486Z,5.80
2023-11-25T02:48:43.817Z,7.92
2023-11-25T02:51:23.291Z,9.41
2023-11-25T02:54:00.169Z,5.44
2023-11-25T02:56:37.147Z,5.17
2023-11-25T02:59:14.269Z,7.10
2023-11-25T03:01:54.188Z,8.89
2023-11-25T03:04:38.358Z,3.92
2023-11-25T03:07:15.238Z,7.07
2023-11-25T03:09:54.506Z,8.59
2023-11-25T03:12:33.631Z,8.03
2023-11-25T03:15:10.884Z,5.44
2023-11-25T03:17:47.615Z,10.04
2023-11-25T03:20:24.759Z,6.32
2023-11-25T03:23:04.537Z,8.87
2023-11-25T03:25:40.910Z,8.04
2023-11-25T03:28:18.209Z,6.81
2023-11-25T03:30:52.650Z,5.62
2023-11-25T03:33:29.516Z,8.48
2023-11-25T03:36:06.367Z,8.58
2023-11-25T03:38:47.571Z,8.70
2023-11-25T03:41:22.274Z,6.10
2023-11-25T03:43:56.850Z,9.77
2023-11-25T03:46:31.244Z,8.14
2023-11-25T03:49:08.113Z,9.73
2023-11-25T03:51:45.405Z,8.37
2023-11-25T03:54:19.811Z,8.72
2023-11-25T03:56:54.218Z,6.79
2023-11-25T03:59:30.830Z,6.63
2023-11-25T04:02:08.460Z,10.30
2023-11-25T04:04:45.947Z,10.84
2023-11-25T04:07:22.713Z,8.37
2023-11-25T04:09:59.528Z,11.17
2023-11-25T04:12:35.187Z,9.74
2023-11-25T04:15:13.745Z,7.02
2023-11-25T04:17:52.723Z,9.57
2023-11-25T04:20:30.832Z,7.37
2023-11-25T04:23:16.400Z,4.41
2023-11-25T04:25:50.849Z,11.92
2023-11-25T04:28:25.250Z,9.40
2023-11-25T04:31:04.040Z,11.39
2023-11-25T04:33:38.370Z,8.89
2023-11-25T04:36:19.359Z,4.43
2023-11-25T04:38:54.963Z,4.46
2023-11-25T04:41:29.595Z,8.67
2023-11-25T04:44:06.433Z,4.18
2023-11-25T04:46:43.336Z,5.30
2023-11-25T04:49:17.724Z,3.96
2023-11-25T04:51:52.130Z,7.88
2023-11-25T04:54:29.088Z,2.34
2023-11-25T04:57:08.134Z,3.71
2023-11-25T04:59:42.507Z,4.21
2023-11-25T05:02:16.918Z,5.00
2023-11-25T05:04:51.259Z,3.31
2023-11-25T05:07:28.054Z,3.33
2023-11-25T05:10:04.732Z,2.50
2023-11-25T05:12:40.436Z,2.54
2023-11-25T05:15:17.309Z,1.20
2023-11-25T05:17:58.292Z,2.28
2023-11-25T05:20:32.680Z,1.72
2023-11-25T05:23:08.023Z,4.42
2023-11-25T05:25:42.520Z,1.44
2023-11-25T05:28:21.463Z,3.13
2023-11-25T05:30:56.036Z,2.03
2023-11-25T05:33:32.605Z,2.50
2023-11-25T05:36:09.448Z,2.60
2023-11-25T05:38:43.713Z,1.56
2023-11-25T05:41:18.740Z,2.58
2023-11-25T05:43:53.190Z,2.37
2023-11-25T05:46:27.809Z,2.71
2023-11-25T05:49:04.448Z,3.66
2023-11-25T05:51:43.560Z,4.44
2023-11-25T05:54:18.040Z,4.93
2023-11-25T05:56:57.216Z,4.10
2023-11-25T05:59:33.957Z,2.78
2023-11-25T06:02:11.128Z,3.09
2023-11-25T06:04:45.649Z,2.70
2023-11-25T06:07:20.076Z,1.48
2023-11-25T06:09:54.480Z,2.27
2023-11-25T06:12:33.210Z,1.52
2023-11-25T06:15:08.575Z,1.71
2023-11-25T06:17:48.483Z,4.00
2023-11-25T06:20:26.621Z,4.42
2023-11-25T06:23:03.642Z,2.19
2023-11-25T06:25:38.095Z,4.73
2023-11-25T06:28:16.369Z,4.29
2023-11-25T06:30:55.293Z,2.79
2023-11-25T06:33:34.211Z,3.76
2023-11-25T06:36:11.948Z,5.84
2023-11-25T06:38:48.550Z,5.81
2023-11-25T06:41:26.721Z,3.71
2023-11-25T06:44:03.406Z,3.90
2023-11-25T06:46:40.198Z,3.82
2023-11-25T06:49:19.094Z,4.26
2023-11-25T06:51:53.916Z,4.31
2023-11-25T06:54:30.639Z,3.57
2023-11-25T06:57:07.260Z,5.36
2023-11-25T06:59:47.369Z,2.96
2023-11-25T07:02:28.455Z,5.59
2023-11-25T07:05:09.132Z,1.59
2023-11-25T07:07:46.209Z,2.94
2023-11-25T07:10:22.491Z,5.41
2023-11-25T07:13:01.902Z,4.64
2023-11-25T07:15:38.646Z,2.77
2023-11-25T07:18:15.487Z,3.81
2023-11-25T07:20:54.887Z,2.74
2023-11-25T07:23:33.536Z,2.99
2023-11-25T07:26:14.700Z,3.10
2023-11-25T07:28:49.085Z,4.62
2023-11-25T07:31:31.307Z,0.98
2023-11-25T07:34:10.386Z,2.78
2023-11-25T07:36:49.344Z,3.61
2023-11-25T07:39:24.830Z,4.49
2023-11-25T07:42:01.105Z,3.03
2023-11-25T07:44:37.664Z,3.77
2023-11-25T07:47:12.562Z,2.26
2023-11-25T07:49:46.974Z,2.76
2023-11-25T07:52:23.896Z,2.31
2023-11-25T07:55:00.743Z,1.67
2023-11-25T07:57:35.680Z,1.87
2023-11-25T08:00:17.188Z,1.53
2023-11-25T08:02:57.151Z,5.00
2023-11-25T08:05:36.592Z,3.99
2023-11-25T08:08:15.597Z,3.48
2023-11-25T08:10:52.457Z,2.06
2023-11-25T08:13:29.405Z,3.64
2023-11-25T08:16:09.306Z,2.86
2023-11-25T08:18:45.725Z,4.60
2023-11-25T08:21:21.444Z,2.30
2023-11-25T08:23:58.610Z,2.57
2023-11-25T08:26:36.043Z,1.56
2023-11-25T08:29:19.862Z,2.34
2023-11-25T08:31:56.775Z,1.39
2023-11-25T08:34:31.252Z,2.69
2023-11-25T08:37:06.727Z,1.73
2023-11-25T08:39:44.305Z,3.61
2023-11-25T08:42:20.923Z,2.50
2023-11-25T08:44:55.383Z,1.79
2023-11-25T08:47:33.723Z,3.32
2023-11-25T08:50:17.669Z,3.51
2023-11-25T08:52:54.723Z,1.93
2023-11-25T08:55:29.191Z,1.99
2023-11-25T08:58:08.667Z,2.79
2023-11-25T09:00:45.476Z,3.48
2023-11-25T09:03:24.788Z,3.02
2023-11-25T09:06:01.696Z,2.76
2023-11-25T09:08:36.738Z,2.61
2023-11-25T09:11:11.374Z,3.90
2023-11-25T09:13:45.759Z,3.50
2023-11-25T09:16:22.397Z,2.24
2023-11-25T09:19:00.661Z,2.67
2023-11-25T09:21:35.176Z,3.36
2023-11-25T09:24:09.852Z,6.87
2023-11-25T09:26:47.719Z,6.76
2023-11-25T09:29:24.540Z,3.71
2023-11-25T09:32:01.405Z,3.59
2023-11-25T09:34:38.302Z,4.84
2023-11-25T09:37:12.694Z,8.33
2023-11-25T09:39:49.573Z,7.07
2023-11-25T09:42:29.660Z,6.16
2023-11-25T09:45:06.693Z,6.93
2023-11-25T09:47:44.994Z,9.57
2023-11-25T09:50:23.239Z,4.19
2023-11-25T09:53:05.034Z,4.41
2023-11-25T09:55:44.106Z,6.58
2023-11-25T09:58:26.095Z,6.82
2023-11-25T10:01:01.366Z,5.21
2023-11-25T10:03:39.462Z,7.89
2023-11-25T10:06:15.433Z,5.69
2023-11-25T10:08:51.944Z,7.76
2023-11-25T10:11:33.987Z,5.70
2023-11-25T10:14:19.088Z,7.23
2023-11-25T10:16:53.471Z,7.51
2023-11-25T10:19:30.536Z,9.00
2023-11-25T10:22:07.680Z,6.47
2023-11-25T10:24:53.701Z,6.10
2023-11-25T10:27:28.225Z,6.81
2023-11-25T10:30:04.305Z,6.23
2023-11-25T10:32:40.791Z,7.84
2023-11-25T10:35:17.632Z,3.51
2023-11-25T10:37:53.352Z,5.99
2023-11-25T10:40:29.921Z,2.43
2023-11-25T10:43:05.734Z,2.87
2023-11-25T10:45:44.179Z,6.34
2023-11-25T10:48:18.638Z,5.46
2023-11-25T10:50:55.404Z,3.47
2023-11-25T10:53:36.653Z,3.58
2023-11-25T10:56:13.472Z,4.01
2023-11-25T10:58:50.218Z,4.64
2023-11-25T11:01:34.377Z,6.26
2023-11-25T11:04:30.739Z,2.20
2023-11-25T11:07:08.098Z,6.10
2023-11-25T11:09:45.882Z,6.19
2023-11-25T11:12:36.098Z,7.37
2023-11-25T11:15:25.519Z,9.71
2023-11-25T11:18:16.667Z,6.77
2023-11-25T11:20:53.045Z,6.28
2023-11-25T11:23:32.647Z,4.36
2023-11-25T11:26:29.056Z,8.63
2023-11-25T11:29:10.128Z,6.67
2023-11-25T11:32:00.832Z,4.68
2023-11-25T11:34:41.410Z,5.20
2023-11-25T11:37:15.816Z,7.50
2023-11-25T11:39:53.274Z,7.11
2023-11-25T11:42:41.198Z,6.18
2023-11-25T11:45:23.582Z,4.76
2023-11-25T11:47:59.254Z,4.53
2023-11-25T11:50:42.833Z,8.56
2023-11-25T11:53:17.538Z,4.29
2023-11-25T11:55:56.696Z,6.67
2023-11-25T11:58:32.205Z,7.22
2023-11-25T12:01:09.661Z,7.26
2023-11-25T12:03:49.117Z,9.17
2023-11-25T12:06:24.736Z,6.27
2023-11-25T12:08:59.731Z,5.46
2023-11-25T12:11:41.426Z,6.94
2023-11-25T12:14:20.225Z,7.18
2023-11-25T12:16:57.079Z,7.88
2023-11-25T12:19:34.096Z,5.87
2023-11-25T12:22:08.684Z,3.69
2023-11-25T12:24:44.934Z,5.14
2023-11-25T12:27:25.012Z,7.00
2023-11-25T12:30:01.785Z,5.81
2023-11-25T12:32:36.304Z,4.72
2023-11-25T12:35:16.001Z,7.98
2023-11-25T12:38:04.848Z,9.86
2023-11-25T12:40:53.418Z,10.99
2023-11-25T12:43:32.356Z,7.69
2023-11-25T12:46:16.526Z,5.59
2023-11-25T12:48:53.191Z,7.17
2023-11-25T12:51:45.001Z,6.48
2023-11-25T12:54:24.885Z,5.29
2023-11-25T12:57:01.909Z,4.96
2023-11-25T12:59:39.494Z,3.44
2023-11-25T13:02:19.133Z,4.74
2023-11-25T13:04:58.911Z,4.30
2023-11-25T13:07:35.339Z,8.24
2023-11-25T13:10:13.411Z,6.64
2023-11-25T13:12:50.551Z,4.26
2023-11-25T13:15:25.108Z,8.70
2023-11-25T13:18:04.458Z,6.36
2023-11-25T13:20:41.325Z,6.20
2023-11-25T13:23:21.551Z,3.92
2023-11-25T13:25:58.588Z,6.59
2023-11-25T13:28:35.622Z,5.52
2023-11-25T13:31:16.877Z,3.94
2023-11-25T13:33:53.494Z,5.13
2023-11-25T13:36:27.900Z,4.96
2023-11-25T13:39:05.940Z,9.34
2023-11-25T13:41:43.246Z,7.51
2023-11-25T13:44:20.361Z,5.99
2023-11-25T13:46:57.158Z,7.92
2023-11-25T13:49:33.751Z,7.51
2023-11-25T13:52:11.100Z,7.42
2023-11-25T13:54:45.591Z,5.60
2023-11-25T13:57:22.449Z,6.01
2023-11-25T13:59:56.804Z,5.39
2023-11-25T14:02:35.103Z,5.26
2023-11-25T14:05:10.318Z,6.74
2023-11-25T14:07:45.131Z,10.07
2023-11-25T14:10:24.806Z,6.86
2023-11-25T14:13:01.346Z,6.70
2023-11-25T14:15:38.322Z,7.69
2023-11-25T14:18:15.145Z,8.26
2023-11-25T14:20:49.576Z,5.78
2023-11-25T14:23:26.510Z,5.19
2023-11-25T14:26:00.849Z,7.27
2023-11-25T14:28:39.279Z,6.59
2023-11-25T14:31:16.011Z,7.51
2023-11-25T14:33:53.038Z,8.60
2023-11-25T14:36:28.523Z,9.73
2023-11-25T14:39:07.646Z,8.46
2023-11-25T14:41:45.958Z,5.49
2023-11-25T14:44:21.347Z,6.59
2023-11-25T14:47:00.385Z,7.23
2023-11-25T14:49:35.745Z,5.98
2023-11-25T14:52:15.095Z,5.44
2023-11-25T14:54:54.190Z,5.37
2023-11-25T14:57:31.664Z,6.78
2023-11-25T15:00:11.874Z,5.10
2023-11-25T15:02:48.821Z,8.32
2023-11-25T15:05:25.693Z,8.84
2023-11-25T15:08:00.393Z,8.51
2023-11-25T15:10:41.959Z,7.10
2023-11-25T15:13:18.897Z,9.19
2023-11-25T15:15:57.720Z,7.16
2023-11-25T15:18:34.795Z,6.39
2023-11-25T15:21:11.997Z,6.28
2023-11-25T15:23:47.051Z,5.57
2023-11-25T15:26:23.729Z,7.84
2023-11-25T15:29:02.851Z,10.00
2023-11-25T15:31:43.611Z,6.83
2023-11-25T15:34:20.276Z,6.88
2023-11-25T15:36:57.104Z,8.00
2023-11-25T15:39:33.688Z,7.89
2023-11-25T15:42:09.030Z,6.68
2023-11-25T15:44:43.544Z,9.56
2023-11-25T15:47:20.649Z,7.39
2023-11-25T15:49:57.204Z,7.74
2023-11-25T15:52:36.375Z,9.69
2023-11-25T15:55:14.425Z,10.01
2023-11-25T15:57:51.299Z,8.90
2023-11-25T16:00:30.473Z,6.63
2023-11-25T16:03:07.675Z,9.08
2023-11-25T16:05:44.670Z,9.94
2023-11-25T16:08:21.990Z,7.30
2023-11-25T16:10:59.431Z,9.03
2023-11-25T16:13:36.382Z,9.78
2023-11-25T16:16:11.236Z,6.00
2023-11-25T16:18:45.670Z,9.54
2023-11-25T16:21:22.694Z,7.87
2023-11-25T16:24:01.395Z,7.77
2023-11-25T16:26:41.592Z,8.41
2023-11-25T16:29:20.920Z,7.47
2023-11-25T16:32:00.054Z,7.97
2023-11-25T16:34:41.217Z,11.36
2023-11-25T16:37:20.267Z,8.69
2023-11-25T16:39:59.411Z,6.93
2023-11-25T16:42:33.843Z,7.31
2023-11-25T16:45:13.142Z,7.06
2023-11-25T16:47:47.656Z,11.51
2023-11-25T16:50:24.941Z,10.87
2023-11-25T16:53:04.431Z,8.02
2023-11-25T16:55:41.476Z,9.68
2023-11-25T16:58:18.461Z,8.57
2023-11-25T17:01:01.357Z,7.36
2023-11-25T17:03:39.086Z,8.16
2023-11-25T17:06:18.484Z,8.10
2023-11-25T17:08:53.406Z,6.92
2023-11-25T17:11:27.989Z,8.00
2023-11-25T17:14:04.943Z,18.16
2023-11-25T17:16:41.814Z,9.12
2023-11-25T17:19:16.194Z,5.22
2023-11-25T17:21:56.216Z,10.92
2023-11-25T17:24:37.400Z,6.99
2023-11-25T17:27:17.388Z,6.36
2023-11-25T17:29:52.014Z,6.48
2023-11-25T17:32:31.185Z,6.91
2023-11-25T17:35:08.014Z,9.04
2023-11-25T17:37:43.139Z,6.30
2023-11-25T17:40:19.976Z,6.97
2023-11-25T17:42:56.944Z,12.62
2023-11-25T17:45:33.593Z,13.79
2023-11-25T17:48:10.950Z,8.44
2023-11-25T17:50:47.779Z,7.40
2023-11-25T17:53:24.713Z,6.23
2023-11-25T17:56:01.550Z,7.26
2023-11-25T17:58:35.936Z,6.69
2023-11-25T18:01:13.406Z,15.57
2023-11-25T18:03:53.534Z,19.02
2023-11-25T18:06:27.982Z,18.19
2023-11-25T18:09:02.334Z,11.43
2023-11-25T18:11:37.124Z,10.90
2023-11-25T18:14:19.698Z,10.19
2023-11-25T18:16:59.493Z,9.64
2023-11-25T18:19:38.633Z,7.42
2023-11-25T18:22:15.201Z,6.80
2023-11-25T18:24:52.031Z,6.47
2023-11-25T18:27:28.774Z,9.34
2023-11-25T18:30:03.190Z,6.82
2023-11-25T18:32:37.911Z,8.32
2023-11-25T18:35:12.381Z,8.38
2023-11-25T18:37:48.024Z,6.62
2023-11-25T18:40:22.575Z,6.36
2023-11-25T18:42:57.952Z,4.80
2023-11-25T18:45:35.285Z,6.14
2023-11-25T18:48:14.945Z,5.94
2023-11-25T18:50:54.748Z,4.66
2023-11-25T18:53:29.151Z,5.80
2023-11-25T18:56:08.482Z,4.44
2023-11-25T18:58:45.684Z,5.08
2023-11-25T19:01:34.714Z,6.62
2023-11-25T19:04:11.451Z,7.20
2023-11-25T19:06:52.098Z,8.12
2023-11-25T19:09:27.159Z,8.01
2023-11-25T19:12:05.053Z,8.31
2023-11-25T19:14:39.436Z,7.82
2023-11-25T19:17:13.919Z,7.01
2023-11-25T19:19:52.745Z,6.29
2023-11-25T19:22:29.681Z,6.26
2023-11-25T19:25:04.085Z,6.90
2023-11-25T19:27:41.043Z,7.82
2023-11-25T19:30:20.529Z,9.92
2023-11-25T19:32:55.259Z,7.56
2023-11-25T19:35:32.232Z,10.81
2023-11-25T19:38:11.627Z,10.50
2023-11-25T19:40:46.238Z,13.74
2023-11-25T19:43:20.769Z,12.96
2023-11-25T19:45:57.509Z,12.08
2023-11-25T19:48:31.954Z,12.02
2023-11-25T19:51:08.529Z,9.79
2023-11-25T19:53:50.514Z,9.48
2023-11-25T19:56:32.205Z,10.08
2023-11-25T19:59:07.691Z,8.70
2023-11-25T20:01:44.852Z,12.12
2023-11-25T20:04:19.614Z,14.98
2023-11-25T20:06:57.157Z,14.74
2023-11-25T20:09:34.046Z,14.17
2023-11-25T20:12:13.601Z,15.48
2023-11-25T20:14:51.739Z,14.03
2023-11-25T20:17:29.449Z,14.16
2023-11-25T20:20:09.516Z,14.87
2023-11-25T20:22:46.257Z,13.21
2023-11-25T20:25:21.854Z,14.66
2023-11-25T20:27:56.238Z,15.30
2023-11-25T20:30:30.677Z,20.01
2023-11-25T20:33:11.237Z,20.11
2023-11-25T20:35:50.536Z,15.81
2023-11-25T20:38:27.439Z,19.27
2023-11-25T20:41:05.234Z,16.53
2023-11-25T20:43:43.139Z,18.83
2023-11-25T20:46:18.189Z,17.94
2023-11-25T20:48:54.861Z,17.34
2023-11-25T20:51:29.332Z,17.66
2023-11-25T20:54:04.967Z,17.41
2023-11-25T20:56:44.230Z,15.10
2023-11-25T20:59:20.921Z,15.51
2023-11-25T21:01:55.814Z,15.02
2023-11-25T21:04:30.321Z,12.59
2023-11-25T21:07:07.273Z,11.32
2023-11-25T21:09:45.002Z,10.92
2023-11-25T21:12:24.523Z,11.40
2023-11-25T21:15:01.144Z,14.99
2023-11-25T21:17:42.645Z,13.13
2023-11-25T21:20:19.601Z,10.66
2023-11-25T21:22:56.552Z,17.30
2023-11-25T21:25:31.118Z,17.24
2023-11-25T21:28:09.776Z,17.68
2023-11-25T21:30:48.335Z,12.69
2023-11-25T21:33:25.212Z,9.26
2023-11-25T21:36:02.198Z,10.12
2023-11-25T21:38:36.605Z,12.58
2023-11-25T21:41:16.512Z,11.83
2023-11-25T21:43:51.011Z,10.94
2023-11-25T21:46:29.804Z,12.76
2023-11-25T21:49:04.251Z,11.67
2023-11-25T21:51:43.637Z,18.67
2023-11-25T21:54:18.002Z,28.58
2023-11-25T21:56:57.120Z,16.92
2023-11-25T21:59:33.069Z,16.03
2023-11-25T22:02:10.406Z,15.78
2023-11-25T22:04:49.460Z,23.06
2023-11-25T22:07:23.901Z,16.02
2023-11-25T22:10:00.875Z,22.24
2023-11-25T22:12:37.702Z,35.00
2023-11-25T22:15:16.843Z,81.54
2023-11-25T22:17:51.570Z,150.41
2023-11-25T22:20:29.225Z,157.28
2023-11-25T22:23:06.350Z,137.84
2023-11-25T22:25:52.738Z,90.41
2023-11-25T22:28:29.345Z,79.08
2023-11-25T22:31:08.709Z,72.38
2023-11-25T22:33:46.100Z,44.10
2023-11-25T22:36:27.621Z,33.13
2023-11-25T22:39:05.383Z,33.00
2023-11-25T22:41:39.918Z,25.53
2023-11-25T22:44:19.335Z,28.80
2023-11-25T22:46:56.644Z,47.03
2023-11-25T22:49:31.119Z,33.24
2023-11-25T22:52:05.567Z,11.72
2023-11-25T22:54:42.396Z,12.42
2023-11-25T22:57:20.091Z,47.88
2023-11-25T22:59:59.452Z,9.09
2023-11-25T23:02:35.048Z,8.19
2023-11-25T23:05:09.688Z,7.57
2023-11-25T23:07:49.336Z,6.61
2023-11-25T23:10:23.683Z,6.58
2023-11-25T23:13:00.384Z,7.70
2023-11-25T23:15:35.720Z,6.82
2023-11-25T23:18:10.245Z,6.40
2023-11-25T23:20:44.726Z,5.29
2023-11-25T23:23:19.196Z,6.74
2023-11-25T23:25:55.842Z,5.83
2023-11-25T23:28:30.218Z,7.70
2023-11-25T23:31:11.739Z,5.94
2023-11-25T23:33:49.209Z,5.66
2023-11-25T23:36:23.560Z,6.92
2023-11-25T23:39:00.240Z,6.30
2023-11-25T23:41:36.773Z,6.42
2023-11-25T23:44:13.640Z,9.87
2023-11-25T23:46:50.518Z,10.17
2023-11-25T23:49:24.978Z,7.66
2023-11-25T23:52:00.620Z,8.69
2023-11-25T23:54:42.113Z,7.20
2023-11-25T23:57:16.485Z,7.24
2023-11-25T23:59:53.565Z,7.00
