createdAt,value
2022-10-11T00:02:02.029Z,69.91
2022-10-11T00:04:28.443Z,69.47
2022-10-11T00:06:54.864Z,69.57
2022-10-11T00:09:22.673Z,69.21
2022-10-11T00:11:49.083Z,69.23
2022-10-11T00:14:15.564Z,69.31
2022-10-11T00:16:42.081Z,69.38
2022-10-11T00:19:08.563Z,68.94
2022-10-11T00:21:35.175Z,68.24
2022-10-11T00:24:01.604Z,69.51
2022-10-11T00:26:29.431Z,68.96
2022-10-11T00:28:55.929Z,69.14
2022-10-11T00:31:22.593Z,69.09
2022-10-11T00:33:49.035Z,68.42
2022-10-11T00:36:15.918Z,69.49
2022-10-11T00:38:42.562Z,69.79
2022-10-11T00:41:09.058Z,68.78
2022-10-11T00:43:37.043Z,68.83
2022-10-11T00:46:07.451Z,69.96
2022-10-11T00:48:40.269Z,69.63
2022-10-11T00:51:13.956Z,69.53
2022-10-11T00:53:41.735Z,68.49
2022-10-11T00:56:14.646Z,68.51
2022-10-11T00:58:42.816Z,68.52
2022-10-11T01:01:09.346Z,68.85
2022-10-11T01:03:37.821Z,67.91
2022-10-11T01:06:04.711Z,67.41
2022-10-11T01:08:32.446Z,67.16
2022-10-11T01:10:59.139Z,67.34
2022-10-11T01:13:41.112Z,67.50
2022-10-11T01:16:15.145Z,67.52
2022-10-11T01:18:48.656Z,67.09
2022-10-11T01:21:26.152Z,67.06
2022-10-11T01:24:15.155Z,67.09
2022-10-11T01:27:29.254Z,67.03
2022-10-11T01:30:05.048Z,66.98
2022-10-11T01:32:38.430Z,66.48
2022-10-11T01:35:14.619Z,67.43
2022-10-11T01:37:43.961Z,67.46
2022-10-11T01:40:17.617Z,67.85
2022-10-11T01:42:44.000Z,67.39
2022-10-11T01:45:14.943Z,66.82
2022-10-11T01:47:42.950Z,66.53
2022-10-11T01:50:33.839Z,66.99
2022-10-11T01:53:05.605Z,66.49
2022-10-11T01:55:44.141Z,66.56
2022-10-11T01:58:19.381Z,66.95
2022-10-11T02:00:56.564Z,66.76
2022-10-11T02:03:33.619Z,67.64
2022-10-11T02:06:08.782Z,67.88
2022-10-11T02:08:44.217Z,67.36
2022-10-11T02:11:19.858Z,67.11
2022-10-11T02:13:51.577Z,68.45
2022-10-11T02:16:23.316Z,68.48
2022-10-11T02:18:54.348Z,67.18
2022-10-11T02:21:23.029Z,67.83
2022-10-11T02:23:55.338Z,66.95
2022-10-11T02:26:23.751Z,66.92
2022-10-11T02:28:54.379Z,66.81
2022-10-11T02:31:22.666Z,67.21
2022-10-11T02:33:58.640Z,66.71
2022-10-11T02:36:30.268Z,67.47
2022-10-11T02:39:05.243Z,67.04
2022-10-11T02:41:37.213Z,67.46
2022-10-11T02:44:08.402Z,67.30
2022-10-11T02:46:37.402Z,67.01
2022-10-11T02:49:07.247Z,67.97
2022-10-11T02:51:34.042Z,67.36
2022-10-11T02:54:00.637Z,67.94
2022-10-11T02:56:27.076Z,67.11
2022-10-11T02:58:53.534Z,67.54
2022-10-11T03:01:19.988Z,66.77
2022-10-11T03:03:46.456Z,69.11
2022-10-11T03:06:14.235Z,68.54
2022-10-11T03:08:40.673Z,67.99
2022-10-11T03:11:07.574Z,68.94
2022-10-11T03:13:34.017Z,68.87
2022-10-11T03:16:03.580Z,69.28
2022-10-11T03:18:30.372Z,68.57
2022-10-11T03:20:56.841Z,68.54
2022-10-11T03:23:24.614Z,68.26
2022-10-11T03:25:52.260Z,69.71
2022-10-11T03:28:19.315Z,69.54
2022-10-11T03:30:47.230Z,70.47
2022-10-11T03:33:14.176Z,69.58
2022-10-11T03:35:40.764Z,70.25
2022-10-11T03:38:11.108Z,69.06
2022-10-11T03:40:41.268Z,69.30
2022-10-11T03:43:07.674Z,68.81
2022-10-11T03:45:34.469Z,68.94
2022-10-11T03:48:00.910Z,67.97
2022-10-11T03:50:27.449Z,67.76
2022-10-11T03:52:54.055Z,68.81
2022-10-11T03:55:20.437Z,68.80
2022-10-11T03:57:48.322Z,68.53
2022-10-11T04:00:15.037Z,68.36
2022-10-11T04:02:41.438Z,68.76
2022-10-11T04:05:08.454Z,68.96
2022-10-11T04:07:35.004Z,68.45
2022-10-11T04:10:01.439Z,68.94
2022-10-11T04:12:28.067Z,69.07
2022-10-11T04:14:55.837Z,68.18
2022-10-11T04:17:22.293Z,69.12
2022-10-11T04:19:48.941Z,69.85
2022-10-11T04:22:15.365Z,68.59
2022-10-11T04:24:41.788Z,67.63
2022-10-11T04:27:08.207Z,68.13
2022-10-11T04:29:34.594Z,67.87
2022-10-11T04:32:02.456Z,68.29
2022-10-11T04:34:28.993Z,67.38
2022-10-11T04:36:55.489Z,67.45
2022-10-11T04:39:21.932Z,67.41
2022-10-11T04:41:48.327Z,67.25
2022-10-11T04:44:14.731Z,67.10
2022-10-11T04:46:41.139Z,66.59
2022-10-11T04:49:09.071Z,66.87
2022-10-11T04:51:35.492Z,67.93
2022-10-11T04:54:01.949Z,66.61
2022-10-11T04:56:28.354Z,67.46
2022-10-11T04:58:54.776Z,66.85
2022-10-11T05:01:21.226Z,66.64
2022-10-11T05:03:48.462Z,67.33
2022-10-11T05:06:16.244Z,68.13
2022-10-11T05:08:42.684Z,66.86
2022-10-11T05:11:14.009Z,67.48
2022-10-11T05:13:42.724Z,67.77
2022-10-11T05:16:11.443Z,67.01
2022-10-11T05:18:39.100Z,68.62
2022-10-11T05:21:07.601Z,67.93
2022-10-11T05:23:37.043Z,69.89
2022-10-11T05:26:04.409Z,69.29
2022-10-11T05:28:31.440Z,68.59
2022-10-11T05:30:58.007Z,69.03
2022-10-11T05:33:26.089Z,68.20
2022-10-11T05:35:52.687Z,68.59
2022-10-11T05:38:19.284Z,68.52
2022-10-11T05:40:47.101Z,68.23
2022-10-11T05:43:13.549Z,67.83
2022-10-11T05:45:41.945Z,68.02
2022-10-11T05:48:09.277Z,66.83
2022-10-11T05:50:36.903Z,67.10
2022-10-11T05:53:05.132Z,67.40
2022-10-11T05:55:35.672Z,66.94
2022-10-11T05:58:03.794Z,66.74
2022-10-11T06:00:30.240Z,67.01
2022-10-11T06:02:57.024Z,68.21
2022-10-11T06:05:23.460Z,67.97
2022-10-11T06:07:49.968Z,68.40
2022-10-11T06:10:16.615Z,68.14
2022-10-11T06:12:43.180Z,69.01
2022-10-11T06:15:11.618Z,69.01
2022-10-11T06:17:38.164Z,67.41
2022-10-11T06:20:05.484Z,68.62
2022-10-11T06:22:31.883Z,68.07
2022-10-11T06:24:58.323Z,67.70
2022-10-11T06:27:24.853Z,67.70
2022-10-11T06:29:51.288Z,68.70
2022-10-11T06:32:19.088Z,68.67
2022-10-11T06:34:45.548Z,68.80
2022-10-11T06:37:11.976Z,69.25
2022-10-11T06:39:38.641Z,67.93
2022-10-11T06:42:05.360Z,68.12
2022-10-11T06:44:33.060Z,67.92
2022-10-11T06:46:59.497Z,67.55
2022-10-11T06:49:27.280Z,67.92
2022-10-11T06:51:53.690Z,67.80
2022-10-11T06:54:20.365Z,68.27
2022-10-11T06:56:46.760Z,67.69
2022-10-11T06:59:13.238Z,67.87
2022-10-11T07:01:39.738Z,68.53
2022-10-11T07:04:06.214Z,69.04
2022-10-11T07:06:37.318Z,69.00
2022-10-11T07:09:04.244Z,67.47
2022-10-11T07:11:30.839Z,67.08
2022-10-11T07:13:59.468Z,66.29
2022-10-11T07:16:27.303Z,67.76
2022-10-11T07:18:59.870Z,66.12
2022-10-11T07:21:28.862Z,66.37
2022-10-11T07:23:56.646Z,66.34
2022-10-11T07:26:23.254Z,66.15
2022-10-11T07:28:49.843Z,67.67
2022-10-11T07:31:18.561Z,65.96
2022-10-11T07:33:45.272Z,65.95
2022-10-11T07:36:12.646Z,66.66
2022-10-11T07:38:39.741Z,67.91
2022-10-11T07:41:08.335Z,66.38
2022-10-11T07:43:35.425Z,66.05
2022-10-11T07:46:02.322Z,65.42
2022-10-11T07:48:29.438Z,65.63
2022-10-11T07:51:02.140Z,64.49
2022-10-11T07:53:28.593Z,66.03
2022-10-11T07:55:55.033Z,65.44
2022-10-11T07:58:22.750Z,66.07
2022-10-11T08:00:52.934Z,65.38
2022-10-11T08:03:19.457Z,65.97
2022-10-11T08:05:45.883Z,65.57
2022-10-11T08:08:12.326Z,63.74
2022-10-11T08:10:39.556Z,64.06
2022-10-11T08:13:07.401Z,64.40
2022-10-11T08:15:35.138Z,63.85
2022-10-11T08:18:01.567Z,63.18
2022-10-11T08:20:28.057Z,62.45
2022-10-11T08:22:55.123Z,63.66
2022-10-11T08:25:21.616Z,63.97
2022-10-11T08:27:48.333Z,63.18
2022-10-11T08:30:14.957Z,61.67
2022-10-11T08:32:42.728Z,63.30
2022-10-11T08:35:09.234Z,62.44
2022-10-11T08:37:35.699Z,61.50
2022-10-11T08:40:02.357Z,60.74
2022-10-11T08:42:34.357Z,60.84
2022-10-11T08:45:14.528Z,60.19
2022-10-11T08:47:44.620Z,60.47
2022-10-11T08:50:18.196Z,60.23
2022-10-11T08:52:48.794Z,61.08
2022-10-11T08:55:21.099Z,63.18
2022-10-11T08:57:52.314Z,60.13
2022-10-11T09:00:31.264Z,59.27
2022-10-11T09:03:09.750Z,59.11
2022-10-11T09:06:03.340Z,60.05
2022-10-11T09:08:39.013Z,58.99
2022-10-11T09:11:13.411Z,59.87
2022-10-11T09:13:56.927Z,60.93
2022-10-11T09:16:34.893Z,59.35
2022-10-11T09:19:33.520Z,58.88
2022-10-11T09:22:06.864Z,58.80
2022-10-11T09:24:46.254Z,59.25
2022-10-11T09:27:50.408Z,58.33
2022-10-11T09:30:18.758Z,57.67
2022-10-11T09:32:47.888Z,57.20
2022-10-11T09:35:17.577Z,58.18
2022-10-11T09:37:52.332Z,58.87
2022-10-11T09:40:38.374Z,58.02
2022-10-11T09:43:04.816Z,57.75
2022-10-11T09:45:31.450Z,56.74
2022-10-11T09:48:00.325Z,56.99
2022-10-11T09:50:30.074Z,56.95
2022-10-11T09:52:59.042Z,57.28
2022-10-11T09:55:34.487Z,56.23
2022-10-11T09:58:01.417Z,56.04
2022-10-11T10:00:29.619Z,55.39
2022-10-11T10:02:57.401Z,54.54
2022-10-11T10:05:25.787Z,56.81
2022-10-11T10:08:06.665Z,55.52
2022-10-11T10:10:37.334Z,55.10
2022-10-11T10:13:06.163Z,56.33
2022-10-11T10:15:34.744Z,56.98
2022-10-11T10:18:02.298Z,55.38
2022-10-11T10:20:30.783Z,54.60
2022-10-11T10:22:58.318Z,54.37
2022-10-11T10:25:32.808Z,54.04
2022-10-11T10:28:01.353Z,54.09
2022-10-11T10:30:31.827Z,54.07
2022-10-11T10:33:05.573Z,54.51
2022-10-11T10:35:36.141Z,53.67
2022-10-11T10:38:12.275Z,53.41
2022-10-11T10:40:47.155Z,53.06
2022-10-11T10:43:16.137Z,53.70
2022-10-11T10:46:17.825Z,51.86
2022-10-11T10:51:47.749Z,51.65
2022-10-11T10:54:24.589Z,50.45
2022-10-11T10:56:57.099Z,50.20
2022-10-11T10:59:43.413Z,51.46
2022-10-11T11:02:39.050Z,52.09
2022-10-11T11:05:13.048Z,52.15
2022-10-11T11:07:45.925Z,51.15
2022-10-11T11:10:17.188Z,50.55
2022-10-11T11:12:53.494Z,49.58
2022-10-11T11:15:32.111Z,48.54
2022-10-11T11:18:16.628Z,47.98
2022-10-11T11:20:54.731Z,50.43
2022-10-11T11:23:26.487Z,51.18
2022-10-11T11:26:02.673Z,49.43
2022-10-11T11:28:53.260Z,48.81
2022-10-11T11:31:35.418Z,48.50
2022-10-11T11:34:11.375Z,49.86
2022-10-11T11:36:42.137Z,49.16
2022-10-11T11:39:16.495Z,49.19
2022-10-11T11:41:47.952Z,50.28
2022-10-11T11:44:26.445Z,49.51
2022-10-11T11:47:00.859Z,50.22
2022-10-11T11:49:31.667Z,50.70
2022-10-11T11:51:59.687Z,49.95
2022-10-11T11:54:36.835Z,48.05
2022-10-11T11:57:09.620Z,48.21
2022-10-11T11:59:44.632Z,48.71
2022-10-11T12:02:32.503Z,48.92
2022-10-11T12:05:00.021Z,48.73
2022-10-11T12:07:28.534Z,50.27
2022-10-11T12:10:17.029Z,48.49
2022-10-11T12:12:43.790Z,47.82
2022-10-11T12:15:24.718Z,47.52
2022-10-11T12:18:12.651Z,47.65
2022-10-11T12:20:40.434Z,48.79
2022-10-11T12:23:44.388Z,48.72
2022-10-11T12:26:41.981Z,47.08
2022-10-11T12:29:41.696Z,47.33
2022-10-11T12:32:47.714Z,46.87
2022-10-11T12:35:39.267Z,46.04
2022-10-11T12:38:15.071Z,48.23
2022-10-11T12:40:43.096Z,50.73
2022-10-11T12:43:34.998Z,51.35
2022-10-11T12:46:37.826Z,49.23
2022-10-11T12:49:19.376Z,49.06
2022-10-11T12:51:54.259Z,48.48
2022-10-11T12:54:47.028Z,46.92
2022-10-11T12:57:46.105Z,46.69
2022-10-11T13:00:19.779Z,47.56
2022-10-11T13:02:48.261Z,47.36
2022-10-11T13:05:23.252Z,46.76
2022-10-11T13:07:52.614Z,45.84
2022-10-11T13:10:24.390Z,45.75
2022-10-11T13:12:52.974Z,45.77
2022-10-11T13:15:21.854Z,48.59
2022-10-11T13:17:48.315Z,50.29
2022-10-11T13:20:19.689Z,47.69
2022-10-11T13:22:48.306Z,46.72
2022-10-11T13:25:18.576Z,46.18
2022-10-11T13:27:45.480Z,44.95
2022-10-11T13:30:18.064Z,46.17
2022-10-11T13:32:45.203Z,45.00
2022-10-11T13:35:20.971Z,44.93
2022-10-11T13:37:50.453Z,45.08
2022-10-11T13:40:20.978Z,45.48
2022-10-11T13:42:48.966Z,44.54
2022-10-11T13:45:18.510Z,45.00
2022-10-11T13:47:46.988Z,44.17
2022-10-11T13:50:21.455Z,43.96
2022-10-11T13:52:52.898Z,44.56
2022-10-11T13:55:29.963Z,44.14
2022-10-11T13:57:58.163Z,45.12
2022-10-11T14:00:29.325Z,44.23
2022-10-11T14:02:59.573Z,44.54
2022-10-11T14:05:30.168Z,44.07
2022-10-11T14:07:58.386Z,44.47
2022-10-11T14:10:26.618Z,42.77
2022-10-11T14:13:02.306Z,43.47
2022-10-11T14:15:31.236Z,44.27
2022-10-11T14:17:58.143Z,43.48
2022-10-11T14:20:33.406Z,44.64
2022-10-11T14:22:59.913Z,44.14
2022-10-11T14:25:27.830Z,43.44
2022-10-11T14:27:54.241Z,44.35
2022-10-11T14:30:26.170Z,44.19
2022-10-11T14:32:59.016Z,43.13
2022-10-11T14:35:27.731Z,43.14
2022-10-11T14:37:54.664Z,43.64
2022-10-11T14:40:25.486Z,42.29
2022-10-11T14:42:53.316Z,45.34
2022-10-11T14:45:19.904Z,46.49
2022-10-11T14:47:46.725Z,45.01
2022-10-11T14:50:26.157Z,45.75
2022-10-11T14:52:52.856Z,44.12
2022-10-11T14:55:19.292Z,47.31
2022-10-11T14:57:45.757Z,46.12
2022-10-11T15:00:17.899Z,46.83
2022-10-11T15:02:44.333Z,46.87
2022-10-11T15:05:10.800Z,46.44
2022-10-11T15:07:37.296Z,47.35
2022-10-11T15:10:11.240Z,46.78
2022-10-11T15:12:37.804Z,46.29
2022-10-11T15:15:04.656Z,45.70
2022-10-11T15:17:32.449Z,46.42
2022-10-11T15:19:58.956Z,46.22
2022-10-11T15:22:25.380Z,47.36
2022-10-11T15:24:51.999Z,46.07
2022-10-11T15:27:21.580Z,46.72
2022-10-11T15:29:47.997Z,45.29
2022-10-11T15:32:14.415Z,46.52
2022-10-11T15:34:42.260Z,46.77
2022-10-11T15:37:08.928Z,46.93
2022-10-11T15:39:35.311Z,46.65
2022-10-11T15:42:01.723Z,47.91
2022-10-11T15:44:28.172Z,47.63
2022-10-11T15:46:54.606Z,47.42
2022-10-11T15:49:21.076Z,47.78
2022-10-11T15:51:49.039Z,48.57
2022-10-11T15:54:15.545Z,49.00
2022-10-11T15:56:42.028Z,47.89
2022-10-11T15:59:09.211Z,48.37
2022-10-11T16:01:35.831Z,48.50
2022-10-11T16:04:02.367Z,47.82
2022-10-11T16:06:28.850Z,47.63
2022-10-11T16:08:56.614Z,49.00
2022-10-11T16:11:23.015Z,50.41
2022-10-11T16:13:49.407Z,49.74
2022-10-11T16:16:15.823Z,50.62
2022-10-11T16:18:42.357Z,52.01
2022-10-11T16:21:11.155Z,51.97
2022-10-11T16:23:37.893Z,51.83
2022-10-11T16:26:08.790Z,51.55
2022-10-11T16:28:35.782Z,50.80
2022-10-11T16:31:06.502Z,51.67
2022-10-11T16:33:32.923Z,53.10
2022-10-11T16:35:59.336Z,52.99
2022-10-11T16:38:25.951Z,53.84
2022-10-11T16:40:52.368Z,54.01
2022-10-11T16:43:20.155Z,54.67
2022-10-11T16:45:46.565Z,55.02
2022-10-11T16:48:12.984Z,55.07
2022-10-11T16:50:39.890Z,55.20
2022-10-11T16:53:06.374Z,56.53
2022-10-11T16:55:32.823Z,56.58
2022-10-11T16:57:59.401Z,57.40
2022-10-11T17:00:27.719Z,57.44
2022-10-11T17:02:54.251Z,58.61
2022-10-11T17:05:20.956Z,58.87
2022-10-11T17:07:47.445Z,59.23
2022-10-11T17:10:13.856Z,59.46
2022-10-11T17:12:40.306Z,60.19
2022-10-11T17:15:10.374Z,59.57
2022-10-11T17:17:38.135Z,60.09
2022-10-11T17:20:05.339Z,61.42
2022-10-11T17:22:31.751Z,60.72
2022-10-11T17:24:58.165Z,61.33
2022-10-11T17:27:24.614Z,61.89
2022-10-11T17:29:51.063Z,60.84
2022-10-11T17:32:17.582Z,61.47
2022-10-11T17:34:45.326Z,62.03
2022-10-11T17:37:11.794Z,62.76
2022-10-11T17:39:38.268Z,61.80
2022-10-11T17:42:04.944Z,61.08
2022-10-11T17:44:31.517Z,61.70
2022-10-11T17:46:57.963Z,62.62
2022-10-11T17:49:24.379Z,63.10
2022-10-11T17:51:52.119Z,63.59
2022-10-11T17:54:18.544Z,62.97
2022-10-11T17:56:44.966Z,63.12
2022-10-11T17:59:15.904Z,63.17
2022-10-11T18:01:42.837Z,63.47
2022-10-11T18:04:09.473Z,63.27
2022-10-11T18:06:38.950Z,62.98
2022-10-11T18:09:07.004Z,63.99
2022-10-11T18:11:33.525Z,63.92
2022-10-11T18:14:00.094Z,63.33
2022-10-11T18:16:29.426Z,63.79
2022-10-11T18:18:56.300Z,64.14
2022-10-11T18:21:23.571Z,64.69
2022-10-11T18:23:50.040Z,65.03
2022-10-11T18:26:19.616Z,65.51
2022-10-11T18:28:46.534Z,65.57
2022-10-11T18:31:15.937Z,65.56
2022-10-11T18:33:43.871Z,66.93
2022-10-11T18:36:10.378Z,65.83
2022-10-11T18:38:36.823Z,66.01
2022-10-11T18:41:05.079Z,66.38
2022-10-11T18:43:33.238Z,65.62
2022-10-11T18:46:04.185Z,65.90
2022-10-11T18:48:30.730Z,66.35
2022-10-11T18:51:01.922Z,65.85
2022-10-11T18:53:28.416Z,66.01
2022-10-11T18:55:57.888Z,66.27
2022-10-11T18:58:24.398Z,66.71
2022-10-11T19:00:52.307Z,66.68
2022-10-11T19:03:18.808Z,66.71
2022-10-11T19:05:45.197Z,67.25
2022-10-11T19:08:11.644Z,67.13
2022-10-11T19:10:38.065Z,66.84
2022-10-11T19:13:04.480Z,67.40
2022-10-11T19:15:30.902Z,68.33
2022-10-11T19:17:58.672Z,68.87
2022-10-11T19:20:25.084Z,68.51
2022-10-11T19:22:51.492Z,68.61
2022-10-11T19:25:17.981Z,68.12
2022-10-11T19:27:44.387Z,67.45
2022-10-11T19:30:11.453Z,67.60
2022-10-11T19:32:37.859Z,67.39
2022-10-11T19:35:07.296Z,67.07
2022-10-11T19:37:33.991Z,67.49
2022-10-11T19:40:00.546Z,66.93
2022-10-11T19:42:26.955Z,66.98
2022-10-11T19:44:53.369Z,66.84
2022-10-11T19:47:19.760Z,66.80
2022-10-11T19:49:46.221Z,66.57
2022-10-11T19:52:13.943Z,68.07
2022-10-11T19:54:40.498Z,69.42
2022-10-11T19:57:07.238Z,68.24
2022-10-11T19:59:33.634Z,68.15
2022-10-11T20:02:00.096Z,68.10
2022-10-11T20:04:51.493Z,68.72
2022-10-11T20:07:14.376Z,68.41
2022-10-11T20:09:40.877Z,68.15
2022-10-11T20:12:07.845Z,68.25
2022-10-11T20:14:34.304Z,68.24
2022-10-11T20:17:00.753Z,68.17
2022-10-11T20:19:31.051Z,67.49
2022-10-11T20:21:58.144Z,68.52
2022-10-11T20:24:25.913Z,69.38
2022-10-11T20:26:52.317Z,67.65
2022-10-11T20:29:18.921Z,68.07
2022-10-11T20:31:45.346Z,67.91
2022-10-11T20:34:11.968Z,68.71
2022-10-11T20:36:38.591Z,68.53
2022-10-11T20:39:05.727Z,67.80
2022-10-11T20:41:35.577Z,69.18
2022-10-11T20:44:02.942Z,68.66
2022-10-11T20:46:31.135Z,69.18
2022-10-11T20:49:01.834Z,69.38
2022-10-11T20:51:29.646Z,68.81
2022-10-11T20:53:56.091Z,68.79
2022-10-11T20:56:22.805Z,69.45
2022-10-11T20:58:52.622Z,69.11
2022-10-11T21:01:20.919Z,67.98
2022-10-11T21:03:47.536Z,68.46
2022-10-11T21:06:14.055Z,70.37
2022-10-11T21:08:40.711Z,69.38
2022-10-11T21:11:08.666Z,69.24
2022-10-11T21:13:35.617Z,68.63
2022-10-11T21:16:07.949Z,68.83
2022-10-11T21:18:34.649Z,69.48
2022-10-11T21:21:05.355Z,69.40
2022-10-11T21:23:31.755Z,69.30
2022-10-11T21:26:00.303Z,69.25
2022-10-11T21:28:26.761Z,69.46
2022-10-11T21:30:53.248Z,69.84
2022-10-11T21:33:21.024Z,69.02
2022-10-11T21:35:47.490Z,68.29
2022-10-11T21:38:14.057Z,68.16
2022-10-11T21:40:40.650Z,68.46
2022-10-11T21:43:07.226Z,70.31
2022-10-11T21:45:36.675Z,71.31
2022-10-11T21:48:03.328Z,72.23
2022-10-11T21:50:31.114Z,72.31
2022-10-11T21:52:57.771Z,70.21
2022-10-11T21:55:24.265Z,70.84
2022-10-11T21:57:50.791Z,71.26
2022-10-11T22:00:17.863Z,71.39
2022-10-11T22:02:44.476Z,70.42
2022-10-11T22:05:10.876Z,70.01
2022-10-11T22:07:38.675Z,69.89
2022-10-11T22:10:05.735Z,69.88
2022-10-11T22:12:32.156Z,69.93
2022-10-11T22:14:58.707Z,70.85
2022-10-11T22:17:25.181Z,70.86
2022-10-11T22:19:51.589Z,70.53
2022-10-11T22:22:17.999Z,70.49
2022-10-11T22:24:45.721Z,70.26
2022-10-11T22:27:12.128Z,69.73
2022-10-11T22:29:38.605Z,69.73
2022-10-11T22:32:05.180Z,68.80
2022-10-11T22:34:31.923Z,68.67
2022-10-11T22:36:58.387Z,69.40
2022-10-11T22:39:24.852Z,67.83
2022-10-11T22:41:54.222Z,68.45
2022-10-11T22:44:20.764Z,70.34
2022-10-11T22:46:47.156Z,71.17
2022-10-11T22:49:13.571Z,71.87
2022-10-11T22:51:40.048Z,70.58
2022-10-11T22:54:06.456Z,69.77
2022-10-11T22:56:32.859Z,68.99
2022-10-11T22:59:00.603Z,67.83
2022-10-11T23:01:27.073Z,68.47
2022-10-11T23:03:53.557Z,68.09
2022-10-11T23:06:20.455Z,69.06
2022-10-11T23:08:47.116Z,71.38
2022-10-11T23:11:13.703Z,72.74
2022-10-11T23:13:40.136Z,71.44
2022-10-11T23:16:09.595Z,70.27
2022-10-11T23:18:36.613Z,71.35
2022-10-11T23:21:03.987Z,70.53
2022-10-11T23:23:30.675Z,70.58
2022-10-11T23:26:01.683Z,71.43
2022-10-11T23:28:28.189Z,69.95
2022-10-11T23:30:54.641Z,69.41
2022-10-11T23:33:22.378Z,69.63
2022-10-11T23:35:49.048Z,70.06
2022-10-11T23:38:15.630Z,68.74
2022-10-11T23:40:42.239Z,67.89
2022-10-11T23:43:08.639Z,68.15
2022-10-11T23:45:35.020Z,68.73
2022-10-11T23:48:01.503Z,70.45
2022-10-11T23:50:29.254Z,71.27
2022-10-11T23:52:55.626Z,70.29
2022-10-11T23:55:22.044Z,70.37
2022-10-11T23:57:48.448Z,69.84
