createdAt,value
2018-10-16T00:01:13.792Z,99.90
2018-10-16T00:03:41.370Z,99.90
2018-10-16T00:06:08.907Z,99.90
2018-10-16T00:08:37.440Z,99.90
2018-10-16T00:11:04.974Z,99.90
2018-10-16T00:13:32.593Z,99.90
2018-10-16T00:16:00.130Z,99.90
2018-10-16T00:18:27.698Z,99.90
2018-10-16T00:20:55.234Z,99.90
2018-10-16T00:23:23.569Z,99.90
2018-10-16T00:25:51.110Z,99.90
2018-10-16T00:28:18.763Z,99.90
2018-10-16T00:30:46.293Z,99.90
2018-10-16T00:33:14.075Z,99.90
2018-10-16T00:35:41.614Z,99.90
2018-10-16T00:38:09.194Z,99.90
2018-10-16T00:40:36.725Z,99.90
2018-10-16T00:43:04.289Z,99.90
2018-10-16T00:45:31.829Z,99.90
2018-10-16T00:48:01.362Z,99.90
2018-10-16T00:50:28.898Z,99.90
2018-10-16T00:52:56.470Z,99.90
2018-10-16T00:55:24.012Z,99.90
2018-10-16T00:57:51.591Z,99.90
2018-10-16T01:00:19.125Z,99.90
2018-10-16T01:02:46.702Z,99.90
2018-10-16T01:05:14.249Z,99.90
2018-10-16T01:07:41.803Z,99.90
2018-10-16T01:10:09.378Z,99.90
2018-10-16T01:12:36.925Z,99.90
2018-10-16T01:15:05.484Z,99.90
2018-10-16T01:17:33.027Z,99.90
2018-10-16T01:20:00.603Z,99.90
2018-10-16T01:22:28.144Z,99.90
2018-10-16T01:24:55.713Z,99.90
2018-10-16T01:27:23.237Z,99.90
2018-10-16T01:29:50.805Z,99.90
2018-10-16T01:32:19.311Z,99.90
2018-10-16T01:34:46.878Z,99.90
2018-10-16T01:37:21.621Z,99.90
2018-10-16T01:39:49.185Z,99.90
2018-10-16T01:42:16.718Z,99.90
2018-10-16T01:44:44.282Z,99.90
2018-10-16T01:47:11.809Z,99.90
2018-10-16T01:49:40.141Z,99.90
2018-10-16T01:52:07.679Z,99.90
2018-10-16T01:54:35.250Z,99.90
2018-10-16T01:57:02.785Z,99.90
2018-10-16T01:59:32.285Z,99.90
2018-10-16T02:01:59.825Z,99.90
2018-10-16T02:04:27.391Z,99.90
2018-10-16T02:06:54.921Z,99.90
2018-10-16T02:09:22.481Z,99.90
2018-10-16T02:11:50.989Z,99.90
2018-10-16T02:14:18.568Z,99.90
2018-10-16T02:16:46.105Z,99.90
2018-10-16T02:19:13.644Z,99.90
2018-10-16T02:21:41.974Z,99.90
2018-10-16T02:24:09.506Z,99.90
2018-10-16T02:26:37.077Z,99.90
2018-10-16T02:29:04.613Z,99.90
2018-10-16T02:31:34.115Z,99.90
2018-10-16T02:34:02.622Z,99.90
2018-10-16T02:36:30.195Z,99.90
2018-10-16T02:38:57.748Z,99.90
2018-10-16T02:41:25.318Z,99.90
2018-10-16T02:43:53.833Z,99.90
2018-10-16T02:46:21.403Z,99.90
2018-10-16T02:48:48.941Z,99.90
2018-10-16T02:51:19.206Z,99.90
2018-10-16T02:53:47.747Z,99.90
2018-10-16T02:56:15.318Z,99.90
2018-10-16T02:58:42.845Z,99.90
2018-10-16T03:01:10.419Z,99.90
2018-10-16T03:03:37.954Z,99.90
2018-10-16T03:06:05.487Z,99.90
2018-10-16T03:08:33.051Z,99.90
2018-10-16T03:11:00.590Z,99.90
2018-10-16T03:13:28.163Z,99.90
2018-10-16T03:15:55.707Z,99.90
2018-10-16T03:18:23.282Z,99.90
2018-10-16T03:20:50.828Z,99.90
2018-10-16T03:23:18.399Z,99.90
2018-10-16T03:25:45.934Z,99.90
2018-10-16T03:28:13.503Z,99.90
2018-10-16T03:30:41.036Z,99.90
2018-10-16T03:33:08.613Z,99.90
2018-10-16T03:35:36.151Z,99.90
2018-10-16T03:38:03.809Z,99.90
2018-10-16T03:40:33.335Z,99.90
2018-10-16T03:43:00.876Z,99.90
2018-10-16T03:45:28.457Z,99.90
2018-10-16T03:47:55.995Z,99.90
2018-10-16T03:50:23.567Z,99.90
2018-10-16T03:52:51.115Z,99.90
2018-10-16T03:55:18.684Z,99.90
2018-10-16T03:57:46.234Z,99.90
2018-10-16T04:00:13.801Z,99.90
2018-10-16T04:02:41.348Z,99.90
2018-10-16T04:05:10.922Z,99.90
2018-10-16T04:07:38.475Z,99.90
2018-10-16T04:10:06.064Z,99.90
2018-10-16T04:12:33.617Z,99.90
2018-10-16T04:15:01.168Z,99.90
2018-10-16T04:17:28.763Z,99.90
2018-10-16T04:19:56.289Z,99.90
2018-10-16T04:22:23.908Z,99.90
2018-10-16T04:24:51.473Z,99.90
2018-10-16T04:27:19.044Z,99.90
2018-10-16T04:29:46.617Z,99.90
2018-10-16T04:32:14.199Z,99.90
2018-10-16T04:34:41.747Z,99.90
2018-10-16T04:37:09.314Z,99.90
2018-10-16T04:39:36.845Z,99.90
2018-10-16T04:42:05.342Z,99.90
2018-10-16T04:44:32.914Z,99.90
2018-10-16T04:47:00.454Z,99.90
2018-10-16T04:49:28.033Z,99.90
2018-10-16T04:51:55.574Z,99.90
2018-10-16T04:54:23.148Z,99.90
2018-10-16T04:56:51.640Z,99.90
2018-10-16T04:59:19.985Z,99.90
2018-10-16T05:01:47.510Z,99.90
2018-10-16T05:04:15.107Z,99.90
2018-10-16T05:06:42.640Z,99.90
2018-10-16T05:09:10.176Z,99.90
2018-10-16T05:11:37.734Z,99.90
2018-10-16T05:14:05.262Z,99.90
2018-10-16T05:16:32.821Z,99.90
2018-10-16T05:19:01.176Z,99.90
2018-10-16T05:21:28.721Z,99.90
2018-10-16T05:23:56.260Z,99.90
2018-10-16T05:26:23.849Z,99.90
2018-10-16T05:28:51.376Z,99.90
2018-10-16T05:31:19.095Z,99.90
2018-10-16T05:33:46.515Z,99.90
2018-10-16T05:36:14.085Z,99.90
2018-10-16T05:38:41.614Z,99.90
2018-10-16T05:41:09.184Z,99.90
2018-10-16T05:43:36.722Z,99.90
2018-10-16T05:46:04.285Z,99.90
2018-10-16T05:48:32.790Z,99.90
2018-10-16T05:51:01.082Z,99.90
2018-10-16T05:53:28.653Z,99.90
2018-10-16T05:55:57.183Z,99.90
2018-10-16T05:58:25.726Z,99.90
2018-10-16T06:00:53.253Z,99.90
2018-10-16T06:03:20.813Z,99.90
2018-10-16T06:05:48.414Z,99.90
2018-10-16T06:08:16.702Z,99.90
2018-10-16T06:10:44.282Z,99.90
2018-10-16T06:13:11.833Z,99.90
2018-10-16T06:15:40.333Z,99.90
2018-10-16T06:18:08.661Z,99.90
2018-10-16T06:20:36.189Z,99.90
2018-10-16T06:23:03.754Z,99.90
2018-10-16T06:25:31.285Z,99.90
2018-10-16T06:27:58.863Z,99.90
2018-10-16T06:30:26.486Z,99.90
2018-10-16T06:32:53.981Z,99.90
2018-10-16T06:35:22.536Z,99.90
2018-10-16T06:37:50.103Z,99.90
2018-10-16T06:40:17.651Z,99.90
2018-10-16T06:42:45.985Z,99.90
2018-10-16T06:45:13.518Z,99.90
2018-10-16T06:47:41.164Z,99.90
2018-10-16T06:50:09.601Z,99.90
2018-10-16T06:52:37.953Z,99.90
2018-10-16T06:55:05.600Z,99.90
2018-10-16T06:57:33.078Z,99.90
2018-10-16T07:00:01.635Z,99.90
2018-10-16T07:02:30.219Z,99.90
2018-10-16T07:04:57.749Z,99.90
2018-10-16T07:07:25.385Z,99.90
2018-10-16T07:09:52.879Z,99.90
2018-10-16T07:12:20.406Z,99.90
2018-10-16T07:14:48.003Z,99.90
2018-10-16T07:17:15.549Z,99.90
2018-10-16T07:19:43.117Z,99.90
2018-10-16T07:22:10.734Z,99.90
2018-10-16T07:24:38.301Z,99.90
2018-10-16T07:27:05.901Z,99.90
2018-10-16T07:29:33.434Z,99.90
2018-10-16T07:32:01.006Z,99.90
2018-10-16T07:34:28.540Z,99.90
2018-10-16T07:36:56.118Z,99.90
2018-10-16T07:39:23.649Z,99.90
2018-10-16T07:41:51.219Z,99.90
2018-10-16T07:44:18.759Z,99.90
2018-10-16T07:46:46.298Z,99.90
2018-10-16T07:49:14.633Z,99.90
2018-10-16T07:51:42.173Z,99.90
2018-10-16T07:54:09.732Z,99.90
2018-10-16T07:56:38.223Z,99.90
2018-10-16T07:59:05.786Z,99.90
2018-10-16T08:01:33.321Z,99.90
2018-10-16T08:04:00.910Z,99.90
2018-10-16T08:06:28.450Z,99.90
2018-10-16T08:08:56.027Z,99.90
2018-10-16T08:11:23.674Z,99.90
2018-10-16T08:13:51.950Z,99.90
2018-10-16T08:16:19.493Z,99.90
2018-10-16T08:18:47.082Z,99.90
2018-10-16T08:21:14.623Z,99.90
2018-10-16T08:23:42.185Z,99.90
2018-10-16T08:26:09.729Z,99.90
2018-10-16T08:28:38.262Z,99.90
2018-10-16T08:31:06.575Z,99.90
2018-10-16T08:33:36.115Z,99.90
2018-10-16T08:36:03.787Z,99.90
2018-10-16T08:38:32.037Z,99.90
2018-10-16T08:40:59.573Z,99.90
2018-10-16T08:43:38.994Z,99.90
2018-10-16T08:52:22.313Z,99.90
2018-10-16T08:54:49.924Z,99.90
2018-10-16T08:57:17.425Z,99.90
2018-10-16T08:59:44.997Z,99.90
2018-10-16T09:02:12.533Z,99.90
2018-10-16T09:04:40.106Z,99.90
2018-10-16T09:07:07.633Z,99.90
2018-10-16T09:09:35.169Z,99.90
2018-10-16T09:12:02.731Z,99.90
2018-10-16T09:14:30.338Z,99.90
2018-10-16T09:16:58.629Z,99.90
2018-10-16T09:19:27.137Z,99.90
2018-10-16T09:21:55.657Z,99.90
2018-10-16T09:24:23.227Z,99.90
2018-10-16T09:26:50.779Z,99.90
2018-10-16T09:29:19.073Z,99.90
2018-10-16T09:31:46.637Z,99.90
2018-10-16T09:34:14.174Z,99.90
2018-10-16T09:36:41.741Z,99.90
2018-10-16T09:39:09.278Z,99.90
2018-10-16T09:41:37.632Z,99.90
2018-10-16T09:44:05.179Z,99.90
2018-10-16T09:46:32.750Z,99.90
2018-10-16T09:49:00.325Z,99.90
2018-10-16T09:51:29.611Z,99.90
2018-10-16T09:53:57.217Z,99.90
2018-10-16T09:56:24.745Z,99.90
2018-10-16T09:58:52.311Z,99.90
2018-10-16T10:04:14.107Z,99.90
2018-10-16T10:06:41.641Z,99.90
2018-10-16T10:09:09.222Z,99.90
2018-10-16T10:11:37.761Z,99.90
2018-10-16T10:14:05.333Z,99.90
2018-10-16T10:16:32.866Z,99.90
2018-10-16T10:19:00.429Z,99.90
2018-10-16T10:21:27.980Z,99.90
2018-10-16T10:23:55.559Z,99.90
2018-10-16T10:26:23.098Z,99.90
2018-10-16T10:28:50.674Z,99.90
2018-10-16T10:31:18.221Z,99.90
2018-10-16T10:33:47.776Z,99.90
2018-10-16T10:36:15.318Z,99.90
2018-10-16T10:38:42.890Z,99.90
2018-10-16T10:41:10.435Z,99.90
2018-10-16T10:43:38.005Z,99.90
2018-10-16T10:46:05.545Z,99.90
2018-10-16T10:48:33.102Z,99.90
2018-10-16T10:51:00.816Z,99.90
2018-10-16T10:53:28.222Z,99.90
2018-10-16T10:55:56.980Z,99.90
2018-10-16T10:58:24.545Z,99.90
2018-10-16T11:00:52.072Z,99.90
2018-10-16T11:03:19.724Z,99.90
2018-10-16T11:05:47.194Z,99.90
2018-10-16T11:08:14.764Z,99.90
2018-10-16T11:10:42.293Z,99.90
2018-10-16T11:13:10.625Z,99.90
2018-10-16T11:15:38.157Z,99.90
2018-10-16T11:18:05.721Z,99.90
2018-10-16T11:20:33.261Z,99.90
2018-10-16T11:23:02.766Z,99.90
2018-10-16T11:25:30.307Z,99.90
2018-10-16T11:27:57.865Z,99.90
2018-10-16T11:30:25.588Z,99.90
2018-10-16T11:32:53.100Z,99.90
2018-10-16T11:35:20.664Z,99.90
2018-10-16T11:37:48.197Z,99.90
2018-10-16T11:40:17.749Z,99.90
2018-10-16T11:42:45.290Z,99.90
2018-10-16T11:45:12.889Z,99.90
2018-10-16T11:47:40.405Z,99.90
2018-10-16T11:50:08.014Z,99.90
2018-10-16T11:52:36.319Z,99.90
2018-10-16T11:55:03.885Z,99.90
2018-10-16T11:57:32.369Z,99.90
2018-10-16T11:59:59.939Z,99.90
2018-10-16T12:02:27.476Z,99.90
2018-10-16T12:04:55.064Z,99.90
2018-10-16T12:07:23.577Z,99.90
2018-10-16T12:09:51.906Z,99.90
2018-10-16T12:12:19.445Z,99.90
2018-10-16T12:14:47.004Z,99.90
2018-10-16T12:17:14.541Z,99.90
2018-10-16T12:19:42.179Z,99.90
2018-10-16T12:22:10.617Z,99.90
2018-10-16T12:24:38.186Z,99.90
2018-10-16T12:27:05.758Z,99.90
2018-10-16T12:29:33.302Z,99.90
2018-10-16T12:32:00.837Z,99.90
2018-10-16T12:34:28.427Z,99.90
2018-10-16T12:36:55.963Z,99.90
2018-10-16T12:39:23.557Z,99.90
2018-10-16T12:41:51.914Z,99.90
2018-10-16T12:44:19.451Z,99.90
2018-10-16T12:46:46.991Z,99.20
2018-10-16T12:49:14.569Z,99.90
2018-10-16T12:51:42.109Z,99.90
2018-10-16T12:54:09.801Z,99.90
2018-10-16T12:56:37.297Z,98.30
2018-10-16T12:59:05.640Z,97.40
2018-10-16T13:01:34.181Z,98.50
2018-10-16T13:04:01.733Z,98.40
2018-10-16T13:06:29.351Z,96.80
2018-10-16T13:08:56.978Z,95.60
2018-10-16T13:11:24.542Z,97.20
2018-10-16T13:13:52.163Z,96.70
2018-10-16T13:16:19.749Z,96.40
2018-10-16T13:18:47.300Z,96.30
2018-10-16T13:21:14.901Z,96.40
2018-10-16T13:23:44.228Z,96.60
2018-10-16T13:26:11.923Z,96.60
2018-10-16T13:28:39.398Z,97.70
2018-10-16T13:31:06.977Z,96.90
2018-10-16T13:33:34.556Z,98.00
2018-10-16T13:36:02.454Z,97.60
2018-10-16T13:38:30.996Z,98.80
2018-10-16T13:40:59.614Z,99.80
2018-10-16T13:43:28.183Z,99.50
2018-10-16T13:45:56.879Z,99.90
2018-10-16T13:48:24.393Z,99.90
2018-10-16T13:50:51.987Z,99.90
2018-10-16T13:53:19.563Z,99.90
2018-10-16T13:55:47.288Z,99.90
2018-10-16T13:58:14.850Z,99.90
2018-10-16T14:00:44.430Z,99.90
2018-10-16T14:03:12.002Z,99.90
2018-10-16T14:05:40.493Z,99.90
2018-10-16T14:08:08.150Z,99.30
2018-10-16T14:10:35.784Z,99.70
2018-10-16T14:13:03.365Z,99.50
2018-10-16T14:15:31.929Z,99.90
2018-10-16T14:18:00.454Z,99.90
2018-10-16T14:20:28.041Z,99.90
2018-10-16T14:22:55.591Z,99.90
2018-10-16T14:25:23.204Z,99.70
2018-10-16T14:27:50.842Z,99.90
2018-10-16T14:30:18.372Z,99.50
2018-10-16T14:32:46.726Z,98.60
2018-10-16T14:35:14.273Z,98.50
2018-10-16T14:37:41.917Z,99.10
2018-10-16T14:40:09.613Z,98.70
2018-10-16T14:42:37.102Z,98.10
2018-10-16T14:45:04.677Z,97.50
2018-10-16T14:47:32.262Z,97.10
2018-10-16T14:49:59.825Z,96.40
2018-10-16T14:52:27.446Z,96.30
2018-10-16T14:54:55.007Z,96.70
2018-10-16T14:57:22.616Z,96.30
2018-10-16T14:59:50.952Z,97.10
2018-10-16T15:02:18.531Z,97.10
2018-10-16T15:04:46.089Z,97.60
2018-10-16T15:07:13.685Z,98.20
2018-10-16T15:09:41.390Z,98.90
2018-10-16T15:12:08.953Z,99.50
2018-10-16T15:14:36.505Z,99.90
2018-10-16T15:17:04.119Z,99.90
2018-10-16T15:19:31.686Z,99.90
2018-10-16T15:22:00.229Z,99.90
2018-10-16T15:24:28.565Z,99.90
2018-10-16T15:26:58.110Z,99.90
2018-10-16T15:29:25.670Z,99.90
2018-10-16T15:31:53.363Z,99.90
2018-10-16T15:34:21.681Z,99.90
2018-10-16T15:36:49.309Z,99.90
2018-10-16T15:39:16.909Z,99.90
2018-10-16T15:41:44.538Z,99.90
2018-10-16T15:44:12.137Z,99.90
2018-10-16T15:46:40.514Z,99.90
2018-10-16T15:49:08.162Z,99.90
2018-10-16T15:51:35.712Z,99.90
2018-10-16T15:54:03.302Z,99.90
2018-10-16T15:56:31.009Z,99.90
2018-10-16T15:58:58.590Z,99.90
2018-10-16T16:01:26.184Z,99.90
2018-10-16T16:03:54.547Z,99.90
2018-10-16T16:06:22.148Z,99.90
2018-10-16T16:08:49.738Z,99.90
2018-10-16T16:11:17.322Z,99.90
2018-10-16T16:13:44.922Z,99.90
2018-10-16T16:16:12.531Z,99.90
2018-10-16T16:18:40.062Z,99.90
2018-10-16T16:21:08.579Z,99.90
2018-10-16T16:23:36.929Z,99.90
2018-10-16T16:26:04.500Z,99.90
2018-10-16T16:28:32.851Z,99.90
2018-10-16T16:31:00.396Z,99.90
2018-10-16T16:33:27.978Z,99.90
2018-10-16T16:35:55.544Z,99.90
2018-10-16T16:38:23.123Z,99.90
2018-10-16T16:40:50.668Z,99.90
2018-10-16T16:43:20.953Z,99.90
2018-10-16T16:45:48.496Z,99.90
2018-10-16T16:48:16.060Z,99.90
2018-10-16T16:50:43.609Z,99.90
2018-10-16T16:53:11.227Z,99.90
2018-10-16T16:55:38.725Z,99.90
2018-10-16T16:58:06.335Z,99.90
2018-10-16T17:00:33.849Z,99.90
2018-10-16T17:03:01.413Z,99.90
2018-10-16T17:05:28.952Z,99.90
2018-10-16T17:07:58.519Z,99.90
2018-10-16T17:10:26.023Z,99.90
2018-10-16T17:12:53.672Z,99.90
2018-10-16T17:15:21.205Z,99.90
2018-10-16T17:17:49.814Z,99.90
2018-10-16T17:20:17.313Z,99.90
2018-10-16T17:22:45.440Z,99.90
2018-10-16T17:25:13.331Z,99.90
2018-10-16T17:27:41.809Z,99.90
2018-10-16T17:30:09.427Z,99.90
2018-10-16T17:32:36.969Z,99.90
2018-10-16T17:35:04.535Z,99.90
2018-10-16T17:37:33.031Z,99.90
2018-10-16T17:40:00.600Z,99.90
2018-10-16T17:42:28.145Z,99.90
2018-10-16T17:44:55.759Z,99.90
2018-10-16T17:47:23.277Z,99.90
2018-10-16T17:49:52.772Z,99.90
2018-10-16T17:52:20.318Z,99.90
2018-10-16T17:54:47.889Z,99.90
2018-10-16T17:57:15.518Z,99.90
2018-10-16T17:59:43.407Z,99.90
2018-10-16T18:02:10.941Z,99.90
2018-10-16T18:04:38.589Z,99.90
2018-10-16T18:07:06.077Z,99.90
2018-10-16T18:09:33.646Z,99.90
2018-10-16T18:12:01.185Z,99.90
2018-10-16T18:14:28.761Z,99.90
2018-10-16T18:16:57.285Z,99.90
2018-10-16T18:19:24.833Z,99.90
2018-10-16T18:21:52.402Z,99.90
2018-10-16T18:24:19.960Z,99.90
2018-10-16T18:26:47.526Z,99.90
2018-10-16T18:29:15.841Z,99.90
2018-10-16T18:31:43.413Z,99.90
2018-10-16T18:34:10.944Z,99.90
2018-10-16T18:36:38.514Z,99.90
2018-10-16T18:39:06.325Z,99.90
2018-10-16T18:41:34.658Z,99.90
2018-10-16T18:44:02.193Z,99.90
2018-10-16T18:46:29.771Z,99.90
2018-10-16T18:48:57.502Z,99.90
2018-10-16T18:51:24.970Z,99.90
2018-10-16T18:53:52.503Z,99.90
2018-10-16T18:56:20.070Z,99.90
2018-10-16T18:58:47.602Z,99.90
2018-10-16T19:01:15.298Z,99.90
2018-10-16T19:03:42.845Z,99.90
2018-10-16T19:06:11.526Z,99.90
2018-10-16T19:08:39.064Z,99.90
2018-10-16T19:11:06.666Z,99.90
2018-10-16T19:13:35.186Z,99.90
2018-10-16T19:16:02.728Z,99.90
2018-10-16T19:18:30.311Z,99.90
2018-10-16T19:20:57.872Z,99.90
2018-10-16T19:23:25.458Z,99.90
2018-10-16T19:25:53.005Z,99.90
2018-10-16T19:28:20.597Z,99.90
2018-10-16T19:30:48.160Z,99.90
2018-10-16T19:33:15.805Z,99.90
2018-10-16T19:35:43.293Z,99.90
2018-10-16T19:38:10.875Z,99.90
2018-10-16T19:40:39.382Z,99.90
2018-10-16T19:43:06.967Z,99.90
2018-10-16T19:45:34.538Z,99.90
2018-10-16T19:48:02.123Z,99.90
2018-10-16T19:50:30.431Z,99.90
2018-10-16T19:52:58.033Z,99.90
2018-10-16T19:55:26.342Z,99.90
2018-10-16T19:57:54.653Z,99.90
2018-10-16T20:00:22.368Z,99.90
2018-10-16T20:02:49.820Z,99.90
2018-10-16T20:05:17.412Z,99.90
2018-10-16T20:07:44.969Z,99.90
2018-10-16T20:10:12.561Z,99.90
2018-10-16T20:12:40.099Z,99.90
2018-10-16T20:15:07.695Z,99.90
2018-10-16T20:17:35.238Z,99.90
2018-10-16T20:20:02.824Z,99.90
2018-10-16T20:22:30.426Z,99.90
2018-10-16T20:24:58.052Z,99.90
2018-10-16T20:27:25.571Z,99.90
2018-10-16T20:29:53.185Z,99.90
2018-10-16T20:32:20.719Z,99.90
2018-10-16T20:34:48.307Z,99.90
2018-10-16T20:37:15.848Z,99.90
2018-10-16T20:39:45.356Z,99.90
2018-10-16T20:42:13.876Z,99.90
2018-10-16T20:44:41.471Z,99.90
2018-10-16T20:47:10.025Z,99.90
2018-10-16T20:49:37.565Z,99.90
2018-10-16T20:52:05.147Z,99.90
2018-10-16T20:54:33.645Z,99.90
2018-10-16T20:57:01.233Z,99.90
2018-10-16T20:59:28.801Z,99.90
2018-10-16T21:01:56.396Z,99.90
2018-10-16T21:04:23.937Z,99.90
2018-10-16T21:06:51.658Z,99.90
2018-10-16T21:09:19.106Z,99.90
2018-10-16T21:11:46.680Z,99.90
2018-10-16T21:14:14.224Z,99.90
2018-10-16T21:16:41.801Z,99.90
2018-10-16T21:19:10.395Z,99.90
2018-10-16T21:21:37.913Z,99.90
2018-10-16T21:24:05.466Z,99.90
2018-10-16T21:26:33.809Z,99.90
2018-10-16T21:29:01.392Z,99.90
2018-10-16T21:31:28.957Z,99.90
2018-10-16T21:33:56.506Z,99.90
2018-10-16T21:36:24.854Z,99.90
2018-10-16T21:38:52.389Z,99.90
2018-10-16T21:41:19.958Z,99.90
2018-10-16T21:43:47.496Z,99.90
2018-10-16T21:46:15.082Z,99.90
2018-10-16T21:48:42.661Z,99.90
2018-10-16T21:51:10.255Z,99.90
2018-10-16T21:53:37.809Z,99.90
2018-10-16T21:56:07.326Z,99.90
2018-10-16T21:58:34.872Z,99.90
2018-10-16T22:01:02.469Z,99.90
2018-10-16T22:03:30.017Z,99.90
2018-10-16T22:05:57.597Z,99.90
2018-10-16T22:08:25.138Z,99.90
2018-10-16T22:10:52.755Z,99.90
2018-10-16T22:13:20.279Z,99.90
2018-10-16T22:15:47.874Z,99.90
2018-10-16T22:18:15.426Z,99.90
2018-10-16T22:20:43.000Z,99.90
2018-10-16T22:23:10.588Z,99.90
2018-10-16T22:25:40.129Z,99.90
2018-10-16T22:28:08.432Z,99.90
2018-10-16T22:30:35.981Z,99.90
2018-10-16T22:33:03.553Z,99.90
2018-10-16T22:35:31.093Z,99.90
2018-10-16T22:37:58.673Z,99.90
2018-10-16T22:40:26.210Z,99.90
2018-10-16T22:42:53.841Z,99.90
2018-10-16T22:45:21.349Z,99.90
2018-10-16T22:47:48.942Z,99.90
2018-10-16T22:50:16.477Z,99.90
2018-10-16T22:52:44.043Z,99.90
2018-10-16T22:55:11.653Z,99.90
2018-10-16T22:57:40.122Z,99.90
2018-10-16T23:00:08.651Z,99.90
2018-10-16T23:02:36.249Z,99.90
2018-10-16T23:05:04.595Z,99.90
2018-10-16T23:07:32.120Z,99.90
2018-10-16T23:09:59.796Z,99.90
2018-10-16T23:12:27.340Z,99.90
2018-10-16T23:14:54.904Z,99.90
2018-10-16T23:17:23.406Z,99.90
2018-10-16T23:19:50.978Z,99.90
2018-10-16T23:22:18.528Z,99.90
2018-10-16T23:24:46.109Z,99.90
2018-10-16T23:27:14.413Z,99.90
2018-10-16T23:29:41.980Z,99.90
2018-10-16T23:32:10.473Z,99.90
2018-10-16T23:34:38.090Z,99.90
2018-10-16T23:37:06.402Z,99.90
2018-10-16T23:39:33.997Z,99.90
2018-10-16T23:42:01.549Z,99.90
2018-10-16T23:44:29.127Z,99.90
2018-10-16T23:46:57.442Z,99.90
2018-10-16T23:49:25.033Z,99.90
2018-10-16T23:51:52.580Z,99.90
2018-10-16T23:54:20.183Z,99.90
2018-10-16T23:56:48.523Z,99.90
2018-10-16T23:59:16.150Z,99.90
