createdAt,value
2022-12-19T00:01:50.736Z,100642.68
2022-12-19T00:11:21.912Z,100629.29
2022-12-19T00:20:56.507Z,100625.27
2022-12-19T00:30:29.685Z,100610.59
2022-12-19T00:40:01.534Z,100610.40
2022-12-19T00:49:34.751Z,100578.05
2022-12-19T00:59:07.963Z,100599.14
2022-12-19T01:08:40.522Z,100591.21
2022-12-19T01:18:13.497Z,100584.59
2022-12-19T01:27:45.873Z,100583.45
2022-12-19T01:37:19.539Z,100584.99
2022-12-19T01:46:52.643Z,100548.68
2022-12-19T01:56:25.410Z,100548.57
2022-12-19T02:05:59.041Z,100569.93
2022-12-19T02:15:33.549Z,100559.87
2022-12-19T02:25:05.545Z,100543.66
2022-12-19T02:34:44.349Z,100537.51
2022-12-19T02:44:13.539Z,100530.03
2022-12-19T02:53:44.850Z,100516.34
2022-12-19T03:03:18.503Z,100517.27
2022-12-19T03:12:51.847Z,100523.07
2022-12-19T03:22:26.531Z,100504.14
2022-12-19T03:31:58.138Z,100524.16
2022-12-19T03:41:31.396Z,100517.19
2022-12-19T03:51:06.445Z,100512.19
2022-12-19T04:00:37.717Z,100498.73
2022-12-19T04:10:11.375Z,100502.97
2022-12-19T04:19:46.413Z,100495.78
2022-12-19T04:29:19.926Z,100480.23
2022-12-19T04:38:53.117Z,100463.86
2022-12-19T04:48:26.387Z,100466.13
2022-12-19T04:57:57.526Z,100470.80
2022-12-19T05:07:31.643Z,100471.77
2022-12-19T05:17:02.666Z,100457.10
2022-12-19T05:26:35.948Z,100461.70
2022-12-19T05:36:09.226Z,100450.20
2022-12-19T05:45:44.310Z,100448.05
2022-12-19T05:55:16.683Z,100458.39
2022-12-19T06:04:49.967Z,100453.23
2022-12-19T06:14:22.114Z,100456.31
2022-12-19T06:23:55.876Z,100467.27
2022-12-19T06:33:27.939Z,100476.66
2022-12-19T06:43:02.747Z,100472.41
2022-12-19T06:52:34.409Z,100455.05
2022-12-19T07:02:08.062Z,100445.11
2022-12-19T07:11:40.273Z,100440.59
2022-12-19T07:21:14.836Z,100434.18
2022-12-19T07:30:46.543Z,100450.80
2022-12-19T07:40:22.039Z,100450.20
2022-12-19T07:49:53.368Z,100454.98
2022-12-19T07:59:30.483Z,100476.30
2022-12-19T08:09:00.616Z,100462.14
2022-12-19T08:18:32.435Z,100453.42
2022-12-19T08:28:05.524Z,100447.94
2022-12-19T08:37:38.422Z,100445.09
2022-12-19T08:47:11.713Z,100438.93
2022-12-19T08:56:46.211Z,100436.61
2022-12-19T09:06:19.540Z,100426.25
2022-12-19T09:15:52.040Z,100409.88
2022-12-19T09:25:25.333Z,100441.00
2022-12-19T09:34:59.088Z,100447.52
2022-12-19T09:44:32.324Z,100435.02
2022-12-19T09:54:05.680Z,100429.34
2022-12-19T10:03:45.440Z,100402.84
2022-12-19T10:13:13.107Z,100399.38
2022-12-19T10:22:43.327Z,100384.59
2022-12-19T10:32:18.191Z,100405.27
2022-12-19T10:41:50.185Z,100380.08
2022-12-19T10:51:23.048Z,100369.38
2022-12-19T11:00:56.290Z,100364.02
2022-12-19T11:10:46.257Z,100364.91
2022-12-19T11:24:13.833Z,100352.11
2022-12-19T11:39:09.076Z,100341.30
2022-12-19T11:48:42.306Z,100322.48
2022-12-19T11:58:15.389Z,100327.12
2022-12-19T12:08:55.258Z,100306.26
2022-12-19T12:20:41.752Z,100307.05
2022-12-19T12:31:36.934Z,100286.67
2022-12-19T12:46:03.003Z,100292.95
2022-12-19T12:55:36.843Z,100266.02
2022-12-19T13:05:11.635Z,100266.17
2022-12-19T13:14:42.873Z,100257.90
2022-12-19T13:24:16.586Z,100265.28
2022-12-19T13:33:48.337Z,100263.19
2022-12-19T13:43:21.495Z,100251.52
2022-12-19T13:52:54.924Z,100248.14
2022-12-19T14:02:28.284Z,100262.39
2022-12-19T14:12:01.493Z,100265.86
2022-12-19T14:22:03.360Z,100261.63
2022-12-19T14:31:08.018Z,100248.27
2022-12-19T14:40:42.792Z,100253.65
2022-12-19T14:52:26.019Z,100242.35
2022-12-19T14:59:50.763Z,100252.88
2022-12-19T15:11:01.495Z,100257.99
2022-12-19T15:18:55.239Z,100243.52
2022-12-19T15:28:26.721Z,100244.83
2022-12-19T15:38:01.732Z,100214.77
2022-12-19T15:47:33.215Z,100215.17
2022-12-19T15:57:06.296Z,100215.72
2022-12-19T16:06:39.775Z,100211.88
2022-12-19T16:26:03.084Z,100202.20
2022-12-19T16:35:54.862Z,100173.45
2022-12-19T16:44:59.738Z,100176.52
2022-12-19T16:54:34.714Z,100182.52
2022-12-19T17:04:05.343Z,100190.92
2022-12-19T17:13:40.528Z,100208.13
2022-12-19T17:23:13.847Z,100202.34
2022-12-19T17:32:47.423Z,100193.19
2022-12-19T17:42:18.778Z,100194.81
2022-12-19T17:51:51.782Z,100185.81
2022-12-19T18:01:26.728Z,100187.30
2022-12-19T18:10:58.341Z,100169.83
2022-12-19T18:20:33.637Z,100156.54
2022-12-19T18:30:05.579Z,100173.67
2022-12-19T18:39:39.891Z,100163.22
2022-12-19T18:49:11.565Z,100150.42
2022-12-19T18:58:44.703Z,100158.95
2022-12-19T19:08:20.070Z,100148.94
2022-12-19T19:17:50.767Z,100174.45
2022-12-19T19:27:23.771Z,100181.64
2022-12-19T19:36:58.367Z,100167.86
2022-12-19T19:46:29.961Z,100167.20
2022-12-19T19:56:02.910Z,100162.67
2022-12-19T20:05:36.038Z,100157.94
2022-12-19T20:15:11.035Z,100166.15
2022-12-19T20:24:44.591Z,100208.84
2022-12-19T20:34:16.119Z,100182.16
2022-12-19T20:43:50.925Z,100183.39
2022-12-19T20:53:22.731Z,100165.39
2022-12-19T21:12:29.304Z,100184.13
2022-12-19T21:22:02.921Z,100186.28
2022-12-19T21:31:35.416Z,100184.94
2022-12-19T21:41:09.240Z,100196.13
2022-12-19T21:50:40.386Z,100189.87
2022-12-19T22:00:16.136Z,100213.70
2022-12-19T22:09:47.241Z,100188.05
2022-12-19T22:19:20.723Z,100169.11
2022-12-19T22:28:54.464Z,100176.14
2022-12-19T22:38:28.175Z,100149.23
2022-12-19T22:48:01.725Z,100154.82
2022-12-19T22:57:36.660Z,100150.75
2022-12-19T23:07:08.091Z,100159.99
2022-12-19T23:16:41.415Z,100156.66
2022-12-19T23:26:16.293Z,100156.26
2022-12-19T23:35:47.556Z,100142.69
2022-12-19T23:45:21.025Z,100132.06
2022-12-19T23:54:54.425Z,100112.97
