createdAt,value
2018-03-31T00:00:58.986Z,4.20
2018-03-31T00:01:59.042Z,4.80
2018-03-31T00:02:59.101Z,5.20
2018-03-31T00:03:59.154Z,5.40
2018-03-31T00:04:59.210Z,5.30
2018-03-31T00:05:59.269Z,5.00
2018-03-31T00:06:59.324Z,4.70
2018-03-31T00:07:59.381Z,4.60
2018-03-31T00:08:59.437Z,4.60
2018-03-31T00:09:59.495Z,4.20
2018-03-31T00:10:59.550Z,4.30
2018-03-31T00:11:59.606Z,5.60
2018-03-31T00:12:59.663Z,4.60
2018-03-31T00:13:59.723Z,4.70
2018-03-31T00:14:59.775Z,4.40
2018-03-31T00:15:59.832Z,4.70
2018-03-31T00:16:59.894Z,4.70
2018-03-31T00:17:59.945Z,5.00
2018-03-31T00:19:00.001Z,5.50
2018-03-31T00:20:00.068Z,4.40
2018-03-31T00:21:00.114Z,5.30
2018-03-31T00:22:00.172Z,4.80
2018-03-31T00:23:00.259Z,5.00
2018-03-31T00:24:00.283Z,4.50
2018-03-31T00:25:00.339Z,4.70
2018-03-31T00:26:00.397Z,5.50
2018-03-31T00:27:00.451Z,5.50
2018-03-31T00:28:00.507Z,5.80
2018-03-31T00:29:00.563Z,6.60
2018-03-31T00:30:00.621Z,5.80
2018-03-31T00:31:00.676Z,5.80
2018-03-31T00:32:00.736Z,5.80
2018-03-31T00:33:00.788Z,5.20
2018-03-31T00:34:00.847Z,5.70
2018-03-31T00:35:00.900Z,5.10
2018-03-31T00:36:00.957Z,5.80
2018-03-31T00:37:01.014Z,5.70
2018-03-31T00:38:01.070Z,6.00
2018-03-31T00:39:01.126Z,6.10
2018-03-31T00:40:01.182Z,6.10
2018-03-31T00:41:01.240Z,5.80
2018-03-31T00:42:01.296Z,6.20
2018-03-31T00:43:01.350Z,6.40
2018-03-31T00:44:01.409Z,6.20
2018-03-31T00:45:01.469Z,5.70
2018-03-31T00:46:01.671Z,5.60
2018-03-31T00:47:01.576Z,6.00
2018-03-31T00:48:01.633Z,6.30
2018-03-31T00:49:01.690Z,6.00
2018-03-31T00:50:01.747Z,6.40
2018-03-31T00:51:01.805Z,7.30
2018-03-31T00:52:01.860Z,6.70
2018-03-31T00:53:01.915Z,6.90
2018-03-31T00:54:01.974Z,7.20
2018-03-31T00:55:02.026Z,7.80
2018-03-31T00:56:02.084Z,7.30
2018-03-31T00:57:02.140Z,8.30
2018-03-31T00:58:02.198Z,8.30
2018-03-31T00:59:02.252Z,8.90
2018-03-31T01:00:02.309Z,7.90
2018-03-31T01:01:02.366Z,7.80
2018-03-31T01:02:02.421Z,8.50
2018-03-31T01:03:02.476Z,7.00
2018-03-31T01:04:02.540Z,6.20
2018-03-31T01:05:02.594Z,6.30
2018-03-31T01:06:02.647Z,6.80
2018-03-31T01:07:02.704Z,7.00
2018-03-31T01:08:02.759Z,7.00
2018-03-31T01:09:02.816Z,6.60
2018-03-31T01:10:02.872Z,6.10
2018-03-31T01:11:02.931Z,5.70
2018-03-31T01:12:02.984Z,6.20
2018-03-31T01:13:03.041Z,6.00
2018-03-31T01:14:03.098Z,5.40
2018-03-31T01:15:03.153Z,6.50
2018-03-31T01:16:03.208Z,6.10
2018-03-31T01:17:03.264Z,6.00
2018-03-31T01:18:03.321Z,6.00
2018-03-31T01:19:03.378Z,5.50
2018-03-31T01:20:03.441Z,5.80
2018-03-31T01:21:03.490Z,6.40
2018-03-31T01:22:03.548Z,6.70
2018-03-31T01:23:03.603Z,5.40
2018-03-31T01:24:03.659Z,5.70
2018-03-31T01:25:03.716Z,5.20
2018-03-31T01:26:04.024Z,5.90
2018-03-31T01:27:03.827Z,5.50
2018-03-31T01:28:03.883Z,5.00
2018-03-31T01:29:03.939Z,5.40
2018-03-31T01:30:03.996Z,5.50
2018-03-31T01:31:04.051Z,5.00
2018-03-31T01:32:04.109Z,5.10
2018-03-31T01:33:04.163Z,5.30
2018-03-31T01:34:04.222Z,5.20
2018-03-31T01:35:04.275Z,5.60
2018-03-31T01:36:04.332Z,5.20
2018-03-31T01:37:04.389Z,5.40
2018-03-31T01:38:04.443Z,5.50
2018-03-31T01:39:04.499Z,5.50
2018-03-31T01:40:04.557Z,5.40
2018-03-31T01:41:04.613Z,5.00
2018-03-31T01:42:04.667Z,5.40
2018-03-31T01:43:04.724Z,5.60
2018-03-31T01:44:04.779Z,5.50
2018-03-31T01:45:04.835Z,5.30
2018-03-31T01:46:04.891Z,5.20
2018-03-31T01:47:04.945Z,5.20
2018-03-31T01:48:05.001Z,5.70
2018-03-31T01:49:05.058Z,5.30
2018-03-31T01:50:05.113Z,5.30
2018-03-31T01:51:05.199Z,5.50
2018-03-31T01:52:05.224Z,5.60
2018-03-31T01:53:05.280Z,5.30
2018-03-31T01:54:05.336Z,5.60
2018-03-31T01:55:05.390Z,5.60
2018-03-31T01:56:05.448Z,5.60
2018-03-31T01:57:05.509Z,6.00
2018-03-31T01:58:05.557Z,6.00
2018-03-31T01:59:05.614Z,5.50
2018-03-31T02:00:05.669Z,6.00
2018-03-31T02:01:05.725Z,5.50
2018-03-31T02:02:05.783Z,5.20
2018-03-31T02:03:05.835Z,5.10
2018-03-31T02:04:05.893Z,5.80
2018-03-31T02:05:05.946Z,5.50
2018-03-31T02:06:06.002Z,5.90
2018-03-31T02:07:06.057Z,5.90
2018-03-31T02:08:06.119Z,5.50
2018-03-31T02:09:06.168Z,6.10
2018-03-31T02:10:06.230Z,4.90
2018-03-31T02:11:06.280Z,5.00
2018-03-31T02:12:06.340Z,4.80
2018-03-31T02:13:06.389Z,5.30
2018-03-31T02:14:06.447Z,4.60
2018-03-31T02:15:06.501Z,4.90
2018-03-31T02:16:06.556Z,5.20
2018-03-31T02:17:06.612Z,5.30
2018-03-31T02:18:06.669Z,5.50
2018-03-31T02:19:06.722Z,5.30
2018-03-31T02:20:06.783Z,5.50
2018-03-31T02:21:06.834Z,5.40
2018-03-31T02:22:06.891Z,5.40
2018-03-31T02:23:06.943Z,5.30
2018-03-31T02:24:06.999Z,5.50
2018-03-31T02:25:07.054Z,5.60
2018-03-31T02:26:07.110Z,5.60
2018-03-31T02:27:07.166Z,5.80
2018-03-31T02:28:07.221Z,6.00
2018-03-31T02:29:07.290Z,5.00
2018-03-31T02:30:07.349Z,6.20
2018-03-31T02:31:07.389Z,6.10
2018-03-31T02:32:07.443Z,5.70
2018-03-31T02:33:07.498Z,6.20
2018-03-31T02:34:07.553Z,5.60
2018-03-31T02:35:07.608Z,5.50
2018-03-31T02:36:07.663Z,5.80
2018-03-31T02:37:07.718Z,5.50
2018-03-31T02:38:07.776Z,5.90
2018-03-31T02:39:07.829Z,5.90
2018-03-31T02:40:07.883Z,6.60
2018-03-31T02:41:07.940Z,5.80
2018-03-31T02:42:07.995Z,6.50
2018-03-31T02:43:08.050Z,5.50
2018-03-31T02:44:08.105Z,5.60
2018-03-31T02:45:08.160Z,5.30
2018-03-31T02:46:08.222Z,5.90
2018-03-31T02:47:08.269Z,6.60
2018-03-31T02:48:08.326Z,7.00
2018-03-31T02:49:08.380Z,6.60
2018-03-31T02:50:08.444Z,6.70
2018-03-31T02:51:08.492Z,6.50
2018-03-31T02:52:08.545Z,6.70
2018-03-31T02:53:08.602Z,5.20
2018-03-31T02:54:08.656Z,5.40
2018-03-31T02:55:08.711Z,6.00
2018-03-31T02:56:08.767Z,5.80
2018-03-31T02:57:08.823Z,6.00
2018-03-31T02:58:08.878Z,6.60
2018-03-31T02:59:08.932Z,6.80
2018-03-31T03:00:08.989Z,6.20
2018-03-31T03:01:09.043Z,6.30
2018-03-31T03:02:09.099Z,5.70
2018-03-31T03:03:09.156Z,5.80
2018-03-31T03:04:09.207Z,6.10
2018-03-31T03:05:09.263Z,5.80
2018-03-31T03:06:09.318Z,5.90
2018-03-31T03:07:09.373Z,6.20
2018-03-31T03:08:09.428Z,5.90
2018-03-31T03:09:09.483Z,7.30
2018-03-31T03:10:09.544Z,6.50
2018-03-31T03:11:09.592Z,6.50
2018-03-31T03:12:09.647Z,6.10
2018-03-31T03:13:09.703Z,6.00
2018-03-31T03:14:09.757Z,5.80
2018-03-31T03:15:09.814Z,6.40
2018-03-31T03:16:09.866Z,6.50
2018-03-31T03:17:09.923Z,6.10
2018-03-31T03:18:09.978Z,7.20
2018-03-31T03:19:10.032Z,5.80
2018-03-31T03:20:10.087Z,6.10
2018-03-31T03:21:10.142Z,6.40
2018-03-31T03:22:10.195Z,6.70
2018-03-31T03:23:10.249Z,7.00
2018-03-31T03:24:10.305Z,6.50
2018-03-31T03:25:10.360Z,6.80
2018-03-31T03:26:10.418Z,6.90
2018-03-31T03:27:10.468Z,6.60
2018-03-31T03:28:10.523Z,6.00
2018-03-31T03:29:10.578Z,6.60
2018-03-31T03:30:10.633Z,7.10
2018-03-31T03:31:10.688Z,6.60
2018-03-31T03:32:10.745Z,7.40
2018-03-31T03:33:10.796Z,7.30
2018-03-31T03:34:10.852Z,7.10
2018-03-31T03:35:10.906Z,7.00
2018-03-31T03:36:10.961Z,6.70
2018-03-31T03:37:11.015Z,7.10
2018-03-31T03:38:11.069Z,5.90
2018-03-31T03:39:11.123Z,6.10
2018-03-31T03:40:11.179Z,5.70
2018-03-31T03:41:11.233Z,6.50
2018-03-31T03:42:11.288Z,6.30
2018-03-31T03:43:11.344Z,5.70
2018-03-31T03:44:11.397Z,6.10
2018-03-31T03:45:11.452Z,6.50
2018-03-31T03:46:11.564Z,5.80
2018-03-31T03:47:11.560Z,6.10
2018-03-31T03:48:11.865Z,6.70
2018-03-31T03:49:11.672Z,7.00
2018-03-31T03:50:11.723Z,6.80
2018-03-31T03:51:11.777Z,6.50
2018-03-31T03:52:11.832Z,7.00
2018-03-31T03:53:11.888Z,6.50
2018-03-31T03:54:11.942Z,7.10
2018-03-31T03:55:11.994Z,6.60
2018-03-31T03:56:12.057Z,6.90
2018-03-31T03:57:12.104Z,6.70
2018-03-31T03:58:12.159Z,6.20
2018-03-31T03:59:12.212Z,6.50
2018-03-31T04:00:12.294Z,7.20
2018-03-31T04:01:12.346Z,6.50
2018-03-31T04:02:12.377Z,6.70
2018-03-31T04:03:12.430Z,6.40
2018-03-31T04:04:12.485Z,6.80
2018-03-31T04:05:12.544Z,7.20
2018-03-31T04:06:12.895Z,6.00
2018-03-31T04:07:12.647Z,8.00
2018-03-31T04:08:12.702Z,6.70
2018-03-31T04:09:12.756Z,5.70
2018-03-31T04:10:12.811Z,6.40
2018-03-31T04:11:12.864Z,7.10
2018-03-31T04:12:12.917Z,7.60
2018-03-31T04:13:12.972Z,6.60
2018-03-31T04:14:13.073Z,7.10
2018-03-31T04:15:13.080Z,6.70
2018-03-31T04:16:13.136Z,7.70
2018-03-31T04:17:13.190Z,7.30
2018-03-31T04:18:13.244Z,6.80
2018-03-31T04:19:13.297Z,6.30
2018-03-31T04:20:13.353Z,6.50
2018-03-31T04:21:13.409Z,6.50
2018-03-31T04:22:13.460Z,7.30
2018-03-31T04:23:13.512Z,6.90
2018-03-31T04:24:13.567Z,7.00
2018-03-31T04:25:13.622Z,6.30
2018-03-31T04:26:13.676Z,6.10
2018-03-31T04:27:13.729Z,6.20
2018-03-31T04:28:13.784Z,6.60
2018-03-31T04:29:13.837Z,7.00
2018-03-31T04:30:13.892Z,6.10
2018-03-31T04:31:13.944Z,7.10
2018-03-31T04:32:14.000Z,6.40
2018-03-31T04:33:14.052Z,7.00
2018-03-31T04:34:14.109Z,7.10
2018-03-31T04:35:14.161Z,6.70
2018-03-31T04:36:14.216Z,6.60
2018-03-31T04:37:14.270Z,6.10
2018-03-31T04:38:14.324Z,6.60
2018-03-31T04:39:14.377Z,6.90
2018-03-31T04:40:14.431Z,6.50
2018-03-31T04:41:14.486Z,7.10
2018-03-31T04:42:14.540Z,6.50
2018-03-31T04:43:14.593Z,6.50
2018-03-31T04:44:14.647Z,6.40
2018-03-31T04:45:14.701Z,6.20
2018-03-31T04:46:14.756Z,6.70
2018-03-31T04:47:14.815Z,6.30
2018-03-31T04:48:14.863Z,5.90
2018-03-31T04:49:14.917Z,5.70
2018-03-31T04:50:14.969Z,6.70
2018-03-31T04:51:15.023Z,6.20
2018-03-31T04:52:15.078Z,6.50
2018-03-31T04:53:15.133Z,6.60
2018-03-31T04:54:15.185Z,6.40
2018-03-31T04:55:15.243Z,6.30
2018-03-31T04:56:15.293Z,5.80
2018-03-31T04:57:15.347Z,5.80
2018-03-31T04:58:15.447Z,5.70
2018-03-31T04:59:15.453Z,6.40
2018-03-31T05:00:15.508Z,6.20
2018-03-31T05:01:15.562Z,5.40
2018-03-31T05:02:15.616Z,6.60
2018-03-31T05:03:15.672Z,6.70
2018-03-31T05:04:15.724Z,6.90
2018-03-31T05:05:15.778Z,8.00
2018-03-31T05:06:15.832Z,6.90
2018-03-31T05:07:15.884Z,7.30
2018-03-31T05:08:16.139Z,7.40
2018-03-31T05:09:15.993Z,8.20
2018-03-31T05:10:16.046Z,9.20
2018-03-31T05:11:16.100Z,9.20
2018-03-31T05:12:16.152Z,9.10
2018-03-31T05:13:16.207Z,7.70
2018-03-31T05:14:16.261Z,7.20
2018-03-31T05:15:16.314Z,8.40
2018-03-31T05:16:16.369Z,8.60
2018-03-31T05:17:16.423Z,7.70
2018-03-31T05:18:16.477Z,7.70
2018-03-31T05:19:16.533Z,7.20
2018-03-31T05:20:16.594Z,5.80
2018-03-31T05:21:16.641Z,6.30
2018-03-31T05:22:16.693Z,7.00
2018-03-31T05:23:16.748Z,7.80
2018-03-31T05:24:16.801Z,8.00
2018-03-31T05:25:16.854Z,7.90
2018-03-31T05:26:16.909Z,8.30
2018-03-31T05:27:16.963Z,8.30
2018-03-31T05:28:17.016Z,7.70
2018-03-31T05:29:17.073Z,6.90
2018-03-31T05:30:17.126Z,6.80
2018-03-31T05:31:17.178Z,7.50
2018-03-31T05:32:17.233Z,7.20
2018-03-31T05:33:17.287Z,7.30
2018-03-31T05:34:17.341Z,7.90
2018-03-31T05:35:17.394Z,7.40
2018-03-31T05:36:18.130Z,6.90
2018-03-31T05:37:17.504Z,7.30
2018-03-31T05:38:17.559Z,7.00
2018-03-31T05:39:17.610Z,6.50
2018-03-31T05:40:17.670Z,6.40
2018-03-31T05:41:17.720Z,6.10
2018-03-31T05:42:17.773Z,5.50
2018-03-31T05:43:17.829Z,6.30
2018-03-31T05:44:17.881Z,6.20
2018-03-31T05:45:17.970Z,6.30
2018-03-31T05:46:17.990Z,6.10
2018-03-31T05:47:18.043Z,6.00
2018-03-31T05:48:18.099Z,6.50
2018-03-31T05:49:18.153Z,5.80
2018-03-31T05:50:18.207Z,5.90
2018-03-31T05:51:18.266Z,5.30
2018-03-31T05:52:18.314Z,5.40
2018-03-31T05:53:18.371Z,5.90
2018-03-31T05:54:18.735Z,5.90
2018-03-31T05:55:18.484Z,6.20
2018-03-31T05:56:18.532Z,5.70
2018-03-31T05:57:18.597Z,6.20
2018-03-31T05:58:18.641Z,5.80
2018-03-31T05:59:18.695Z,6.30
2018-03-31T06:00:18.752Z,6.20
2018-03-31T06:01:18.805Z,6.80
2018-03-31T06:02:18.860Z,6.00
2018-03-31T06:03:18.913Z,6.40
2018-03-31T06:04:18.967Z,7.20
2018-03-31T06:05:19.023Z,7.40
2018-03-31T06:06:19.077Z,7.00
2018-03-31T06:07:19.130Z,6.70
2018-03-31T06:08:19.186Z,7.00
2018-03-31T06:09:19.240Z,7.00
2018-03-31T06:10:19.299Z,6.50
2018-03-31T06:11:19.348Z,6.20
2018-03-31T06:12:19.405Z,6.70
2018-03-31T06:13:19.459Z,6.60
2018-03-31T06:14:19.513Z,6.90
2018-03-31T06:15:19.566Z,6.60
2018-03-31T06:16:19.622Z,6.70
2018-03-31T06:17:19.675Z,6.20
2018-03-31T06:18:19.732Z,6.70
2018-03-31T06:19:19.786Z,6.80
2018-03-31T06:20:19.841Z,6.40
2018-03-31T06:21:19.895Z,5.60
2018-03-31T06:22:19.957Z,6.40
2018-03-31T06:23:20.004Z,6.00
2018-03-31T06:24:20.059Z,6.30
2018-03-31T06:25:20.114Z,6.80
2018-03-31T06:26:20.167Z,7.00
2018-03-31T06:27:20.223Z,6.80
2018-03-31T06:28:20.278Z,6.80
2018-03-31T06:29:20.332Z,7.00
2018-03-31T06:30:20.389Z,6.50
2018-03-31T06:31:20.446Z,6.30
2018-03-31T06:32:20.497Z,6.30
2018-03-31T06:33:20.551Z,6.60
2018-03-31T06:34:20.607Z,6.20
2018-03-31T06:35:20.660Z,6.50
2018-03-31T06:36:20.715Z,6.80
2018-03-31T06:37:20.774Z,5.70
2018-03-31T06:38:20.823Z,5.80
2018-03-31T06:39:20.878Z,6.10
2018-03-31T06:40:20.936Z,6.30
2018-03-31T06:41:20.988Z,5.80
2018-03-31T06:42:21.043Z,6.30
2018-03-31T06:43:21.099Z,5.70
2018-03-31T06:44:21.153Z,6.30
2018-03-31T06:45:21.214Z,5.90
2018-03-31T06:46:21.265Z,6.50
2018-03-31T06:47:21.321Z,7.10
2018-03-31T06:48:21.374Z,6.50
2018-03-31T06:49:21.430Z,7.00
2018-03-31T06:50:21.737Z,6.10
2018-03-31T06:51:21.542Z,6.50
2018-03-31T06:52:21.599Z,6.70
2018-03-31T06:53:21.651Z,6.20
2018-03-31T06:54:21.707Z,6.30
2018-03-31T06:55:21.765Z,6.20
2018-03-31T06:56:21.817Z,6.20
2018-03-31T06:57:21.875Z,6.40
2018-03-31T06:58:21.974Z,5.70
2018-03-31T06:59:21.986Z,5.60
2018-03-31T07:00:22.040Z,5.80
2018-03-31T07:01:22.098Z,5.80
2018-03-31T07:02:22.165Z,5.50
2018-03-31T07:03:22.209Z,6.10
2018-03-31T07:04:22.266Z,6.40
2018-03-31T07:05:22.322Z,5.80
2018-03-31T07:06:22.379Z,5.90
2018-03-31T07:07:22.437Z,5.90
2018-03-31T07:08:22.491Z,5.60
2018-03-31T07:09:22.548Z,5.90
2018-03-31T07:10:22.603Z,5.70
2018-03-31T07:11:22.659Z,6.20
2018-03-31T07:12:22.716Z,5.40
2018-03-31T07:13:22.773Z,5.40
2018-03-31T07:14:22.830Z,5.70
2018-03-31T07:15:22.886Z,6.00
2018-03-31T07:16:22.943Z,5.40
2018-03-31T07:17:23.000Z,5.90
2018-03-31T07:18:23.057Z,5.70
2018-03-31T07:19:23.112Z,5.70
2018-03-31T07:20:23.170Z,5.90
2018-03-31T07:21:23.228Z,5.90
2018-03-31T07:22:23.284Z,5.40
2018-03-31T07:23:23.340Z,6.00
2018-03-31T07:24:23.396Z,6.00
2018-03-31T07:25:23.453Z,5.40
2018-03-31T07:26:23.510Z,5.80
2018-03-31T07:27:23.566Z,5.20
2018-03-31T07:28:23.623Z,5.00
2018-03-31T07:29:23.681Z,5.10
2018-03-31T07:30:23.740Z,5.40
2018-03-31T07:31:23.801Z,5.20
2018-03-31T07:32:23.853Z,5.30
2018-03-31T07:33:23.909Z,5.40
2018-03-31T07:34:23.966Z,5.20
2018-03-31T07:35:24.024Z,5.60
2018-03-31T07:36:24.080Z,5.40
2018-03-31T07:37:24.138Z,5.50
2018-03-31T07:38:24.206Z,5.20
2018-03-31T07:39:24.252Z,5.80
2018-03-31T07:40:24.310Z,5.80
2018-03-31T07:41:24.367Z,5.60
2018-03-31T07:42:24.425Z,5.70
2018-03-31T07:43:24.529Z,5.60
2018-03-31T07:44:24.538Z,6.00
2018-03-31T07:45:24.595Z,6.00
2018-03-31T07:46:24.653Z,6.10
2018-03-31T07:47:24.709Z,5.90
2018-03-31T07:48:24.766Z,5.90
2018-03-31T07:49:24.824Z,5.80
2018-03-31T07:50:24.881Z,5.80
2018-03-31T07:51:24.949Z,6.10
2018-03-31T07:52:24.997Z,5.50
2018-03-31T07:53:25.053Z,5.60
2018-03-31T07:54:25.110Z,5.40
2018-03-31T07:55:25.167Z,5.70
2018-03-31T07:56:25.224Z,5.80
2018-03-31T07:57:25.282Z,5.50
2018-03-31T07:58:25.341Z,5.70
2018-03-31T07:59:25.395Z,5.20
2018-03-31T08:00:25.454Z,5.40
2018-03-31T08:01:25.510Z,5.70
2018-03-31T08:02:25.569Z,5.90
2018-03-31T08:03:25.624Z,6.10
2018-03-31T08:04:25.761Z,7.00
2018-03-31T08:05:25.739Z,6.60
2018-03-31T08:06:25.795Z,6.40
2018-03-31T08:07:25.854Z,7.50
2018-03-31T08:08:25.911Z,7.40
2018-03-31T08:09:25.971Z,7.20
2018-03-31T08:10:26.026Z,6.60
2018-03-31T08:11:26.081Z,6.70
2018-03-31T08:12:26.146Z,7.50
2018-03-31T08:13:26.221Z,7.60
2018-03-31T08:14:26.254Z,7.50
2018-03-31T08:15:26.313Z,7.30
2018-03-31T08:16:26.368Z,7.80
2018-03-31T08:17:26.425Z,7.20
2018-03-31T08:18:26.482Z,7.00
2018-03-31T08:19:26.538Z,7.20
2018-03-31T08:20:26.595Z,7.60
2018-03-31T08:21:26.653Z,7.40
2018-03-31T08:22:26.713Z,7.20
2018-03-31T08:23:26.772Z,7.10
2018-03-31T08:24:26.823Z,8.00
2018-03-31T08:25:26.896Z,7.40
2018-03-31T08:26:26.938Z,7.50
2018-03-31T08:27:26.996Z,7.20
2018-03-31T08:28:27.052Z,7.40
2018-03-31T08:29:27.115Z,7.80
2018-03-31T08:30:27.178Z,7.10
2018-03-31T08:31:27.225Z,7.00
2018-03-31T08:32:27.282Z,7.40
2018-03-31T08:33:27.340Z,6.70
2018-03-31T08:34:27.397Z,6.70
2018-03-31T08:35:27.704Z,6.10
2018-03-31T08:36:27.511Z,6.50
2018-03-31T08:37:27.568Z,6.20
2018-03-31T08:38:27.627Z,5.90
2018-03-31T08:39:27.683Z,5.90
2018-03-31T08:40:27.742Z,6.10
2018-03-31T08:41:27.801Z,6.00
2018-03-31T08:42:27.893Z,5.90
2018-03-31T08:43:27.913Z,5.60
2018-03-31T08:44:27.973Z,5.60
2018-03-31T08:45:28.029Z,5.80
2018-03-31T08:46:28.087Z,5.90
2018-03-31T08:47:28.145Z,5.70
2018-03-31T08:48:28.203Z,5.20
2018-03-31T08:49:28.260Z,5.10
2018-03-31T08:50:28.318Z,5.00
2018-03-31T08:51:28.375Z,5.40
2018-03-31T08:52:28.434Z,5.50
2018-03-31T08:53:28.491Z,5.60
2018-03-31T08:54:28.553Z,5.70
2018-03-31T08:55:28.606Z,5.70
2018-03-31T08:56:28.665Z,5.50
2018-03-31T08:57:28.724Z,4.90
2018-03-31T08:58:28.783Z,5.70
2018-03-31T08:59:28.840Z,5.80
2018-03-31T09:00:28.898Z,5.50
2018-03-31T09:01:28.956Z,5.10
2018-03-31T09:02:29.014Z,5.70
2018-03-31T09:03:29.072Z,5.50
2018-03-31T09:04:29.131Z,5.30
2018-03-31T09:05:29.188Z,5.00
2018-03-31T09:06:29.246Z,5.10
2018-03-31T09:07:29.305Z,4.80
2018-03-31T09:08:29.363Z,4.60
2018-03-31T09:09:29.421Z,4.60
2018-03-31T09:10:29.480Z,4.70
2018-03-31T09:11:29.536Z,4.30
2018-03-31T09:12:29.597Z,4.10
2018-03-31T09:13:29.656Z,4.40
2018-03-31T09:14:29.714Z,4.40
2018-03-31T09:15:29.770Z,4.30
2018-03-31T09:16:29.831Z,4.40
2018-03-31T09:17:30.511Z,4.60
2018-03-31T09:18:30.585Z,4.70
2018-03-31T09:19:30.563Z,4.20
2018-03-31T09:20:30.715Z,4.30
2018-03-31T09:21:30.664Z,4.10
2018-03-31T09:22:30.866Z,4.20
2018-03-31T09:23:30.245Z,4.50
2018-03-31T09:24:30.787Z,3.80
2018-03-31T09:25:30.791Z,4.20
2018-03-31T09:26:31.338Z,4.10
2018-03-31T09:27:30.976Z,4.10
2018-03-31T09:28:31.078Z,4.10
2018-03-31T09:29:31.155Z,4.00
2018-03-31T09:30:31.172Z,4.10
2018-03-31T09:31:30.786Z,3.90
2018-03-31T09:32:30.816Z,3.60
2018-03-31T09:33:30.833Z,4.00
2018-03-31T09:34:31.463Z,3.90
2018-03-31T09:35:31.589Z,3.80
2018-03-31T09:36:31.753Z,3.70
2018-03-31T09:37:31.739Z,3.50
2018-03-31T09:38:31.696Z,3.40
2018-03-31T09:39:31.188Z,3.10
2018-03-31T09:40:31.249Z,3.30
2018-03-31T09:41:31.308Z,3.30
2018-03-31T09:42:31.370Z,3.20
2018-03-31T09:43:31.430Z,3.20
2018-03-31T09:44:31.489Z,3.40
2018-03-31T09:45:31.547Z,3.30
2018-03-31T09:46:31.607Z,3.20
2018-03-31T09:47:31.668Z,2.70
2018-03-31T09:48:31.728Z,2.70
2018-03-31T09:49:31.789Z,2.40
2018-03-31T09:50:31.849Z,2.50
2018-03-31T09:51:31.908Z,2.90
2018-03-31T09:52:31.970Z,3.00
2018-03-31T09:53:32.031Z,2.70
2018-03-31T09:54:32.092Z,2.60
2018-03-31T09:55:32.150Z,2.70
2018-03-31T09:56:32.216Z,2.50
2018-03-31T09:57:32.274Z,2.60
2018-03-31T09:58:32.335Z,3.00
2018-03-31T09:59:32.394Z,2.70
2018-03-31T10:00:32.455Z,2.50
2018-03-31T10:01:32.516Z,2.10
2018-03-31T10:02:32.578Z,2.30
2018-03-31T10:03:32.638Z,1.90
2018-03-31T10:04:32.698Z,2.10
2018-03-31T10:05:32.760Z,2.10
2018-03-31T10:06:32.821Z,2.10
2018-03-31T10:07:32.881Z,2.00
2018-03-31T10:08:32.944Z,1.70
2018-03-31T10:09:33.002Z,1.50
2018-03-31T10:10:33.064Z,1.60
2018-03-31T10:11:33.124Z,1.70
2018-03-31T10:12:33.188Z,1.70
2018-03-31T10:13:33.246Z,1.60
2018-03-31T10:14:33.307Z,1.50
2018-03-31T10:15:33.369Z,1.50
2018-03-31T10:16:33.429Z,1.40
2018-03-31T10:17:33.492Z,1.50
2018-03-31T10:18:33.553Z,1.60
2018-03-31T10:19:33.611Z,1.10
2018-03-31T10:20:33.673Z,1.30
2018-03-31T10:21:33.742Z,1.40
2018-03-31T10:22:33.826Z,1.40
2018-03-31T10:23:33.857Z,1.50
2018-03-31T10:24:33.918Z,1.20
2018-03-31T10:25:33.980Z,1.20
2018-03-31T10:26:34.083Z,1.60
2018-03-31T10:27:34.100Z,1.50
2018-03-31T10:28:34.162Z,1.20
2018-03-31T10:29:34.577Z,1.40
2018-03-31T10:30:34.285Z,1.20
2018-03-31T10:31:34.353Z,1.50
2018-03-31T10:32:34.406Z,1.70
2018-03-31T10:33:34.467Z,1.30
2018-03-31T10:34:34.529Z,1.40
2018-03-31T10:35:34.594Z,1.40
2018-03-31T10:36:34.651Z,1.30
2018-03-31T10:37:34.711Z,1.20
2018-03-31T10:38:34.774Z,1.40
2018-03-31T10:39:35.090Z,1.40
2018-03-31T10:40:34.895Z,1.40
2018-03-31T10:41:34.960Z,1.30
2018-03-31T10:42:35.050Z,1.40
2018-03-31T10:43:35.083Z,1.70
2018-03-31T10:44:35.141Z,1.50
2018-03-31T10:45:35.204Z,1.10
2018-03-31T10:46:35.265Z,1.10
2018-03-31T10:47:35.325Z,1.00
2018-03-31T10:48:35.388Z,1.20
2018-03-31T10:49:35.448Z,1.20
2018-03-31T10:50:35.512Z,1.40
2018-03-31T10:51:35.575Z,1.30
2018-03-31T10:52:35.636Z,1.20
2018-03-31T10:53:35.703Z,1.50
2018-03-31T10:54:35.761Z,1.40
2018-03-31T10:55:35.823Z,1.30
2018-03-31T10:56:35.885Z,1.20
2018-03-31T10:57:35.950Z,1.10
2018-03-31T10:58:36.013Z,1.00
2018-03-31T10:59:36.074Z,1.00
2018-03-31T11:00:36.139Z,1.10
2018-03-31T11:01:36.204Z,1.20
2018-03-31T11:02:36.419Z,1.30
2018-03-31T11:03:36.332Z,1.20
2018-03-31T11:04:36.397Z,1.20
2018-03-31T11:05:36.503Z,1.20
2018-03-31T11:06:36.528Z,1.00
2018-03-31T11:07:36.592Z,1.20
2018-03-31T11:08:36.761Z,1.30
2018-03-31T11:09:36.724Z,1.10
2018-03-31T11:10:36.791Z,0.80
2018-03-31T11:11:36.856Z,1.00
2018-03-31T11:12:36.921Z,1.40
2018-03-31T11:13:36.987Z,1.40
2018-03-31T11:14:37.054Z,1.30
2018-03-31T11:15:37.131Z,1.10
2018-03-31T11:16:37.188Z,1.20
2018-03-31T11:17:37.256Z,1.00
2018-03-31T11:18:37.321Z,1.30
2018-03-31T11:19:37.451Z,1.20
2018-03-31T11:20:37.457Z,1.30
2018-03-31T11:21:37.530Z,1.30
2018-03-31T11:22:37.593Z,1.30
2018-03-31T11:23:37.663Z,1.10
2018-03-31T11:24:37.726Z,1.30
2018-03-31T11:25:37.797Z,1.20
2018-03-31T11:26:37.864Z,1.10
2018-03-31T11:27:37.931Z,1.10
2018-03-31T11:28:37.997Z,1.20
2018-03-31T11:29:38.067Z,1.40
2018-03-31T11:30:38.185Z,1.30
2018-03-31T11:31:38.202Z,1.20
2018-03-31T11:32:38.270Z,1.40
2018-03-31T11:33:38.339Z,1.10
2018-03-31T11:34:38.406Z,1.40
2018-03-31T11:35:38.473Z,1.30
2018-03-31T11:36:38.540Z,1.00
2018-03-31T11:37:38.607Z,1.10
2018-03-31T11:38:38.675Z,1.20
2018-03-31T11:39:38.740Z,1.00
2018-03-31T11:40:38.817Z,1.00
2018-03-31T11:41:39.123Z,1.30
2018-03-31T11:42:38.939Z,1.10
2018-03-31T11:43:39.003Z,1.10
2018-03-31T11:44:39.069Z,1.10
2018-03-31T11:45:39.134Z,1.10
2018-03-31T11:46:39.199Z,1.30
2018-03-31T11:47:39.263Z,1.10
2018-03-31T11:48:39.326Z,1.30
2018-03-31T11:49:39.392Z,1.00
2018-03-31T11:50:39.455Z,1.20
2018-03-31T11:51:39.517Z,1.10
2018-03-31T11:52:39.584Z,1.00
2018-03-31T11:53:39.647Z,1.10
2018-03-31T11:54:39.708Z,1.00
2018-03-31T11:55:39.770Z,1.00
2018-03-31T11:56:39.838Z,1.00
2018-03-31T11:57:39.898Z,1.00
2018-03-31T11:58:39.959Z,1.10
2018-03-31T11:59:40.021Z,1.00
2018-03-31T12:00:40.095Z,1.00
2018-03-31T12:01:40.146Z,1.10
2018-03-31T12:02:40.210Z,0.80
2018-03-31T12:03:40.269Z,0.80
2018-03-31T12:04:40.332Z,1.10
2018-03-31T12:05:40.393Z,1.20
2018-03-31T12:06:40.456Z,1.30
2018-03-31T12:07:40.517Z,1.10
2018-03-31T12:08:40.580Z,1.10
2018-03-31T12:09:40.643Z,0.90
2018-03-31T12:10:40.705Z,0.60
2018-03-31T12:11:40.765Z,0.50
2018-03-31T12:12:40.828Z,0.80
2018-03-31T12:13:40.889Z,0.50
2018-03-31T12:14:40.951Z,0.60
2018-03-31T12:15:41.013Z,0.70
2018-03-31T12:16:41.324Z,0.80
2018-03-31T12:17:41.137Z,0.60
2018-03-31T12:18:41.197Z,0.70
2018-03-31T12:19:41.259Z,0.90
2018-03-31T12:20:41.322Z,0.60
2018-03-31T12:21:41.383Z,0.60
2018-03-31T12:22:41.448Z,0.70
2018-03-31T12:23:41.504Z,0.70
2018-03-31T12:24:41.566Z,0.50
2018-03-31T12:25:41.628Z,0.90
2018-03-31T12:26:41.695Z,0.60
2018-03-31T12:27:41.751Z,0.60
2018-03-31T12:28:41.813Z,0.50
2018-03-31T12:29:41.878Z,0.50
2018-03-31T12:30:41.941Z,0.70
2018-03-31T12:31:42.001Z,0.60
2018-03-31T12:32:42.064Z,0.80
2018-03-31T12:33:42.128Z,0.70
2018-03-31T12:34:42.191Z,0.50
2018-03-31T12:35:42.257Z,0.80
2018-03-31T12:36:42.356Z,1.00
2018-03-31T12:37:42.380Z,0.80
2018-03-31T12:38:42.465Z,0.70
2018-03-31T12:39:42.514Z,0.90
2018-03-31T12:40:42.573Z,0.80
2018-03-31T12:41:42.649Z,0.80
2018-03-31T12:42:42.703Z,0.90
2018-03-31T12:43:42.768Z,1.30
2018-03-31T12:44:42.834Z,1.30
2018-03-31T12:45:42.900Z,1.40
2018-03-31T12:46:42.967Z,1.30
2018-03-31T12:47:43.032Z,1.50
2018-03-31T12:48:43.099Z,0.90
2018-03-31T12:49:43.167Z,1.00
2018-03-31T12:50:43.233Z,0.80
2018-03-31T12:51:43.302Z,1.00
2018-03-31T12:52:43.368Z,1.00
2018-03-31T12:53:43.432Z,1.00
2018-03-31T12:54:43.501Z,0.80
2018-03-31T12:55:43.569Z,0.90
2018-03-31T12:56:43.639Z,0.80
2018-03-31T12:57:43.704Z,1.10
2018-03-31T12:58:43.771Z,0.80
2018-03-31T12:59:43.839Z,0.90
2018-03-31T13:00:43.907Z,1.20
2018-03-31T13:01:43.975Z,0.70
2018-03-31T13:02:44.043Z,0.70
2018-03-31T13:03:44.110Z,0.60
2018-03-31T13:04:44.178Z,0.70
2018-03-31T13:05:44.246Z,0.70
2018-03-31T13:06:44.315Z,0.60
2018-03-31T13:07:44.382Z,0.80
2018-03-31T13:08:44.448Z,0.60
2018-03-31T13:09:44.517Z,0.80
2018-03-31T13:10:44.586Z,0.60
2018-03-31T13:11:44.652Z,0.70
2018-03-31T13:12:44.722Z,0.70
2018-03-31T13:13:44.988Z,0.90
2018-03-31T13:14:44.854Z,0.70
2018-03-31T13:15:44.921Z,0.70
2018-03-31T13:16:44.988Z,0.80
2018-03-31T13:17:45.054Z,0.90
2018-03-31T13:18:45.121Z,0.80
2018-03-31T13:19:45.338Z,0.70