createdAt,value
2023-04-02T00:01:36.987Z,100723.16
2023-04-02T00:04:09.567Z,100731.22
2023-04-02T00:06:44.743Z,100735.53
2023-04-02T00:09:14.217Z,100743.66
2023-04-02T00:11:44.607Z,100752.41
2023-04-02T00:14:37.100Z,100752.47
2023-04-02T00:17:05.648Z,100758.50
2023-04-02T00:19:38.326Z,100763.50
2023-04-02T00:22:09.653Z,100754.38
2023-04-02T00:24:39.125Z,100762.66
2023-04-02T00:27:10.336Z,100778.03
2023-04-02T00:29:36.961Z,100776.78
2023-04-02T00:32:04.669Z,100784.88
2023-04-02T00:34:38.024Z,100793.16
2023-04-02T00:37:04.852Z,100802.03
2023-04-02T00:39:47.147Z,100800.94
2023-04-02T00:42:13.648Z,100803.66
2023-04-02T00:44:43.702Z,100810.22
2023-04-02T00:47:37.400Z,100817.09
2023-04-02T00:50:14.457Z,100817.81
2023-04-02T00:52:43.010Z,100831.88
2023-04-02T00:55:20.976Z,100821.72
2023-04-02T00:57:49.409Z,100830.41
2023-04-02T01:00:27.384Z,100829.78
2023-04-02T01:03:16.449Z,100836.16
2023-04-02T01:06:02.796Z,100833.41
2023-04-02T01:08:52.148Z,100832.91
2023-04-02T01:11:28.404Z,100839.25
2023-04-02T01:14:07.317Z,100848.44
2023-04-02T01:16:54.089Z,100845.22
2023-04-02T01:19:39.538Z,100848.72
2023-04-02T01:22:14.630Z,100857.44
2023-04-02T01:24:43.926Z,100868.28
2023-04-02T01:27:23.818Z,100861.69
2023-04-02T01:29:56.678Z,100863.34
2023-04-02T01:32:26.267Z,100871.09
2023-04-02T01:34:54.576Z,100883.25
2023-04-02T01:37:56.121Z,100894.41
2023-04-02T01:40:50.765Z,100907.41
2023-04-02T01:43:29.745Z,100890.47
2023-04-02T01:45:59.455Z,100913.16
2023-04-02T01:48:30.434Z,100914.00
2023-04-02T01:51:00.558Z,100918.31
2023-04-02T01:53:31.356Z,100920.44
2023-04-02T01:56:02.921Z,100925.00
2023-04-02T01:58:31.876Z,100931.97
2023-04-02T02:01:04.196Z,100936.09
2023-04-02T02:03:33.842Z,100943.13
2023-04-02T02:06:03.246Z,100943.16
2023-04-02T02:08:39.016Z,100946.63
2023-04-02T02:11:11.816Z,100956.78
2023-04-02T02:13:39.125Z,100963.19
2023-04-02T02:16:12.673Z,100962.56
2023-04-02T02:18:39.493Z,100968.34
2023-04-02T02:21:09.504Z,100972.03
2023-04-02T02:23:36.874Z,100973.91
2023-04-02T02:26:06.590Z,100978.66
2023-04-02T02:28:40.453Z,100972.47
2023-04-02T02:31:17.536Z,100988.16
2023-04-02T02:33:51.073Z,100996.22
2023-04-02T02:36:33.714Z,101000.97
2023-04-02T02:39:12.644Z,101003.63
2023-04-02T02:41:54.735Z,101010.88
2023-04-02T02:44:26.096Z,101014.56
2023-04-02T02:47:02.229Z,101020.13
2023-04-02T02:49:32.978Z,101022.41
2023-04-02T02:52:17.429Z,101039.28
2023-04-02T02:55:14.529Z,101038.06
2023-04-02T02:57:56.300Z,101044.25
2023-04-02T03:00:26.764Z,101054.78
2023-04-02T03:02:56.495Z,101054.97
2023-04-02T03:05:28.496Z,101057.03
2023-04-02T03:08:01.971Z,101066.47
2023-04-02T03:10:54.351Z,101071.25
2023-04-02T03:13:32.992Z,101067.75
2023-04-02T03:16:11.288Z,101067.34
2023-04-02T03:18:45.573Z,101076.00
2023-04-02T03:21:28.232Z,101077.03
2023-04-02T03:24:01.276Z,101078.50
2023-04-02T03:26:38.315Z,101095.00
2023-04-02T03:29:16.370Z,101090.03
2023-04-02T03:31:50.472Z,101096.47
2023-04-02T03:34:25.970Z,101101.16
2023-04-02T03:37:46.981Z,101101.38
2023-04-02T03:40:26.173Z,101114.78
2023-04-02T03:42:58.302Z,101115.22
2023-04-02T03:45:32.692Z,101122.03
2023-04-02T03:48:12.137Z,101132.31
2023-04-02T03:50:58.861Z,101127.56
2023-04-02T03:53:27.439Z,101138.72
2023-04-02T03:55:56.473Z,101144.50
2023-04-02T03:58:39.435Z,101151.72
2023-04-02T04:01:20.214Z,101164.09
2023-04-02T04:03:53.089Z,101163.47
2023-04-02T04:06:32.011Z,101169.06
2023-04-02T04:09:08.765Z,101168.41
2023-04-02T04:11:39.527Z,101184.94
2023-04-02T04:14:16.633Z,101184.28
2023-04-02T04:16:53.556Z,101186.78
2023-04-02T04:19:29.957Z,101192.53
2023-04-02T04:22:19.035Z,101195.88
2023-04-02T04:24:49.313Z,101204.50
2023-04-02T04:27:33.409Z,101204.94
2023-04-02T04:30:06.192Z,101215.03
2023-04-02T04:32:42.657Z,101216.06
2023-04-02T04:35:35.086Z,101213.59
2023-04-02T04:38:27.458Z,101221.44
2023-04-02T04:41:15.927Z,101237.91
2023-04-02T04:43:51.673Z,101234.41
2023-04-02T04:46:40.657Z,101242.25
2023-04-02T04:49:38.460Z,101248.84
2023-04-02T04:52:14.164Z,101249.09
2023-04-02T04:54:42.242Z,101259.38
2023-04-02T04:57:42.570Z,101263.09
2023-04-02T05:00:19.575Z,101280.25
2023-04-02T05:02:53.627Z,101279.41
2023-04-02T05:05:27.390Z,101280.63
2023-04-02T05:08:10.971Z,101293.63
2023-04-02T05:10:49.684Z,101289.53
2023-04-02T05:13:36.067Z,101296.53
2023-04-02T05:16:26.241Z,101308.28
2023-04-02T05:18:59.793Z,101314.84
2023-04-02T05:21:38.652Z,101313.19
2023-04-02T05:24:35.931Z,101314.06
2023-04-02T05:27:15.984Z,101329.09
2023-04-02T05:29:48.872Z,101327.47
2023-04-02T05:32:41.165Z,101337.78
2023-04-02T05:35:19.155Z,101337.81
2023-04-02T05:37:46.784Z,101348.06
2023-04-02T05:40:21.267Z,101347.47
2023-04-02T05:42:52.874Z,101358.22
2023-04-02T05:45:27.728Z,101357.22
2023-04-02T05:48:02.104Z,101361.97
2023-04-02T05:50:40.296Z,101364.41
2023-04-02T05:53:19.561Z,101374.09
2023-04-02T05:56:08.821Z,101387.50
2023-04-02T05:58:43.954Z,101381.72
2023-04-02T06:01:47.560Z,101383.63
2023-04-02T06:04:24.051Z,101383.00
2023-04-02T06:06:58.583Z,101389.44
2023-04-02T06:09:39.765Z,101397.63
2023-04-02T06:12:22.460Z,101397.63
2023-04-02T06:14:49.314Z,101412.72
2023-04-02T06:17:18.641Z,101411.06
2023-04-02T06:19:47.709Z,101421.41
2023-04-02T06:22:36.827Z,101425.25
2023-04-02T06:25:20.731Z,101427.72
2023-04-02T06:27:51.597Z,101438.44
2023-04-02T06:30:28.446Z,101452.94
2023-04-02T06:32:56.576Z,101456.84
2023-04-02T06:35:24.404Z,101452.72
2023-04-02T06:38:04.311Z,101465.59
2023-04-02T06:40:49.603Z,101467.66
2023-04-02T06:43:39.521Z,101468.50
2023-04-02T06:46:42.699Z,101468.88
2023-04-02T06:49:22.649Z,101474.50
2023-04-02T06:51:54.532Z,101485.25
2023-04-02T06:54:21.345Z,101489.78
2023-04-02T06:56:56.330Z,101491.06
2023-04-02T06:59:30.925Z,101502.00
2023-04-02T07:02:03.697Z,101500.56
2023-04-02T07:04:31.049Z,101507.97
2023-04-02T07:06:57.500Z,101511.47
2023-04-02T07:09:27.363Z,101517.69
2023-04-02T07:11:57.241Z,101522.88
2023-04-02T07:14:24.511Z,101524.94
2023-04-02T07:16:51.628Z,101519.38
2023-04-02T07:19:21.072Z,101527.00
2023-04-02T07:21:50.533Z,101534.69
2023-04-02T07:24:19.132Z,101547.53
2023-04-02T07:26:48.083Z,101541.53
2023-04-02T07:29:16.225Z,101551.03
2023-04-02T07:31:43.047Z,101548.75
2023-04-02T07:34:10.391Z,101548.56
2023-04-02T07:36:37.310Z,101550.03
2023-04-02T07:39:04.559Z,101560.13
2023-04-02T07:41:31.572Z,101566.75
2023-04-02T07:43:58.227Z,101563.00
2023-04-02T07:46:26.275Z,101575.22
2023-04-02T07:48:52.732Z,101588.69
2023-04-02T07:51:25.113Z,101592.19
2023-04-02T07:53:55.923Z,101588.69
2023-04-02T07:56:24.238Z,101590.75
2023-04-02T07:58:50.987Z,101594.06
2023-04-02T08:01:26.302Z,101595.91
2023-04-02T08:03:54.750Z,101600.66
2023-04-02T08:06:21.940Z,101608.31
2023-04-02T08:08:48.433Z,101618.88
2023-04-02T08:11:15.190Z,101619.94
2023-04-02T08:13:41.777Z,101624.06
2023-04-02T08:16:09.642Z,101628.00
2023-04-02T08:18:36.512Z,101633.38
2023-04-02T08:21:06.731Z,101645.38
2023-04-02T08:23:33.352Z,101641.25
2023-04-02T08:25:59.794Z,101644.75
2023-04-02T08:28:26.434Z,101660.50
2023-04-02T08:30:53.092Z,101664.00
2023-04-02T08:33:20.020Z,101661.50
2023-04-02T08:35:47.879Z,101665.22
2023-04-02T08:38:16.780Z,101675.97
2023-04-02T08:40:46.757Z,101685.91
2023-04-02T08:43:17.907Z,101679.31
2023-04-02T08:46:19.332Z,101687.56
2023-04-02T08:48:52.897Z,101689.66
2023-04-02T08:51:24.188Z,101704.75
2023-04-02T08:53:52.624Z,101700.41
2023-04-02T08:56:25.625Z,101695.44
2023-04-02T08:59:03.770Z,101713.00
2023-04-02T09:01:47.261Z,101723.59
2023-04-02T09:04:18.762Z,101714.50
2023-04-02T09:06:46.235Z,101729.19
2023-04-02T09:09:14.762Z,101722.16
2023-04-02T09:12:04.564Z,101732.91
2023-04-02T09:14:44.961Z,101736.22
2023-04-02T09:17:21.171Z,101738.91
2023-04-02T09:19:58.723Z,101741.81
2023-04-02T09:22:25.336Z,101743.06
2023-04-02T09:25:04.281Z,101750.72
2023-04-02T09:27:41.725Z,101753.59
2023-04-02T09:30:38.946Z,101760.88
2023-04-02T09:33:09.902Z,101767.47
2023-04-02T09:35:54.488Z,101768.31
2023-04-02T09:38:31.726Z,101766.66
2023-04-02T09:41:06.030Z,101776.41
2023-04-02T09:43:38.080Z,101777.03
2023-04-02T09:46:13.512Z,101776.41
2023-04-02T09:48:55.280Z,101776.81
2023-04-02T09:51:27.013Z,101789.44
2023-04-02T09:54:02.616Z,101796.69
2023-04-02T09:56:36.683Z,101798.34
2023-04-02T09:59:16.865Z,101805.16
2023-04-02T10:01:57.318Z,101813.03
2023-04-02T10:04:47.437Z,101813.03
2023-04-02T10:07:38.515Z,101816.38
2023-04-02T10:10:27.821Z,101821.09
2023-04-02T10:13:01.823Z,101829.63
2023-04-02T10:15:45.942Z,101828.56
2023-04-02T10:18:46.726Z,101824.00
2023-04-02T10:21:18.271Z,101831.06
2023-04-02T10:23:45.011Z,101836.41
2023-04-02T10:26:46.773Z,101831.25
2023-04-02T10:29:47.619Z,101828.56
2023-04-02T10:32:23.391Z,101835.78
2023-04-02T10:35:11.335Z,101846.53
2023-04-02T10:37:50.121Z,101850.25
2023-04-02T10:40:19.760Z,101857.72
2023-04-02T10:43:05.336Z,101860.78
2023-04-02T10:45:54.486Z,101857.03
2023-04-02T10:48:32.786Z,101865.09
2023-04-02T10:51:17.500Z,101865.06
2023-04-02T10:53:51.367Z,101869.16
2023-04-02T10:56:17.765Z,101869.41
2023-04-02T10:58:59.272Z,101872.97
2023-04-02T11:01:29.705Z,101875.06
2023-04-02T11:04:17.317Z,101879.78
2023-04-02T11:07:07.058Z,101876.66
2023-04-02T11:09:44.435Z,101884.63
2023-04-02T11:12:23.341Z,101886.28
2023-04-02T11:14:50.972Z,101883.53
2023-04-02T11:17:18.390Z,101884.56
2023-04-02T11:19:44.872Z,101882.34
2023-04-02T11:22:16.955Z,101893.56
2023-04-02T11:24:48.004Z,101898.81
2023-04-02T11:27:23.571Z,101890.22
2023-04-02T11:30:01.405Z,101895.72
2023-04-02T11:32:42.834Z,101900.69
2023-04-02T11:35:26.914Z,101888.41
2023-04-02T11:37:57.117Z,101895.78
2023-04-02T11:40:47.333Z,101898.41
2023-04-02T11:43:32.642Z,101904.25
2023-04-02T11:46:04.539Z,101909.69
2023-04-02T11:48:36.382Z,101920.13
2023-04-02T11:51:21.425Z,101910.06
2023-04-02T11:53:50.589Z,101911.88
2023-04-02T11:56:21.177Z,101914.16
2023-04-02T11:58:54.671Z,101918.59
2023-04-02T12:01:33.328Z,101917.72
2023-04-02T12:04:52.094Z,101922.59
2023-04-02T12:07:27.921Z,101922.97
2023-04-02T12:09:57.847Z,101923.59
2023-04-02T12:12:24.217Z,101921.09
2023-04-02T12:14:56.337Z,101930.31
2023-04-02T12:17:33.780Z,101919.72
2023-04-02T12:20:08.076Z,101929.88
2023-04-02T12:22:38.008Z,101924.16
2023-04-02T12:25:32.568Z,101918.84
2023-04-02T12:28:14.370Z,101920.59
2023-04-02T12:30:41.922Z,101918.78
2023-04-02T12:33:39.043Z,101918.06
2023-04-02T12:36:14.399Z,101916.06
2023-04-02T12:38:47.837Z,101921.00
2023-04-02T12:41:36.546Z,101922.50
2023-04-02T12:44:05.013Z,101932.66
2023-04-02T12:46:34.658Z,101931.78
2023-04-02T12:49:24.580Z,101938.38
2023-04-02T12:51:51.935Z,101934.69
2023-04-02T12:54:20.510Z,101942.50
2023-04-02T12:56:48.533Z,101939.34
2023-04-02T12:59:28.379Z,101935.41
2023-04-02T13:01:59.685Z,101933.59
2023-04-02T13:04:26.941Z,101935.88
2023-04-02T13:06:58.413Z,101936.53
2023-04-02T13:09:30.073Z,101932.44
2023-04-02T13:11:56.949Z,101928.34
2023-04-02T13:14:24.638Z,101921.81
2023-04-02T13:16:51.300Z,101927.22
2023-04-02T13:19:17.631Z,101924.75
2023-04-02T13:21:45.252Z,101917.47
2023-04-02T13:24:23.603Z,101916.47
2023-04-02T13:26:53.644Z,101928.63
2023-04-02T13:29:27.016Z,101926.41
2023-04-02T13:31:57.111Z,101927.69
2023-04-02T13:34:23.696Z,101929.63
2023-04-02T13:36:50.332Z,101935.16
2023-04-02T13:39:16.860Z,101939.31
2023-04-02T13:41:45.310Z,101941.75
2023-04-02T13:44:27.256Z,101934.34
2023-04-02T13:46:54.646Z,101938.47
2023-04-02T13:49:21.588Z,101937.53
2023-04-02T13:51:54.032Z,101941.41
2023-04-02T13:54:27.495Z,101944.31
2023-04-02T13:56:55.945Z,101956.03
2023-04-02T13:59:22.696Z,101955.91
2023-04-02T14:01:52.403Z,101960.75
2023-04-02T14:04:24.587Z,101957.75
2023-04-02T14:07:25.862Z,101961.94
2023-04-02T14:10:07.587Z,101956.06
2023-04-02T14:12:46.216Z,101966.09
2023-04-02T14:15:35.010Z,101955.41
2023-04-02T14:18:13.870Z,101959.78
2023-04-02T14:20:58.581Z,101958.13
2023-04-02T14:23:46.884Z,101959.69
2023-04-02T14:26:39.558Z,101966.19
2023-04-02T14:29:16.168Z,101976.63
2023-04-02T14:31:59.649Z,101976.97
2023-04-02T14:35:03.747Z,101976.31
2023-04-02T14:38:07.787Z,101978.81
2023-04-02T14:41:22.072Z,101977.66
2023-04-02T14:44:10.550Z,101976.44
2023-04-02T14:46:38.215Z,101983.06
2023-04-02T14:49:11.429Z,101977.97
2023-04-02T14:51:41.521Z,101988.72
2023-04-02T14:54:21.211Z,101993.06
2023-04-02T14:56:52.447Z,101988.72
2023-04-02T14:59:46.450Z,102001.94
2023-04-02T15:02:18.834Z,102002.34
2023-04-02T15:05:01.202Z,101999.50
2023-04-02T15:07:39.821Z,102003.16
2023-04-02T15:10:21.946Z,101993.81
2023-04-02T15:12:49.565Z,101997.63
2023-04-02T15:15:40.925Z,101986.25
2023-04-02T15:18:15.863Z,101984.00
2023-04-02T15:21:15.996Z,101989.53
2023-04-02T15:23:54.892Z,101990.63
2023-04-02T15:26:32.151Z,102002.19
2023-04-02T15:29:28.894Z,102000.16
2023-04-02T15:32:05.758Z,102007.16
2023-04-02T15:34:39.806Z,102013.66
2023-04-02T15:37:23.427Z,102009.13
2023-04-02T15:40:18.304Z,102016.91
2023-04-02T15:42:56.995Z,102020.84
2023-04-02T15:45:37.171Z,102020.63
2023-04-02T15:48:11.644Z,102022.09
2023-04-02T15:50:47.419Z,102016.81
2023-04-02T15:53:39.176Z,102020.59
2023-04-02T15:56:36.104Z,102032.16
2023-04-02T15:59:40.097Z,102032.97
2023-04-02T16:02:48.153Z,102040.84
2023-04-02T16:05:36.574Z,102044.13
2023-04-02T16:08:27.950Z,102047.16
2023-04-02T16:10:54.740Z,102047.84
2023-04-02T16:13:28.606Z,102052.66
2023-04-02T16:16:22.456Z,102057.13
2023-04-02T16:19:15.967Z,102062.69
2023-04-02T16:21:51.598Z,102068.97
2023-04-02T16:24:18.044Z,102074.81
2023-04-02T16:26:52.293Z,102081.06
2023-04-02T16:29:53.926Z,102082.78
2023-04-02T16:32:49.268Z,102089.50
2023-04-02T16:38:30.461Z,102102.50
2023-04-02T16:41:27.636Z,102100.50
2023-04-02T16:44:06.284Z,102105.06
2023-04-02T16:46:57.397Z,102116.13
2023-04-02T16:49:37.490Z,102107.03
2023-04-02T16:52:38.477Z,102112.59
2023-04-02T16:55:14.197Z,102122.56
2023-04-02T16:57:57.310Z,102126.00
2023-04-02T17:00:32.696Z,102131.34
2023-04-02T17:03:25.642Z,102134.25
2023-04-02T17:06:05.740Z,102135.31
2023-04-02T17:08:43.809Z,102143.06
2023-04-02T17:11:21.430Z,102143.56
2023-04-02T17:13:56.561Z,102146.72
2023-04-02T17:16:41.266Z,102138.50
2023-04-02T17:19:13.315Z,102152.50
2023-04-02T17:21:44.208Z,102161.88
2023-04-02T17:24:14.188Z,102161.88
2023-04-02T17:26:43.433Z,102158.13
2023-04-02T17:29:17.210Z,102161.75
2023-04-02T17:31:45.781Z,102174.91
2023-04-02T17:34:15.085Z,102181.34
2023-04-02T17:37:04.426Z,102171.63
2023-04-02T17:39:42.941Z,102178.09
2023-04-02T17:42:44.478Z,102183.75
2023-04-02T17:45:28.117Z,102185.91
2023-04-02T17:48:17.940Z,102189.84
2023-04-02T17:50:53.504Z,102191.91
2023-04-02T17:53:36.787Z,102200.94
2023-04-02T17:56:18.667Z,102201.31
2023-04-02T17:59:16.827Z,102198.94
2023-04-02T18:01:49.942Z,102205.13
2023-04-02T18:04:25.898Z,102207.09
2023-04-02T18:07:12.083Z,102214.78
2023-04-02T18:09:50.510Z,102223.53
2023-04-02T18:12:39.858Z,102228.13
2023-04-02T18:15:24.391Z,102233.56
2023-04-02T18:18:18.753Z,102235.03
2023-04-02T18:21:03.182Z,102236.94
2023-04-02T18:24:10.163Z,102241.91
2023-04-02T18:26:55.184Z,102251.94
2023-04-02T18:29:42.053Z,102254.22
2023-04-02T18:32:42.532Z,102261.06
2023-04-02T18:35:16.920Z,102260.06
2023-04-02T18:37:58.567Z,102263.16
2023-04-02T18:40:34.549Z,102268.97
2023-04-02T18:43:18.899Z,102269.63
2023-04-02T18:46:14.203Z,102276.25
2023-04-02T18:48:52.225Z,102283.72
2023-04-02T18:51:22.402Z,102290.75
2023-04-02T18:53:54.375Z,102292.63
2023-04-02T18:56:23.626Z,102302.16
2023-04-02T18:59:12.254Z,102305.84
2023-04-02T19:01:46.493Z,102306.88
2023-04-02T19:04:18.950Z,102310.03
2023-04-02T19:06:52.211Z,102318.72
2023-04-02T19:09:30.954Z,102319.53
2023-04-02T19:11:57.399Z,102329.91
2023-04-02T19:14:24.186Z,102335.69
2023-04-02T19:16:53.552Z,102347.88
2023-04-02T19:19:23.203Z,102347.47
2023-04-02T19:22:08.544Z,102349.03
2023-04-02T19:24:57.397Z,102345.50
2023-04-02T19:27:53.159Z,102351.47
2023-04-02T19:30:35.720Z,102363.03
2023-04-02T19:33:28.105Z,102366.16
2023-04-02T19:36:05.601Z,102370.66
2023-04-02T19:38:47.300Z,102364.66
2023-04-02T19:41:39.674Z,102370.75
2023-04-02T19:44:12.621Z,102372.56
2023-04-02T19:46:39.980Z,102379.44
2023-04-02T19:49:22.754Z,102378.41
2023-04-02T19:51:49.923Z,102385.22
2023-04-02T19:54:17.941Z,102394.16
2023-04-02T19:56:44.620Z,102395.31
2023-04-02T19:59:18.086Z,102401.47
2023-04-02T20:01:46.455Z,102398.72
2023-04-02T20:04:14.200Z,102407.16
2023-04-02T20:06:40.797Z,102398.47
2023-04-02T20:09:08.525Z,102406.91
2023-04-02T20:11:37.357Z,102416.75
2023-04-02T20:14:04.300Z,102407.81
2023-04-02T20:16:30.901Z,102415.47
2023-04-02T20:18:57.605Z,102421.97
2023-04-02T20:21:24.201Z,102427.66
2023-04-02T20:23:54.636Z,102426.44
2023-04-02T20:26:22.462Z,102433.25
2023-04-02T20:28:48.970Z,102431.75
2023-04-02T20:31:17.532Z,102432.78
2023-04-02T20:33:44.405Z,102432.44
2023-04-02T20:36:16.220Z,102439.66
2023-04-02T20:38:43.537Z,102442.72
2023-04-02T20:41:10.268Z,102446.38
2023-04-02T20:43:40.204Z,102451.28
2023-04-02T20:46:10.104Z,102453.53
2023-04-02T20:48:37.563Z,102456.00
2023-04-02T20:51:06.192Z,102460.09
2023-04-02T20:53:34.519Z,102464.66
2023-04-02T20:56:06.979Z,102467.91
2023-04-02T20:58:35.592Z,102459.75
2023-04-02T21:01:16.733Z,102472.53
2023-04-02T21:03:43.729Z,102475.50
2023-04-02T21:06:18.787Z,102479.00
2023-04-02T21:08:45.535Z,102490.72
2023-04-02T21:11:12.403Z,102494.66
2023-04-02T21:13:42.074Z,102500.78
2023-04-02T21:16:19.096Z,102498.47
2023-04-02T21:18:46.809Z,102501.88
2023-04-02T21:21:14.569Z,102501.81
2023-04-02T21:23:42.845Z,102515.13
2023-04-02T21:26:12.802Z,102512.16
2023-04-02T21:28:41.121Z,102516.84
2023-04-02T21:31:17.618Z,102512.88
2023-04-02T21:33:46.576Z,102520.56
2023-04-02T21:36:16.062Z,102531.19
2023-04-02T21:38:51.825Z,102531.19
2023-04-02T21:41:24.075Z,102531.56
2023-04-02T21:43:51.320Z,102531.44
2023-04-02T21:46:19.832Z,102533.41
2023-04-02T21:48:46.644Z,102533.84
2023-04-02T21:51:15.903Z,102527.75
2023-04-02T21:53:43.060Z,102545.22
2023-04-02T21:56:17.016Z,102546.97
2023-04-02T21:58:45.092Z,102547.66
2023-04-02T22:01:23.812Z,102552.47
2023-04-02T22:03:53.764Z,102554.25
2023-04-02T22:06:21.536Z,102550.72
2023-04-02T22:08:53.242Z,102551.44
2023-04-02T22:11:22.695Z,102554.00
2023-04-02T22:13:49.953Z,102554.28
2023-04-02T22:16:22.440Z,102557.84
2023-04-02T22:18:51.009Z,102563.25
2023-04-02T22:21:19.542Z,102560.41
2023-04-02T22:23:46.945Z,102567.81
2023-04-02T22:26:15.814Z,102567.31
2023-04-02T22:28:42.446Z,102570.09
2023-04-02T22:31:15.205Z,102564.88
2023-04-02T22:33:42.661Z,102575.13
2023-04-02T22:36:09.596Z,102573.47
2023-04-02T22:38:36.892Z,102579.72
2023-04-02T22:41:14.300Z,102573.84
2023-04-02T22:43:43.768Z,102577.56
2023-04-02T22:46:11.916Z,102584.63
2023-04-02T22:48:41.248Z,102590.84
2023-04-02T22:51:09.607Z,102587.19
2023-04-02T22:53:36.772Z,102587.03
2023-04-02T22:56:26.345Z,102594.69
2023-04-02T22:58:53.057Z,102601.06
2023-04-02T23:01:23.795Z,102604.75
2023-04-02T23:03:54.726Z,102611.66
2023-04-02T23:06:22.407Z,102606.63
2023-04-02T23:08:48.936Z,102603.28
2023-04-02T23:11:18.583Z,102602.94
2023-04-02T23:13:47.226Z,102598.56
2023-04-02T23:16:15.362Z,102599.56
2023-04-02T23:18:42.810Z,102614.50
2023-04-02T23:21:09.897Z,102612.97
2023-04-02T23:23:37.671Z,102615.16
2023-04-02T23:26:22.352Z,102609.81
2023-04-02T23:28:50.274Z,102610.84
2023-04-02T23:31:22.796Z,102611.31
2023-04-02T23:33:50.552Z,102610.34
2023-04-02T23:36:28.867Z,102615.19
2023-04-02T23:38:59.599Z,102608.97
2023-04-02T23:41:29.451Z,102617.50
2023-04-02T23:43:56.715Z,102618.34
2023-04-02T23:46:24.372Z,102618.34
2023-04-02T23:48:51.651Z,102627.88
2023-04-02T23:51:18.634Z,102625.38
2023-04-02T23:53:45.180Z,102627.34
2023-04-02T23:56:12.004Z,102622.81
2023-04-02T23:58:38.718Z,102629.63
