createdAt,value
2023-10-04T00:00:00.306Z,66.59
2023-10-04T00:07:05.458Z,66.91
2023-10-04T00:14:08.181Z,66.77
2023-10-04T00:21:11.479Z,65.51
2023-10-04T00:28:13.395Z,65.31
2023-10-04T00:35:20.967Z,64.37
2023-10-04T00:42:30.533Z,64.06
2023-10-04T00:49:35.271Z,65.35
2023-10-04T00:56:40.237Z,64.52
2023-10-04T01:03:42.725Z,64.78
2023-10-04T01:10:45.824Z,65.19
2023-10-04T01:17:47.528Z,64.82
2023-10-04T01:24:49.961Z,65.35
2023-10-04T01:31:52.202Z,65.17
2023-10-04T01:38:54.921Z,65.88
2023-10-04T01:45:59.759Z,65.28
2023-10-04T01:53:02.464Z,67.35
2023-10-04T02:00:05.607Z,66.63
2023-10-04T02:07:14.015Z,66.04
2023-10-04T02:14:15.620Z,65.77
2023-10-04T02:21:18.454Z,66.45
2023-10-04T02:28:24.500Z,67.07
2023-10-04T02:35:42.363Z,66.12
2023-10-04T02:42:46.135Z,66.96
2023-10-04T02:49:48.207Z,65.86
2023-10-04T02:56:51.984Z,67.10
2023-10-04T03:03:54.359Z,66.31
2023-10-04T03:10:58.753Z,66.66
2023-10-04T03:18:14.536Z,66.88
2023-10-04T03:25:17.456Z,66.49
2023-10-04T03:32:19.825Z,66.76
2023-10-04T03:39:27.052Z,66.56
2023-10-04T03:46:29.094Z,66.83
2023-10-04T03:53:34.745Z,66.24
2023-10-04T04:00:37.470Z,66.37
2023-10-04T04:07:39.251Z,66.84
2023-10-04T04:14:40.995Z,66.48
2023-10-04T04:21:43.418Z,66.82
2023-10-04T04:28:45.763Z,66.56
2023-10-04T04:35:52.785Z,65.97
2023-10-04T04:43:02.735Z,66.28
2023-10-04T04:50:05.875Z,66.50
2023-10-04T04:57:08.846Z,65.85
2023-10-04T05:04:10.841Z,66.22
2023-10-04T05:11:12.592Z,66.08
2023-10-04T05:18:18.700Z,66.47
2023-10-04T05:25:23.603Z,66.49
2023-10-04T05:32:25.934Z,66.00
2023-10-04T05:39:27.700Z,66.06
2023-10-04T05:46:29.539Z,66.61
2023-10-04T05:53:31.382Z,65.59
2023-10-04T06:00:35.378Z,66.11
2023-10-04T06:07:38.329Z,66.13
2023-10-04T06:14:40.057Z,65.01
2023-10-04T06:21:45.314Z,65.60
2023-10-04T06:28:47.391Z,65.42
2023-10-04T06:35:49.146Z,64.52
2023-10-04T06:42:51.881Z,64.25
2023-10-04T06:49:53.913Z,63.98
2023-10-04T06:56:55.975Z,63.48
2023-10-04T07:03:57.734Z,62.74
2023-10-04T07:11:01.566Z,63.54
2023-10-04T07:18:13.498Z,61.84
2023-10-04T07:25:16.465Z,61.32
2023-10-04T07:32:18.331Z,61.70
2023-10-04T07:39:22.626Z,61.71
2023-10-04T07:46:25.493Z,59.97
2023-10-04T07:53:28.138Z,60.08
2023-10-04T08:00:30.685Z,59.89
2023-10-04T08:07:33.373Z,58.76
2023-10-04T08:14:35.107Z,58.30
2023-10-04T08:21:40.368Z,57.12
2023-10-04T08:28:43.944Z,55.97
2023-10-04T08:35:46.149Z,56.25
2023-10-04T08:42:49.051Z,56.12
2023-10-04T08:49:59.447Z,57.43
2023-10-04T08:57:05.335Z,56.28
2023-10-04T09:04:07.272Z,56.15
2023-10-04T09:11:12.564Z,55.35
2023-10-04T09:18:28.169Z,55.19
2023-10-04T09:25:37.677Z,55.75
2023-10-04T09:32:39.631Z,56.27
2023-10-04T09:39:42.483Z,56.00
2023-10-04T09:46:55.771Z,55.91
2023-10-04T09:53:57.666Z,54.65
2023-10-04T10:01:07.231Z,53.75
2023-10-04T10:08:10.033Z,52.71
2023-10-04T10:15:12.882Z,52.64
2023-10-04T10:22:17.448Z,52.70
2023-10-04T10:29:22.172Z,51.38
2023-10-04T10:36:27.431Z,49.94
2023-10-04T10:43:29.167Z,50.26
2023-10-04T10:50:41.258Z,51.06
2023-10-04T10:57:45.975Z,53.05
2023-10-04T11:04:47.796Z,53.35
2023-10-04T11:11:50.693Z,52.03
2023-10-04T11:18:52.547Z,49.11
2023-10-04T11:25:54.191Z,47.26
2023-10-04T11:32:56.992Z,48.46
2023-10-04T11:39:58.822Z,51.27
2023-10-04T11:47:02.030Z,47.87
2023-10-04T11:54:04.100Z,43.29
2023-10-04T12:01:06.784Z,44.18
2023-10-04T12:08:08.633Z,45.15
2023-10-04T12:15:10.871Z,45.40
2023-10-04T12:22:12.734Z,47.24
2023-10-04T12:29:14.695Z,48.14
2023-10-04T12:36:16.423Z,48.11
2023-10-04T12:43:18.090Z,47.68
2023-10-04T12:50:19.743Z,49.65
2023-10-04T12:57:22.487Z,51.90
2023-10-04T13:04:24.489Z,51.21
2023-10-04T13:11:26.310Z,51.28
2023-10-04T13:18:28.755Z,51.35
2023-10-04T13:25:30.424Z,44.98
2023-10-04T13:32:33.009Z,45.00
2023-10-04T13:39:34.745Z,46.19
2023-10-04T13:46:37.067Z,46.48
2023-10-04T13:53:38.856Z,47.15
2023-10-04T14:00:45.622Z,47.12
2023-10-04T14:07:54.861Z,47.11
2023-10-04T14:14:56.653Z,47.03
2023-10-04T14:21:58.304Z,46.29
2023-10-04T14:29:01.181Z,46.45
2023-10-04T14:36:02.941Z,46.75
2023-10-04T14:43:07.885Z,47.16
2023-10-04T14:50:10.668Z,46.15
2023-10-04T14:57:12.225Z,45.96
2023-10-04T15:04:14.082Z,45.80
2023-10-04T15:11:17.346Z,46.19
2023-10-04T15:18:18.958Z,46.95
2023-10-04T15:25:20.652Z,47.07
2023-10-04T15:32:23.380Z,47.01
2023-10-04T15:39:30.784Z,47.56
2023-10-04T15:46:33.547Z,48.18
2023-10-04T15:53:36.482Z,47.85
2023-10-04T16:00:39.806Z,48.80
2023-10-04T16:07:41.555Z,48.22
2023-10-04T16:14:43.091Z,48.45
2023-10-04T16:21:44.758Z,48.59
2023-10-04T16:28:46.500Z,48.64
2023-10-04T16:35:48.500Z,48.58
2023-10-04T16:42:50.856Z,48.39
2023-10-04T16:49:52.886Z,48.35
2023-10-04T16:56:54.537Z,48.73
2023-10-04T17:03:56.143Z,48.22
2023-10-04T17:10:57.885Z,48.79
2023-10-04T17:17:59.572Z,48.77
2023-10-04T17:25:04.004Z,49.05
2023-10-04T17:32:05.731Z,49.06
2023-10-04T17:39:07.883Z,50.43
2023-10-04T17:46:10.594Z,50.33
2023-10-04T17:53:12.377Z,50.49
2023-10-04T18:00:15.624Z,50.60
2023-10-04T18:07:17.270Z,50.85
2023-10-04T18:14:19.034Z,51.38
2023-10-04T18:21:20.594Z,50.61
2023-10-04T18:28:22.196Z,50.48
2023-10-04T18:35:23.876Z,50.49
2023-10-04T18:42:25.478Z,50.77
2023-10-04T18:49:29.731Z,50.72
2023-10-04T18:56:31.523Z,50.68
2023-10-04T19:03:33.578Z,50.77
2023-10-04T19:10:35.888Z,51.20
2023-10-04T19:17:38.090Z,50.87
2023-10-04T19:24:40.217Z,50.94
2023-10-04T19:31:41.995Z,50.57
2023-10-04T19:38:43.704Z,50.68
2023-10-04T19:45:45.429Z,51.10
2023-10-04T19:52:47.103Z,51.04
2023-10-04T19:59:48.766Z,51.48
2023-10-04T20:06:51.566Z,50.64
2023-10-04T20:13:54.259Z,50.77
2023-10-04T20:20:58.998Z,51.31
2023-10-04T20:28:00.674Z,50.81
2023-10-04T20:35:04.666Z,51.24
2023-10-04T20:42:06.552Z,51.43
2023-10-04T20:49:08.219Z,51.41
2023-10-04T20:56:09.863Z,51.59
2023-10-04T21:03:13.005Z,52.22
2023-10-04T21:10:16.857Z,52.26
2023-10-04T21:17:18.741Z,52.56
2023-10-04T21:24:20.680Z,53.35
2023-10-04T21:31:23.245Z,53.55
2023-10-04T21:38:27.815Z,54.46
2023-10-04T21:45:32.247Z,54.55
2023-10-04T21:52:34.259Z,54.72
2023-10-04T21:59:38.858Z,54.58
2023-10-04T22:06:40.946Z,55.29
2023-10-04T22:13:42.523Z,56.13
2023-10-04T22:20:45.183Z,56.70
2023-10-04T22:27:47.774Z,57.02
2023-10-04T22:34:50.055Z,56.65
2023-10-04T22:41:51.637Z,56.98
2023-10-04T22:48:53.245Z,57.15
2023-10-04T22:55:56.233Z,57.33
2023-10-04T23:02:59.067Z,57.21
2023-10-04T23:10:02.153Z,58.18
2023-10-04T23:17:04.277Z,58.43
2023-10-04T23:24:10.035Z,58.49
2023-10-04T23:31:11.889Z,58.03
2023-10-04T23:38:16.951Z,59.05
2023-10-04T23:45:20.524Z,58.78
2023-10-04T23:52:24.208Z,59.62
2023-10-04T23:59:28.988Z,59.59
