createdAt,value
2023-02-10T00:00:55.000Z,75.5
2023-02-10T00:02:07.000Z,75.5
2023-02-10T00:03:18.000Z,75.5
2023-02-10T00:04:31.000Z,75.5
2023-02-10T00:05:43.000Z,75.5
2023-02-10T00:06:55.000Z,75.5
2023-02-10T00:08:07.000Z,75.5
2023-02-10T00:09:19.000Z,75.5
2023-02-10T00:10:32.000Z,75.5
2023-02-10T00:11:44.000Z,75.5
2023-02-10T00:12:56.000Z,75.5
2023-02-10T00:14:08.000Z,75.5
2023-02-10T00:15:20.000Z,75.5
2023-02-10T00:16:33.000Z,75.5
2023-02-10T00:17:45.000Z,75.5
2023-02-10T00:18:57.000Z,75.6
2023-02-10T00:20:08.000Z,75.6
2023-02-10T00:21:20.000Z,75.6
2023-02-10T00:22:32.000Z,75.6
2023-02-10T00:23:45.000Z,75.6
2023-02-10T00:24:57.000Z,75.6
2023-02-10T00:26:09.000Z,75.6
2023-02-10T00:27:21.000Z,75.6
2023-02-10T00:28:33.000Z,75.6
2023-02-10T00:29:46.000Z,75.7
2023-02-10T00:30:58.000Z,75.7
2023-02-10T00:32:10.000Z,75.7
2023-02-10T00:33:22.000Z,75.7
2023-02-10T00:34:34.000Z,75.7
2023-02-10T00:35:46.000Z,75.7
2023-02-10T00:36:58.000Z,75.7
2023-02-10T00:38:10.000Z,75.7
2023-02-10T00:39:22.000Z,75.7
2023-02-10T00:40:34.000Z,75.7
2023-02-10T00:41:46.000Z,75.7
2023-02-10T00:42:59.000Z,75.7
2023-02-10T00:44:11.000Z,75.7
2023-02-10T00:45:23.000Z,75.7
2023-02-10T00:46:35.000Z,75.8
2023-02-10T00:47:47.000Z,75.8
2023-02-10T00:49:00.000Z,75.8
2023-02-10T00:50:12.000Z,75.8
2023-02-10T00:51:23.000Z,75.8
2023-02-10T00:52:35.000Z,75.8
2023-02-10T00:53:47.000Z,75.8
2023-02-10T00:55:00.000Z,75.7
2023-02-10T00:56:12.000Z,75.7
2023-02-10T00:57:23.000Z,75.7
2023-02-10T00:58:35.000Z,75.7
2023-02-10T00:59:47.000Z,75.7
2023-02-10T01:00:59.000Z,75.7
2023-02-10T01:02:12.000Z,75.7
2023-02-10T01:03:24.000Z,75.8
2023-02-10T01:04:36.000Z,75.8
2023-02-10T01:05:48.000Z,75.8
2023-02-10T01:07:00.000Z,75.8
2023-02-10T01:08:13.000Z,75.8
2023-02-10T01:09:25.000Z,75.8
2023-02-10T01:10:37.000Z,75.8
2023-02-10T01:11:49.000Z,75.8
2023-02-10T01:13:00.000Z,75.8
2023-02-10T01:14:13.000Z,75.8
2023-02-10T01:15:25.000Z,75.8
2023-02-10T01:16:37.000Z,75.8
2023-02-10T01:17:49.000Z,75.8
2023-02-10T01:19:01.000Z,75.8
2023-02-10T01:20:13.000Z,75.8
2023-02-10T01:21:26.000Z,75.8
2023-02-10T01:22:38.000Z,75.8
2023-02-10T01:23:50.000Z,76
2023-02-10T01:25:02.000Z,76
2023-02-10T01:26:14.000Z,76
2023-02-10T01:27:27.000Z,76
2023-02-10T01:28:38.000Z,76
2023-02-10T01:29:50.000Z,76
2023-02-10T01:31:02.000Z,76
2023-02-10T01:32:14.000Z,76
2023-02-10T01:33:27.000Z,76
2023-02-10T01:34:39.000Z,76
2023-02-10T01:35:51.000Z,76
2023-02-10T01:37:03.000Z,75.9
2023-02-10T01:38:15.000Z,75.9
2023-02-10T01:39:27.000Z,75.9
2023-02-10T01:40:40.000Z,76
2023-02-10T01:41:52.000Z,75.9
2023-02-10T01:43:04.000Z,76
2023-02-10T01:44:15.000Z,76
2023-02-10T01:45:27.000Z,76
2023-02-10T01:46:40.000Z,76
2023-02-10T01:47:52.000Z,76
2023-02-10T01:49:04.000Z,76
2023-02-10T01:50:16.000Z,76
2023-02-10T01:51:28.000Z,76
2023-02-10T01:52:41.000Z,76
2023-02-10T01:53:53.000Z,76
2023-02-10T01:55:05.000Z,76
2023-02-10T01:56:17.000Z,76
2023-02-10T01:57:29.000Z,76
2023-02-10T01:58:41.000Z,76
2023-02-10T01:59:53.000Z,76.1
2023-02-10T02:01:05.000Z,76.1
2023-02-10T02:02:17.000Z,76.1
2023-02-10T02:03:29.000Z,76.1
2023-02-10T02:04:41.000Z,76.1
2023-02-10T02:05:54.000Z,76.1
2023-02-10T02:07:06.000Z,76.1
2023-02-10T02:08:18.000Z,76.1
2023-02-10T02:09:30.000Z,76.1
2023-02-10T02:10:42.000Z,76.1
2023-02-10T02:11:55.000Z,76.1
2023-02-10T02:13:07.000Z,76.1
2023-02-10T02:14:19.000Z,76.1
2023-02-10T02:15:30.000Z,76.1
2023-02-10T02:16:42.000Z,76.1
2023-02-10T02:17:54.000Z,76.1
2023-02-10T02:19:07.000Z,76.1
2023-02-10T02:20:19.000Z,76.1
2023-02-10T02:21:31.000Z,76.1
2023-02-10T02:22:43.000Z,76.1
2023-02-10T02:23:55.000Z,76.1
2023-02-10T02:25:08.000Z,76.1
2023-02-10T02:26:20.000Z,76.1
2023-02-10T02:27:32.000Z,76.1
2023-02-10T02:28:52.977Z,76.1
2023-02-10T02:29:56.000Z,76.1
2023-02-10T02:31:08.000Z,76.1
2023-02-10T02:32:20.000Z,76.1
2023-02-10T02:33:32.000Z,76.1
2023-02-10T02:34:44.000Z,76.2
2023-02-10T02:35:56.000Z,76.2
2023-02-10T02:37:08.000Z,76.1
2023-02-10T02:38:21.000Z,76.2
2023-02-10T02:39:33.000Z,76.2
2023-02-10T02:40:45.000Z,76.1
2023-02-10T02:41:57.000Z,76.2
2023-02-10T02:43:09.000Z,76.2
2023-02-10T02:44:22.000Z,76.2
2023-02-10T02:45:34.000Z,76.2
2023-02-10T02:46:45.000Z,76.2
2023-02-10T02:47:57.000Z,76.2
2023-02-10T02:49:09.000Z,76.2
2023-02-10T02:50:22.000Z,76.2
2023-02-10T02:51:34.000Z,76.2
2023-02-10T02:52:46.000Z,76.2
2023-02-10T02:53:58.000Z,76.2
2023-02-10T02:55:10.000Z,76.2
2023-02-10T02:56:22.000Z,76.2
2023-02-10T02:57:35.000Z,76.2
2023-02-10T02:58:47.000Z,76.2
2023-02-10T03:00:07.859Z,76.2
2023-02-10T03:01:11.000Z,76.2
2023-02-10T03:02:22.000Z,76.2
2023-02-10T03:03:35.000Z,76.2
2023-02-10T03:04:47.000Z,76.2
2023-02-10T03:05:59.000Z,76.2
2023-02-10T03:07:11.000Z,76.2
2023-02-10T03:08:23.000Z,76.2
2023-02-10T03:09:36.000Z,76.2
2023-02-10T03:10:48.000Z,76.2
2023-02-10T03:12:00.000Z,76.2
2023-02-10T03:13:12.000Z,76.2
2023-02-10T03:14:24.000Z,76.2
2023-02-10T03:15:36.000Z,76.2
2023-02-10T03:16:49.000Z,76.2
2023-02-10T03:18:00.000Z,76.2
2023-02-10T03:19:12.000Z,76.2
2023-02-10T03:20:24.000Z,76.2
2023-02-10T03:21:36.000Z,76.2
2023-02-10T03:22:49.000Z,76.2
2023-02-10T03:24:01.000Z,76.2
2023-02-10T03:25:13.000Z,76.2
2023-02-10T03:26:25.000Z,76.2
2023-02-10T03:27:37.000Z,76.2
2023-02-10T03:28:58.362Z,76.2
2023-02-10T03:30:02.000Z,76.2
2023-02-10T03:31:14.000Z,76.2
2023-02-10T03:32:26.000Z,76.2
2023-02-10T03:33:38.000Z,76.2
2023-02-10T03:34:49.000Z,76.2
2023-02-10T03:36:02.000Z,76.2
2023-02-10T03:37:14.000Z,76.2
2023-02-10T03:38:26.000Z,76.2
2023-02-10T03:39:38.000Z,76.2
2023-02-10T03:40:50.000Z,76.2
2023-02-10T03:42:03.000Z,76.2
2023-02-10T03:43:15.000Z,76.2
2023-02-10T03:44:27.000Z,76.2
2023-02-10T03:45:39.000Z,76.3
2023-02-10T03:46:51.000Z,76.2
2023-02-10T03:48:03.000Z,76.3
2023-02-10T03:49:16.000Z,76.3
2023-02-10T03:50:28.000Z,76.3
2023-02-10T03:51:39.000Z,76.3
2023-02-10T03:52:51.000Z,76.3
2023-02-10T03:54:03.000Z,76.3
2023-02-10T03:55:16.000Z,76.3
2023-02-10T03:56:28.000Z,76.3
2023-02-10T03:57:40.000Z,76.3
2023-02-10T03:58:52.000Z,76.3
2023-02-10T04:00:04.000Z,76.3
2023-02-10T04:01:17.000Z,76.3
2023-02-10T04:02:29.000Z,76.3
2023-02-10T04:03:41.000Z,76.3
2023-02-10T04:04:53.000Z,76.3
2023-02-10T04:06:05.000Z,76.3
2023-02-10T04:07:17.000Z,76.3
2023-02-10T04:08:29.000Z,76.3
2023-02-10T04:09:41.000Z,76.3
2023-02-10T04:10:53.000Z,76.3
2023-02-10T04:12:05.000Z,76.3
2023-02-10T04:13:17.000Z,76.3
2023-02-10T04:14:30.000Z,76.3
2023-02-10T04:15:42.000Z,76.3
2023-02-10T04:16:54.000Z,76.3
2023-02-10T04:18:06.000Z,76.3
2023-02-10T04:19:18.000Z,76.3
2023-02-10T04:20:31.000Z,76.3
2023-02-10T04:21:43.000Z,76.3
2023-02-10T04:22:55.000Z,76.3
2023-02-10T04:24:06.000Z,76.3
2023-02-10T04:25:18.000Z,76.3
2023-02-10T04:26:30.000Z,76.3
2023-02-10T04:27:43.000Z,76.3
2023-02-10T04:28:55.000Z,76.3
2023-02-10T04:30:07.000Z,76.3
2023-02-10T04:31:19.000Z,76.3
2023-02-10T04:32:31.000Z,76.3
2023-02-10T04:33:44.000Z,76.3
2023-02-10T04:34:56.000Z,76.3
2023-02-10T04:36:08.000Z,76.3
2023-02-10T04:37:20.000Z,76.3
2023-02-10T04:38:32.000Z,76.3
2023-02-10T04:39:44.000Z,76.3
2023-02-10T04:40:56.000Z,76.3
2023-02-10T04:42:08.000Z,76.3
2023-02-10T04:43:20.000Z,76.3
2023-02-10T04:44:32.000Z,76.3
2023-02-10T04:45:44.000Z,76.4
2023-02-10T04:46:57.000Z,76.3
2023-02-10T04:48:09.000Z,76.3
2023-02-10T04:49:21.000Z,76.4
2023-02-10T04:50:33.000Z,76.4
2023-02-10T04:51:45.000Z,76.4
2023-02-10T04:52:58.000Z,76.4
2023-02-10T04:54:10.000Z,76.4
2023-02-10T04:55:22.000Z,76.4
2023-02-10T04:56:33.000Z,76.4
2023-02-10T04:57:45.000Z,76.4
2023-02-10T04:58:57.000Z,76.4
2023-02-10T05:00:09.000Z,76.4
2023-02-10T05:01:29.848Z,76.4
2023-02-10T05:02:33.000Z,76.4
2023-02-10T05:03:45.000Z,76.4
2023-02-10T05:04:57.000Z,76.4
2023-02-10T05:06:10.000Z,76.4
2023-02-10T05:07:22.000Z,76.4
2023-02-10T05:08:34.000Z,76.4
2023-02-10T05:09:46.000Z,76.4
2023-02-10T05:10:58.000Z,76.4
2023-02-10T05:12:11.000Z,76.4
2023-02-10T05:13:23.000Z,76.4
2023-02-10T05:14:34.000Z,76.4
2023-02-10T05:15:46.000Z,76.4
2023-02-10T05:16:58.000Z,76.4
2023-02-10T05:18:11.000Z,76.4
2023-02-10T05:19:23.000Z,76.4
2023-02-10T05:20:35.000Z,76.4
2023-02-10T05:21:47.000Z,76.4
2023-02-10T05:22:59.000Z,76.4
2023-02-10T05:24:11.000Z,76.4
2023-02-10T05:25:24.000Z,76.4
2023-02-10T05:26:36.000Z,76.4
2023-02-10T05:27:48.000Z,76.4
2023-02-10T05:29:00.000Z,76.4
2023-02-10T05:30:20.368Z,76.4
2023-02-10T05:31:24.000Z,76.4
2023-02-10T05:32:36.000Z,76.4
2023-02-10T05:33:48.000Z,76.4
2023-02-10T05:35:00.000Z,76.4
2023-02-10T05:36:12.000Z,76.4
2023-02-10T05:37:25.000Z,76.4
2023-02-10T05:38:37.000Z,76.4
2023-02-10T05:39:49.000Z,76.4
2023-02-10T05:41:01.000Z,76.4
2023-02-10T05:42:13.000Z,76.4
2023-02-10T05:43:25.000Z,76.5
2023-02-10T05:44:38.000Z,76.5
2023-02-10T05:45:49.000Z,76.5
2023-02-10T05:47:01.000Z,76.5
2023-02-10T05:48:13.000Z,76.5
2023-02-10T05:49:25.000Z,76.5
2023-02-10T05:50:38.000Z,76.5
2023-02-10T05:51:50.000Z,76.5
2023-02-10T05:53:02.000Z,76.5
2023-02-10T05:54:14.000Z,76.5
2023-02-10T05:55:26.000Z,76.5
2023-02-10T05:56:39.000Z,76.5
2023-02-10T05:57:51.000Z,76.4
2023-02-10T05:59:03.000Z,76.4
2023-02-10T06:00:15.000Z,76.4
2023-02-10T06:01:26.000Z,76.4
2023-02-10T06:02:38.000Z,76.4
2023-02-10T06:03:51.000Z,76.4
2023-02-10T06:05:03.000Z,76.4
2023-02-10T06:06:15.000Z,76.4
2023-02-10T06:07:27.000Z,76.4
2023-02-10T06:08:39.000Z,76.4
2023-02-10T06:09:52.000Z,76.4
2023-02-10T06:11:04.000Z,76.4
2023-02-10T06:12:16.000Z,76.4
2023-02-10T06:13:28.000Z,76.4
2023-02-10T06:14:40.000Z,76.4
2023-02-10T06:15:53.000Z,76.4
2023-02-10T06:17:12.715Z,76.3
2023-02-10T06:18:16.000Z,76.3
2023-02-10T06:19:28.000Z,76.3
2023-02-10T06:20:40.000Z,76.3
2023-02-10T06:21:52.000Z,76.3
2023-02-10T06:23:05.000Z,76.3
2023-02-10T06:24:17.000Z,76.3
2023-02-10T06:25:29.000Z,76.3
2023-02-10T06:26:50.198Z,76.3
2023-02-10T06:27:53.000Z,76.3
2023-02-10T06:29:06.000Z,76.3
2023-02-10T06:30:18.000Z,76.3
2023-02-10T06:31:30.000Z,76.3
2023-02-10T06:32:41.000Z,76.3
2023-02-10T06:33:53.000Z,76.3
2023-02-10T06:35:06.000Z,76.3
2023-02-10T06:36:18.000Z,76.3
2023-02-10T06:37:30.000Z,76.3
2023-02-10T06:38:51.077Z,76.3
2023-02-10T06:39:54.000Z,76.3
2023-02-10T06:41:06.000Z,76.3
2023-02-10T06:42:19.000Z,76.3
2023-02-10T06:43:31.000Z,76.3
2023-02-10T06:44:43.000Z,76.3
2023-02-10T06:45:55.000Z,76.3
2023-02-10T06:47:07.000Z,76.3
2023-02-10T06:48:19.000Z,76.3
2023-02-10T06:49:31.000Z,76.3
2023-02-10T06:50:43.000Z,76.3
2023-02-10T06:51:55.000Z,76.3
2023-02-10T06:53:07.000Z,76.3
2023-02-10T06:54:20.000Z,76.3
2023-02-10T06:55:32.000Z,76.3
2023-02-10T06:56:44.000Z,76.3
2023-02-10T06:57:56.000Z,76.3
2023-02-10T06:59:08.000Z,76.3
2023-02-10T07:00:20.000Z,76.3
2023-02-10T07:01:33.000Z,76.3
2023-02-10T07:02:45.000Z,76.3
2023-02-10T07:03:56.000Z,76.3
2023-02-10T07:05:08.000Z,76.3
2023-02-10T07:06:20.000Z,76.3
2023-02-10T07:07:33.000Z,76.3
2023-02-10T07:08:45.000Z,76.3
2023-02-10T07:09:57.000Z,76.3
2023-02-10T07:11:09.000Z,76.3
2023-02-10T07:12:21.000Z,76.3
2023-02-10T07:13:34.000Z,76.3
2023-02-10T07:14:46.000Z,76.3
2023-02-10T07:15:58.000Z,76.3
2023-02-10T07:17:10.000Z,76.3
2023-02-10T07:18:22.000Z,76.3
2023-02-10T07:19:42.503Z,76.3
2023-02-10T07:20:46.000Z,76.3
2023-02-10T07:21:58.000Z,76.3
2023-02-10T07:23:10.000Z,76.3
2023-02-10T07:24:22.000Z,76.3
2023-02-10T07:25:34.000Z,76.3
2023-02-10T07:26:47.000Z,76.3
2023-02-10T07:27:59.000Z,76.3
2023-02-10T07:29:11.000Z,76.3
2023-02-10T07:30:23.000Z,76.4
2023-02-10T07:31:35.000Z,76.4
2023-02-10T07:32:48.000Z,76.4
2023-02-10T07:34:00.000Z,76.4
2023-02-10T07:35:11.000Z,76.4
2023-02-10T07:36:23.000Z,76.4
2023-02-10T07:37:35.000Z,76.4
2023-02-10T07:38:47.000Z,76.4
2023-02-10T07:40:00.000Z,76.4
2023-02-10T07:41:12.000Z,76.4
2023-02-10T07:42:24.000Z,76.4
2023-02-10T07:43:36.000Z,76.4
2023-02-10T07:44:48.000Z,76.4
2023-02-10T07:46:01.000Z,76.4
2023-02-10T07:47:13.000Z,76.4
2023-02-10T07:48:25.000Z,76.4
2023-02-10T07:49:37.000Z,76.4
2023-02-10T07:50:48.000Z,76.3
2023-02-10T07:52:01.000Z,76.3
2023-02-10T07:53:13.000Z,76.3
2023-02-10T07:54:25.000Z,76.3
2023-02-10T07:55:37.000Z,76.3
2023-02-10T07:56:49.000Z,76.3
2023-02-10T07:58:01.000Z,76.3
2023-02-10T07:59:22.685Z,76.3
2023-02-10T08:00:26.000Z,76.4
2023-02-10T08:01:38.000Z,76.4
2023-02-10T08:02:50.000Z,76.4
2023-02-10T08:04:02.000Z,76.4
2023-02-10T08:05:15.000Z,76.4
2023-02-10T08:06:26.000Z,76.3
2023-02-10T08:07:38.000Z,76.3
2023-02-10T08:08:50.000Z,76.3
2023-02-10T08:10:02.000Z,76.3
2023-02-10T08:11:15.000Z,76.3
2023-02-10T08:12:27.000Z,76.3
2023-02-10T08:13:39.000Z,76.2
2023-02-10T08:14:51.000Z,76.3
2023-02-10T08:16:03.000Z,76.2
2023-02-10T08:17:24.503Z,76.2
2023-02-10T08:18:28.000Z,76.3
2023-02-10T08:19:40.000Z,76.3
2023-02-10T08:20:52.000Z,76.3
2023-02-10T08:22:03.000Z,76.3
2023-02-10T08:23:15.000Z,76.3
2023-02-10T08:24:28.000Z,76.3
2023-02-10T08:25:40.000Z,76.3
2023-02-10T08:26:52.000Z,76.3
2023-02-10T08:28:04.000Z,76.3
2023-02-10T08:29:16.000Z,76.4
2023-02-10T08:30:29.000Z,76.4
2023-02-10T08:31:41.000Z,76.4
2023-02-10T08:32:53.000Z,76.4
2023-02-10T08:34:05.000Z,76.4
2023-02-10T08:35:17.000Z,76.4
2023-02-10T08:36:29.000Z,76.4
2023-02-10T08:37:41.000Z,76.4
2023-02-10T08:39:01.904Z,76.5
2023-02-10T08:40:05.000Z,76.5
2023-02-10T08:41:17.000Z,76.5
2023-02-10T08:42:29.000Z,76.5
2023-02-10T08:43:42.000Z,76.4
2023-02-10T08:44:54.000Z,76.4
2023-02-10T08:46:06.000Z,76.4
2023-02-10T08:47:18.000Z,76.4
2023-02-10T08:48:30.000Z,76.4
2023-02-10T08:49:43.000Z,76.4
2023-02-10T08:50:55.000Z,76.5
2023-02-10T08:52:07.000Z,76.5
2023-02-10T08:53:19.000Z,76.5
2023-02-10T08:54:30.000Z,76.5
2023-02-10T08:55:42.000Z,76.5
2023-02-10T08:56:55.000Z,76.5
2023-02-10T08:58:07.000Z,76.6
2023-02-10T08:59:19.000Z,76.6
2023-02-10T09:00:30.000Z,76.6
2023-02-10T09:01:42.000Z,76.6
2023-02-10T09:02:55.000Z,76.6
2023-02-10T09:04:07.000Z,76.6
2023-02-10T09:05:19.000Z,76.6
2023-02-10T09:06:31.000Z,76.5
2023-02-10T09:07:43.000Z,76.5
2023-02-10T09:08:56.000Z,76.4
2023-02-10T09:10:08.000Z,76.3
2023-02-10T09:11:20.000Z,76.3
2023-02-10T09:12:32.000Z,76.3
2023-02-10T09:13:44.000Z,76.4
2023-02-10T09:14:56.000Z,76.4
2023-02-10T09:16:08.000Z,76.5
2023-02-10T09:17:20.000Z,76.5
2023-02-10T09:18:32.000Z,76.5
2023-02-10T09:19:44.000Z,76.5
2023-02-10T09:20:56.000Z,76.5
2023-02-10T09:22:09.000Z,76.5
2023-02-10T09:23:29.860Z,76.5
2023-02-10T09:24:33.000Z,76.5
2023-02-10T09:25:45.000Z,76.4
2023-02-10T09:26:57.000Z,76.3
2023-02-10T09:28:10.000Z,76.3
2023-02-10T09:29:22.000Z,76.3
2023-02-10T09:30:34.000Z,76.3
2023-02-10T09:31:45.000Z,76.3
2023-02-10T09:32:57.000Z,76.2
2023-02-10T09:34:09.000Z,76.3
2023-02-10T09:35:22.000Z,76.2
2023-02-10T09:36:34.000Z,76.3
2023-02-10T09:37:46.000Z,76.3
2023-02-10T09:38:58.000Z,76.3
2023-02-10T09:40:10.000Z,76.4
2023-02-10T09:41:23.000Z,76.4
2023-02-10T09:42:35.000Z,76.4
2023-02-10T09:43:47.000Z,76.4
2023-02-10T09:44:59.000Z,76.4
2023-02-10T09:46:11.000Z,76.4
2023-02-10T09:47:23.000Z,76.4
2023-02-10T09:48:35.000Z,76.5
2023-02-10T09:49:47.000Z,76.5
2023-02-10T09:50:59.000Z,76.5
2023-02-10T09:52:11.000Z,76.5
2023-02-10T09:53:23.000Z,76.5
2023-02-10T09:54:36.000Z,76.4
2023-02-10T09:55:48.000Z,76.4
2023-02-10T09:57:00.000Z,76.4
2023-02-10T09:58:12.000Z,76.4
2023-02-10T09:59:24.000Z,76.3
2023-02-10T10:00:37.000Z,76.3
2023-02-10T10:01:49.000Z,76.3
2023-02-10T10:03:00.000Z,76.3
2023-02-10T10:04:12.000Z,76.3
2023-02-10T10:05:24.000Z,76.3
2023-02-10T10:06:37.000Z,76.3
2023-02-10T10:07:49.000Z,76.3
2023-02-10T10:09:01.000Z,76.3
2023-02-10T10:10:13.000Z,76.3
2023-02-10T10:11:34.352Z,76.1
2023-02-10T10:12:37.000Z,76.1
2023-02-10T10:13:50.000Z,76.1
2023-02-10T10:15:02.000Z,76.1
2023-02-10T10:16:14.000Z,76.1
2023-02-10T10:17:26.000Z,76.1
2023-02-10T10:18:47.448Z,76.1
2023-02-10T10:19:50.000Z,76.1
2023-02-10T10:21:02.000Z,76.1
2023-02-10T10:22:14.000Z,76.1
2023-02-10T10:23:26.000Z,76.1
2023-02-10T10:24:47.396Z,76.1
2023-02-10T10:25:50.000Z,76.1
2023-02-10T10:27:03.000Z,76.1
2023-02-10T10:28:15.000Z,76.1
2023-02-10T10:29:27.000Z,76.1
2023-02-10T10:30:39.000Z,76.1
2023-02-10T10:31:51.000Z,76
2023-02-10T10:33:04.000Z,75.9
2023-02-10T10:34:16.000Z,75.9
2023-02-10T10:35:27.000Z,75.9
2023-02-10T10:36:39.000Z,76
2023-02-10T10:37:51.000Z,76
2023-02-10T10:39:04.000Z,76
2023-02-10T10:40:16.000Z,76.2
2023-02-10T10:41:28.000Z,76.2
2023-02-10T10:42:40.000Z,76.2
2023-02-10T10:43:52.000Z,76.2
2023-02-10T10:45:04.000Z,76.2
2023-02-10T10:46:17.000Z,76.2
2023-02-10T10:47:29.000Z,76.2
2023-02-10T10:48:41.000Z,76.3
2023-02-10T10:49:53.000Z,76.3
2023-02-10T10:51:04.000Z,76.3
2023-02-10T10:52:17.000Z,76.4
2023-02-10T10:53:29.000Z,76.4
2023-02-10T10:54:41.000Z,76.4
2023-02-10T10:55:53.000Z,76.4
2023-02-10T10:57:05.000Z,76.4
2023-02-10T10:58:17.000Z,76.4
2023-02-10T10:59:30.000Z,76.4
2023-02-10T11:00:42.000Z,76.4
2023-02-10T11:01:54.000Z,76.4
2023-02-10T11:03:06.000Z,76.4
2023-02-10T11:04:18.000Z,76.3
2023-02-10T11:05:31.000Z,76.3
2023-02-10T11:06:42.000Z,76.3
2023-02-10T11:07:54.000Z,76.3
2023-02-10T11:09:06.000Z,76.3
2023-02-10T11:10:18.000Z,76.3
2023-02-10T11:11:31.000Z,76.4
2023-02-10T11:12:43.000Z,76.4
2023-02-10T11:13:55.000Z,76.4
2023-02-10T11:15:07.000Z,76.4
2023-02-10T11:16:19.000Z,76.4
2023-02-10T11:17:31.000Z,76.5
2023-02-10T11:18:44.000Z,76.5
2023-02-10T11:19:56.000Z,76.7
2023-02-10T11:21:08.000Z,76.7
2023-02-10T11:22:20.000Z,76.7
2023-02-10T11:23:31.000Z,76.7
2023-02-10T11:24:44.000Z,76.7
2023-02-10T11:25:56.000Z,76.7
2023-02-10T11:27:08.000Z,76.7
2023-02-10T11:28:20.000Z,76.8
2023-02-10T11:29:32.000Z,76.8
2023-02-10T11:30:44.000Z,76.8
2023-02-10T11:31:57.000Z,76.8
2023-02-10T11:33:09.000Z,76.9
2023-02-10T11:34:21.000Z,76.9
2023-02-10T11:35:33.000Z,76.9
2023-02-10T11:36:45.000Z,76.9
2023-02-10T11:37:58.000Z,76.9
2023-02-10T11:39:09.000Z,77
2023-02-10T11:40:21.000Z,76.9
2023-02-10T11:41:33.000Z,77
2023-02-10T11:42:45.000Z,77
2023-02-10T11:43:58.000Z,77
2023-02-10T11:45:10.000Z,77
2023-02-10T11:46:22.000Z,77
2023-02-10T11:47:34.000Z,77
2023-02-10T11:48:46.000Z,77
2023-02-10T11:49:58.000Z,77
2023-02-10T11:51:11.000Z,77
2023-02-10T11:52:23.000Z,77
2023-02-10T11:53:35.000Z,77
2023-02-10T11:54:47.000Z,77
2023-02-10T11:56:07.547Z,77
2023-02-10T11:57:11.000Z,77.1
2023-02-10T11:58:23.000Z,77.1
2023-02-10T11:59:35.000Z,77.1
2023-02-10T12:00:47.000Z,77.1
2023-02-10T12:01:59.000Z,77.1
2023-02-10T12:03:11.000Z,77.1
2023-02-10T12:04:24.000Z,77.1
2023-02-10T12:05:36.000Z,77.1
2023-02-10T12:06:48.000Z,77.1
2023-02-10T12:08:09.381Z,77.1
2023-02-10T12:09:21.563Z,77.1
2023-02-10T12:10:25.000Z,77.1
2023-02-10T12:11:36.000Z,77.1
2023-02-10T12:12:57.139Z,77.1
2023-02-10T12:14:00.000Z,77.1
2023-02-10T12:15:12.000Z,77.1
2023-02-10T12:16:25.000Z,77.1
2023-02-10T12:17:37.000Z,77.1
2023-02-10T12:18:49.000Z,77.1
2023-02-10T12:20:01.000Z,77.1
2023-02-10T12:21:13.000Z,77.1
2023-02-10T12:22:25.000Z,77.1
2023-02-10T12:23:38.000Z,77.1
2023-02-10T12:24:50.000Z,77.1
2023-02-10T12:26:02.000Z,77.1
2023-02-10T12:27:13.000Z,77.2
2023-02-10T12:28:25.000Z,77.2
2023-02-10T12:29:38.000Z,77.2
2023-02-10T12:30:50.000Z,77.2
2023-02-10T12:32:02.000Z,77.3
2023-02-10T12:33:14.000Z,77.3
2023-02-10T12:34:26.000Z,77.3
2023-02-10T12:35:38.000Z,77.3
2023-02-10T12:36:51.000Z,77.3
2023-02-10T12:38:03.000Z,77.3
2023-02-10T12:39:15.000Z,77.3
2023-02-10T12:40:27.000Z,77.3
2023-02-10T12:41:39.000Z,77.3
2023-02-10T12:42:51.000Z,77.2
2023-02-10T12:44:03.000Z,77.2
2023-02-10T12:45:15.000Z,77.1
2023-02-10T12:46:27.000Z,77.1
2023-02-10T12:47:39.000Z,77.1
2023-02-10T12:48:52.000Z,77.1
2023-02-10T12:50:04.000Z,77.1
2023-02-10T12:51:16.000Z,77
2023-02-10T12:52:28.000Z,77
2023-02-10T12:53:49.450Z,77
2023-02-10T12:54:52.000Z,77
2023-02-10T12:56:05.000Z,76.9
2023-02-10T12:57:17.000Z,76.8
2023-02-10T12:58:28.000Z,76.8
2023-02-10T12:59:40.000Z,76.8
2023-02-10T13:00:52.000Z,76.7
2023-02-10T13:02:04.000Z,76.7
2023-02-10T13:03:16.000Z,76.7
2023-02-10T13:04:28.000Z,76.7
2023-02-10T13:05:40.000Z,76.7
2023-02-10T13:06:52.000Z,76.7
2023-02-10T13:08:05.000Z,76.8
2023-02-10T13:09:17.000Z,76.8
2023-02-10T13:10:29.000Z,76.8
2023-02-10T13:11:41.000Z,76.9
2023-02-10T13:12:53.000Z,76.9
2023-02-10T13:14:05.000Z,76.9
2023-02-10T13:15:18.000Z,76.9
2023-02-10T13:16:30.000Z,77
2023-02-10T13:17:41.000Z,77
2023-02-10T13:18:53.000Z,77
2023-02-10T13:20:05.000Z,77
2023-02-10T13:21:18.000Z,77
2023-02-10T13:22:30.000Z,77
2023-02-10T13:23:42.000Z,77
2023-02-10T13:24:54.000Z,77.2
2023-02-10T13:26:06.000Z,77.2
2023-02-10T13:27:18.000Z,77.2
2023-02-10T13:28:31.000Z,77.2
2023-02-10T13:29:43.000Z,77.2
2023-02-10T13:30:55.000Z,77.2
2023-02-10T13:32:07.000Z,77.2
2023-02-10T13:33:18.000Z,77.2
2023-02-10T13:34:31.000Z,77.2
2023-02-10T13:35:43.000Z,77.2
2023-02-10T13:36:55.000Z,77.2
2023-02-10T13:38:07.000Z,77.2
2023-02-10T13:39:19.000Z,77.2
2023-02-10T13:40:32.000Z,77.2
2023-02-10T13:41:44.000Z,77.2
2023-02-10T13:42:56.000Z,77.2
2023-02-10T13:44:08.000Z,77.2
2023-02-10T13:45:20.000Z,77.2
2023-02-10T13:46:32.000Z,77.3
2023-02-10T13:47:45.000Z,77.3
2023-02-10T13:48:56.000Z,77.3
2023-02-10T13:50:08.000Z,77.3
2023-02-10T13:51:20.000Z,77.3
2023-02-10T13:52:32.000Z,77.3
2023-02-10T13:53:45.000Z,77.3
2023-02-10T13:54:57.000Z,77.3
2023-02-10T13:56:09.000Z,77.3
2023-02-10T13:57:21.000Z,77.3
2023-02-10T13:58:33.000Z,77.2
2023-02-10T13:59:45.000Z,77.1
2023-02-10T14:00:58.000Z,77.1
2023-02-10T14:02:10.000Z,77.1
2023-02-10T14:03:22.000Z,77.1
2023-02-10T14:04:33.000Z,77.1
2023-02-10T14:05:45.000Z,77
2023-02-10T14:06:58.000Z,77
2023-02-10T14:08:10.000Z,77
2023-02-10T14:09:22.000Z,77
2023-02-10T14:10:34.000Z,77
2023-02-10T14:11:46.000Z,77
2023-02-10T14:12:59.000Z,77
2023-02-10T14:14:19.940Z,77
2023-02-10T14:15:23.000Z,77
2023-02-10T14:16:35.000Z,77
2023-02-10T14:17:47.000Z,77.1
2023-02-10T14:18:59.000Z,77.1
2023-02-10T14:20:11.000Z,77.1
2023-02-10T14:21:23.000Z,77.2
2023-02-10T14:22:44.264Z,77.2
2023-02-10T14:23:47.000Z,77.2
2023-02-10T14:24:59.000Z,77.3
2023-02-10T14:26:12.000Z,77.3
2023-02-10T14:27:24.000Z,77.3
2023-02-10T14:28:36.000Z,77.3
2023-02-10T14:29:48.000Z,77.4
2023-02-10T14:31:09.546Z,77.4
2023-02-10T14:32:12.000Z,77.4
2023-02-10T14:33:25.000Z,77.6
2023-02-10T14:34:37.000Z,77.6
2023-02-10T14:35:48.000Z,77.6
2023-02-10T14:37:00.000Z,77.6
2023-02-10T14:38:12.000Z,77.7
2023-02-10T14:39:25.000Z,77.7
2023-02-10T14:40:37.000Z,77.7
2023-02-10T14:41:49.000Z,77.7
2023-02-10T14:43:01.000Z,77.7
2023-02-10T14:44:13.000Z,77.8
2023-02-10T14:45:34.000Z,77.8
2023-02-10T14:46:38.000Z,77.8
2023-02-10T14:47:50.000Z,77.8
2023-02-10T14:49:02.000Z,77.8
2023-02-10T14:50:14.000Z,77.9
2023-02-10T14:51:25.000Z,77.9
2023-02-10T14:52:38.000Z,77.9
2023-02-10T14:53:50.000Z,77.9
2023-02-10T14:55:02.000Z,77.9
2023-02-10T14:56:14.000Z,77.9
2023-02-10T14:57:26.000Z,77.9
2023-02-10T14:58:39.000Z,77.9
2023-02-10T14:59:51.000Z,78
2023-02-10T15:01:03.000Z,77.9
2023-02-10T15:02:15.000Z,78
2023-02-10T15:03:27.000Z,78
2023-02-10T15:04:39.000Z,78
2023-02-10T15:06:00.935Z,78
2023-02-10T15:07:13.121Z,78
2023-02-10T15:08:15.000Z,78
2023-02-10T15:09:27.000Z,78
2023-02-10T15:10:48.705Z,78.1
2023-02-10T15:11:52.000Z,78.1
2023-02-10T15:13:04.000Z,78.1
2023-02-10T15:14:16.000Z,78.1
2023-02-10T15:15:28.000Z,78.1
2023-02-10T15:16:40.000Z,78.1
2023-02-10T15:17:53.000Z,78.1
2023-02-10T15:19:05.000Z,78.1
2023-02-10T15:20:17.000Z,78.1
2023-02-10T15:21:29.000Z,78.1
2023-02-10T15:22:41.000Z,78.1
2023-02-10T15:23:53.000Z,78.1
2023-02-10T15:25:05.000Z,78.1
2023-02-10T15:26:17.000Z,78.1
2023-02-10T15:27:29.000Z,78.1
2023-02-10T15:28:41.000Z,78.1
2023-02-10T15:29:53.000Z,78.1
2023-02-10T15:31:06.000Z,78.1
2023-02-10T15:32:18.000Z,78.1
2023-02-10T15:33:30.000Z,78.1
2023-02-10T15:34:42.000Z,78.1
2023-02-10T15:35:54.000Z,78.1
2023-02-10T15:37:06.000Z,78.1
2023-02-10T15:38:19.000Z,78.1
2023-02-10T15:39:31.000Z,78.1
2023-02-10T15:40:42.000Z,78.1
2023-02-10T15:41:54.000Z,78.1
2023-02-10T15:43:06.000Z,78.1
2023-02-10T15:44:19.000Z,78.1
2023-02-10T15:45:31.000Z,78.1
2023-02-10T15:46:52.279Z,78.1
2023-02-10T15:47:55.000Z,78.1
2023-02-10T15:49:07.000Z,78.1
2023-02-10T15:50:20.000Z,78.1
2023-02-10T15:51:32.000Z,78.1
2023-02-10T15:52:44.000Z,78.1
2023-02-10T15:53:56.000Z,78.1
2023-02-10T15:55:08.000Z,78.1
2023-02-10T15:56:19.000Z,78.1
2023-02-10T15:57:32.152Z,78.2
2023-02-10T15:58:44.000Z,78.2
2023-02-10T15:59:56.000Z,78.2
2023-02-10T16:01:08.000Z,78.2
2023-02-10T16:02:20.000Z,78.2
2023-02-10T16:03:33.000Z,78.2
2023-02-10T16:04:45.000Z,78.2
2023-02-10T16:05:57.000Z,78