createdAt,value
2023-08-14T00:00:08.845Z,15.34
2023-08-14T00:02:35.707Z,15.33
2023-08-14T00:05:02.474Z,15.28
2023-08-14T00:07:29.395Z,15.26
2023-08-14T00:09:55.942Z,15.22
2023-08-14T00:12:22.911Z,15.21
2023-08-14T00:14:49.562Z,15.15
2023-08-14T00:17:16.069Z,15.11
2023-08-14T00:19:42.705Z,15.13
2023-08-14T00:22:09.683Z,15.11
2023-08-14T00:24:36.316Z,15.10
2023-08-14T00:27:02.885Z,15.09
2023-08-14T00:29:29.423Z,15.08
2023-08-14T00:31:56.010Z,15.09
2023-08-14T00:34:22.634Z,15.05
2023-08-14T00:36:49.251Z,15.08
2023-08-14T00:39:15.975Z,15.00
2023-08-14T00:41:42.561Z,15.04
2023-08-14T00:44:09.677Z,15.04
2023-08-14T00:46:36.366Z,15.04
2023-08-14T00:49:03.220Z,15.05
2023-08-14T00:51:30.050Z,14.96
2023-08-14T00:53:56.733Z,15.01
2023-08-14T00:56:24.516Z,14.92
2023-08-14T00:58:51.442Z,14.91
2023-08-14T01:01:19.144Z,14.93
2023-08-14T01:03:45.920Z,14.89
2023-08-14T01:06:12.652Z,14.83
2023-08-14T01:08:40.013Z,14.83
2023-08-14T01:11:30.900Z,14.81
2023-08-14T01:14:12.188Z,14.79
2023-08-14T01:16:42.291Z,14.82
2023-08-14T01:19:19.916Z,14.81
2023-08-14T01:21:56.898Z,14.78
2023-08-14T01:25:00.727Z,14.76
2023-08-14T01:27:28.007Z,14.71
2023-08-14T01:30:00.664Z,14.69
2023-08-14T01:32:27.875Z,14.65
2023-08-14T01:34:56.162Z,14.61
2023-08-14T01:37:39.449Z,14.61
2023-08-14T01:40:30.068Z,14.60
2023-08-14T01:43:05.859Z,14.62
2023-08-14T01:45:33.450Z,14.55
2023-08-14T01:48:01.077Z,14.62
2023-08-14T01:50:30.335Z,14.55
2023-08-14T01:52:58.206Z,14.63
2023-08-14T01:55:25.787Z,14.61
2023-08-14T01:57:53.595Z,14.61
2023-08-14T02:00:21.180Z,14.56
2023-08-14T02:02:48.420Z,14.55
2023-08-14T02:05:15.193Z,14.48
2023-08-14T02:07:43.204Z,14.47
2023-08-14T02:10:10.123Z,14.37
2023-08-14T02:12:37.009Z,14.35
2023-08-14T02:15:04.094Z,14.38
2023-08-14T02:17:31.063Z,14.35
2023-08-14T02:19:57.843Z,14.38
2023-08-14T02:22:24.425Z,14.37
2023-08-14T02:24:51.021Z,14.34
2023-08-14T02:27:17.709Z,14.30
2023-08-14T02:29:44.370Z,14.31
2023-08-14T02:32:11.090Z,14.35
2023-08-14T02:34:49.232Z,14.39
2023-08-14T02:37:17.287Z,14.38
2023-08-14T02:39:44.739Z,14.32
2023-08-14T02:42:12.142Z,14.36
2023-08-14T02:44:38.913Z,14.30
2023-08-14T02:47:05.654Z,14.25
2023-08-14T02:49:32.261Z,14.19
2023-08-14T02:51:59.271Z,14.17
2023-08-14T02:54:25.978Z,14.22
2023-08-14T02:56:54.839Z,14.23
2023-08-14T02:59:22.255Z,14.22
2023-08-14T03:01:48.852Z,14.22
2023-08-14T03:04:16.944Z,14.19
2023-08-14T03:06:46.327Z,14.21
2023-08-14T03:09:13.006Z,14.17
2023-08-14T03:11:39.957Z,14.13
2023-08-14T03:14:06.617Z,14.01
2023-08-14T03:16:33.321Z,13.99
2023-08-14T03:18:59.931Z,14.07
2023-08-14T03:21:26.746Z,14.01
2023-08-14T03:23:53.389Z,13.97
2023-08-14T03:26:19.891Z,13.96
2023-08-14T03:28:46.992Z,13.89
2023-08-14T03:31:14.340Z,13.85
2023-08-14T03:33:41.041Z,13.77
2023-08-14T03:36:07.665Z,13.67
2023-08-14T03:38:34.185Z,13.61
2023-08-14T03:41:00.856Z,13.59
2023-08-14T03:43:27.460Z,13.56
2023-08-14T03:45:54.001Z,13.61
2023-08-14T03:48:20.590Z,13.56
2023-08-14T03:50:50.399Z,13.58
2023-08-14T03:53:16.967Z,13.63
2023-08-14T03:55:45.716Z,13.62
2023-08-14T03:58:12.350Z,13.59
2023-08-14T04:00:38.953Z,13.56
2023-08-14T04:03:06.033Z,13.46
2023-08-14T04:05:39.043Z,13.43
2023-08-14T04:08:06.075Z,13.37
2023-08-14T04:10:33.166Z,13.30
2023-08-14T04:13:00.624Z,13.28
2023-08-14T04:15:27.576Z,13.26
2023-08-14T04:17:54.211Z,13.29
2023-08-14T04:20:21.128Z,13.33
2023-08-14T04:22:47.895Z,13.36
2023-08-14T04:25:14.733Z,13.39
2023-08-14T04:27:41.689Z,13.40
2023-08-14T04:30:09.416Z,13.41
2023-08-14T04:32:36.486Z,13.42
2023-08-14T04:35:04.201Z,13.44
2023-08-14T04:37:30.966Z,13.41
2023-08-14T04:39:58.757Z,13.44
2023-08-14T04:42:25.738Z,13.42
2023-08-14T04:44:52.507Z,13.37
2023-08-14T04:47:19.272Z,13.36
2023-08-14T04:49:46.107Z,13.33
2023-08-14T04:52:12.835Z,13.35
2023-08-14T04:54:39.675Z,13.33
2023-08-14T04:57:06.888Z,13.41
2023-08-14T04:59:33.748Z,13.39
2023-08-14T05:02:00.613Z,13.44
2023-08-14T05:04:27.432Z,13.50
2023-08-14T05:06:54.383Z,13.47
2023-08-14T05:09:27.161Z,13.52
2023-08-14T05:11:55.150Z,13.58
2023-08-14T05:14:22.174Z,13.59
2023-08-14T05:16:49.068Z,13.65
2023-08-14T05:19:16.314Z,13.79
2023-08-14T05:21:43.221Z,13.84
2023-08-14T05:24:10.475Z,13.92
2023-08-14T05:26:37.311Z,13.98
2023-08-14T05:29:04.410Z,14.06
2023-08-14T05:31:31.287Z,14.11
2023-08-14T05:33:58.076Z,14.19
2023-08-14T05:36:24.811Z,14.29
2023-08-14T05:38:51.555Z,14.34
2023-08-14T05:41:20.063Z,14.48
2023-08-14T05:43:47.060Z,14.53
2023-08-14T05:46:13.858Z,14.62
2023-08-14T05:48:40.659Z,14.78
2023-08-14T05:51:07.423Z,14.87
2023-08-14T05:53:34.148Z,15.02
2023-08-14T05:56:01.514Z,15.15
2023-08-14T05:58:28.763Z,15.27
2023-08-14T06:00:55.568Z,15.42
2023-08-14T06:03:33.037Z,15.50
2023-08-14T06:06:05.820Z,15.66
2023-08-14T06:08:32.950Z,15.82
2023-08-14T06:10:59.932Z,15.99
2023-08-14T06:13:26.791Z,16.10
2023-08-14T06:15:54.446Z,16.18
2023-08-14T06:18:22.500Z,16.26
2023-08-14T06:20:51.956Z,16.34
2023-08-14T06:23:20.225Z,16.39
2023-08-14T06:25:47.491Z,16.41
2023-08-14T06:28:14.462Z,16.51
2023-08-14T06:30:41.568Z,16.53
2023-08-14T06:33:08.553Z,16.54
2023-08-14T06:35:35.726Z,16.64
2023-08-14T06:38:02.937Z,16.66
2023-08-14T06:40:29.682Z,16.72
2023-08-14T06:42:56.758Z,16.76
2023-08-14T06:45:23.566Z,16.87
2023-08-14T06:47:50.527Z,17.00
2023-08-14T06:50:17.550Z,17.14
2023-08-14T06:52:44.346Z,17.29
2023-08-14T06:55:11.178Z,17.36
2023-08-14T06:57:38.010Z,17.54
2023-08-14T07:00:13.626Z,17.69
2023-08-14T07:02:41.684Z,17.90
2023-08-14T07:05:11.342Z,18.10
2023-08-14T07:07:38.993Z,18.31
2023-08-14T07:10:06.466Z,18.51
2023-08-14T07:12:33.939Z,18.71
2023-08-14T07:15:05.990Z,18.83
2023-08-14T07:17:33.467Z,18.94
2023-08-14T07:20:00.710Z,19.01
2023-08-14T07:22:27.625Z,19.13
2023-08-14T07:24:54.927Z,19.25
2023-08-14T07:27:24.465Z,19.34
2023-08-14T07:29:51.335Z,19.46
2023-08-14T07:32:18.393Z,19.51
2023-08-14T07:34:45.509Z,19.53
2023-08-14T07:37:13.976Z,19.63
2023-08-14T07:39:40.818Z,19.72
2023-08-14T07:42:07.634Z,19.86
2023-08-14T07:44:34.394Z,19.98
2023-08-14T07:47:01.146Z,20.12
2023-08-14T07:49:27.948Z,20.20
2023-08-14T07:51:54.727Z,20.31
2023-08-14T07:54:21.481Z,20.44
2023-08-14T07:56:50.319Z,20.51
2023-08-14T07:59:18.152Z,20.61
2023-08-14T08:01:44.962Z,20.67
2023-08-14T08:04:26.473Z,20.76
2023-08-14T08:06:53.551Z,20.82
2023-08-14T08:09:20.125Z,20.85
2023-08-14T08:11:46.805Z,20.92
2023-08-14T08:14:13.350Z,20.95
2023-08-14T08:16:39.952Z,21.05
2023-08-14T08:19:07.267Z,21.13
2023-08-14T08:21:34.452Z,21.24
2023-08-14T08:24:01.199Z,21.22
2023-08-14T08:26:28.034Z,21.30
2023-08-14T08:28:54.641Z,21.31
2023-08-14T08:31:21.305Z,21.33
2023-08-14T08:33:47.934Z,21.34
2023-08-14T08:36:19.169Z,21.38
2023-08-14T08:38:47.023Z,21.42
2023-08-14T08:41:18.096Z,21.54
2023-08-14T08:43:44.908Z,21.67
2023-08-14T08:46:13.914Z,21.83
2023-08-14T08:48:46.321Z,22.01
2023-08-14T08:51:13.605Z,22.15
2023-08-14T08:53:40.820Z,22.22
2023-08-14T08:56:07.990Z,22.40
2023-08-14T08:58:37.472Z,22.50
2023-08-14T09:01:06.101Z,22.53
2023-08-14T09:03:33.003Z,22.53
2023-08-14T09:06:00.253Z,22.60
2023-08-14T09:08:26.981Z,22.63
2023-08-14T09:10:53.701Z,22.60
2023-08-14T09:13:24.805Z,22.62
2023-08-14T09:16:00.647Z,22.67
2023-08-14T09:18:27.402Z,22.71
2023-08-14T09:20:54.929Z,22.79
2023-08-14T09:23:21.530Z,22.81
2023-08-14T09:25:48.528Z,22.82
2023-08-14T09:28:18.217Z,22.88
2023-08-14T09:30:45.027Z,22.93
2023-08-14T09:33:13.040Z,23.03
2023-08-14T09:35:40.460Z,23.32
2023-08-14T09:38:07.089Z,23.52
2023-08-14T09:40:34.052Z,23.66
2023-08-14T09:43:01.551Z,23.64
2023-08-14T09:45:29.701Z,23.58
2023-08-14T09:48:05.127Z,23.53
2023-08-14T09:50:32.449Z,23.49
2023-08-14T09:53:00.640Z,23.41
2023-08-14T09:55:28.648Z,23.30
2023-08-14T09:57:56.889Z,23.20
2023-08-14T10:00:29.209Z,23.11
2023-08-14T10:02:56.820Z,23.06
2023-08-14T10:05:25.742Z,23.00
2023-08-14T10:07:55.500Z,22.91
2023-08-14T10:10:23.941Z,22.88
2023-08-14T10:12:58.809Z,22.81
2023-08-14T10:15:33.039Z,22.82
2023-08-14T10:18:04.963Z,22.84
2023-08-14T10:20:34.771Z,22.90
2023-08-14T10:23:03.094Z,23.20
2023-08-14T10:25:30.083Z,23.74
2023-08-14T10:27:57.443Z,24.20
2023-08-14T10:30:25.252Z,24.84
2023-08-14T10:32:53.490Z,25.28
2023-08-14T10:35:24.928Z,25.44
2023-08-14T10:38:08.314Z,25.47
2023-08-14T10:40:37.390Z,25.29
2023-08-14T10:43:06.647Z,25.39
2023-08-14T10:45:34.226Z,25.75
2023-08-14T10:48:08.377Z,26.19
2023-08-14T10:50:35.232Z,26.36
2023-08-14T10:53:05.438Z,26.06
2023-08-14T10:55:40.365Z,25.59
2023-08-14T10:58:36.555Z,25.28
2023-08-14T11:01:11.468Z,25.35
2023-08-14T11:03:59.383Z,25.82
2023-08-14T11:06:27.738Z,26.25
2023-08-14T11:08:59.871Z,26.26
2023-08-14T11:11:27.539Z,26.46
2023-08-14T11:13:54.598Z,26.90
2023-08-14T11:16:22.084Z,27.29
2023-08-14T11:18:48.774Z,27.53
2023-08-14T11:21:29.042Z,27.81
2023-08-14T11:23:57.846Z,27.45
2023-08-14T11:26:29.402Z,27.15
2023-08-14T11:28:55.986Z,27.25
2023-08-14T11:31:30.877Z,27.65
2023-08-14T11:34:01.782Z,28.07
2023-08-14T11:36:34.587Z,27.96
2023-08-14T11:39:01.609Z,27.72
2023-08-14T11:43:57.723Z,27.23
2023-08-14T11:46:24.690Z,27.54
2023-08-14T11:48:51.279Z,27.87
2023-08-14T11:51:17.873Z,28.23
2023-08-14T11:53:45.365Z,28.35
2023-08-14T11:56:11.938Z,28.26
2023-08-14T11:58:39.199Z,28.13
2023-08-14T12:01:05.931Z,27.79
2023-08-14T12:03:32.766Z,27.45
2023-08-14T12:06:06.666Z,27.61
2023-08-14T12:08:33.212Z,27.70
2023-08-14T12:10:59.834Z,27.91
2023-08-14T12:13:26.649Z,28.49
2023-08-14T12:15:53.767Z,29.10
2023-08-14T12:18:23.025Z,29.42
2023-08-14T12:20:55.695Z,29.36
2023-08-14T12:23:24.652Z,29.48
2023-08-14T12:25:53.105Z,29.24
2023-08-14T12:28:20.953Z,28.73
2023-08-14T12:30:49.423Z,28.47
2023-08-14T12:33:17.048Z,28.27
2023-08-14T12:35:43.683Z,28.12
2023-08-14T12:38:10.809Z,28.19
2023-08-14T12:40:37.486Z,28.48
2023-08-14T12:43:04.541Z,28.85
2023-08-14T12:45:31.163Z,28.96
2023-08-14T12:47:57.686Z,28.84
2023-08-14T12:50:24.708Z,28.62
2023-08-14T12:52:51.259Z,28.62
2023-08-14T12:55:19.519Z,28.63
2023-08-14T12:57:48.541Z,28.46
2023-08-14T13:00:15.962Z,28.17
2023-08-14T13:02:42.737Z,28.03
2023-08-14T13:05:09.717Z,28.03
2023-08-14T13:07:36.984Z,27.87
2023-08-14T13:10:04.157Z,27.58
2023-08-14T13:12:30.885Z,27.24
2023-08-14T13:14:57.512Z,26.96
2023-08-14T13:17:24.224Z,26.77
2023-08-14T13:19:52.210Z,26.70
2023-08-14T13:22:19.485Z,26.69
2023-08-14T13:24:46.183Z,26.65
2023-08-14T13:27:12.919Z,26.60
2023-08-14T13:29:39.516Z,26.59
2023-08-14T13:32:06.300Z,26.54
2023-08-14T13:34:33.136Z,26.42
2023-08-14T13:36:59.647Z,26.38
2023-08-14T13:39:26.165Z,26.30
2023-08-14T13:41:53.968Z,26.26
2023-08-14T13:44:20.518Z,26.20
2023-08-14T13:46:47.060Z,26.21
2023-08-14T13:49:13.754Z,26.19
2023-08-14T13:51:40.488Z,26.18
2023-08-14T13:54:07.172Z,26.15
2023-08-14T13:56:33.736Z,26.09
2023-08-14T13:59:00.563Z,26.03
2023-08-14T14:01:27.747Z,25.98
2023-08-14T14:03:54.798Z,25.96
2023-08-14T14:06:21.546Z,25.99
2023-08-14T14:08:48.152Z,25.98
2023-08-14T14:11:14.962Z,25.99
2023-08-14T14:13:41.615Z,26.00
2023-08-14T14:16:08.578Z,25.97
2023-08-14T14:18:35.404Z,25.90
2023-08-14T14:21:02.012Z,25.84
2023-08-14T14:23:28.655Z,25.82
2023-08-14T14:25:55.391Z,25.77
2023-08-14T14:28:22.149Z,25.74
2023-08-14T14:30:48.980Z,25.67
2023-08-14T14:33:15.571Z,25.64
2023-08-14T14:35:42.140Z,25.56
2023-08-14T14:38:09.698Z,25.54
2023-08-14T14:40:36.249Z,25.53
2023-08-14T14:43:02.920Z,25.50
2023-08-14T14:47:59.042Z,25.45
2023-08-14T14:50:29.672Z,25.40
2023-08-14T14:52:57.509Z,25.35
2023-08-14T14:55:26.368Z,25.32
2023-08-14T14:57:52.897Z,25.26
2023-08-14T15:00:19.599Z,25.23
2023-08-14T15:02:46.226Z,25.23
2023-08-14T15:05:26.011Z,25.21
2023-08-14T15:07:55.104Z,25.19
2023-08-14T15:10:21.741Z,25.18
2023-08-14T15:12:48.355Z,25.09
2023-08-14T15:15:14.944Z,25.08
2023-08-14T15:17:44.409Z,25.04
2023-08-14T15:20:13.439Z,24.99
2023-08-14T15:22:40.606Z,24.92
2023-08-14T15:25:08.944Z,24.95
2023-08-14T15:27:35.944Z,24.96
2023-08-14T15:30:03.134Z,25.01
2023-08-14T15:32:30.150Z,25.02
2023-08-14T15:34:56.997Z,25.00
2023-08-14T15:37:23.632Z,25.01
2023-08-14T15:39:51.876Z,24.98
2023-08-14T15:42:18.480Z,24.96
2023-08-14T15:44:45.127Z,24.92
2023-08-14T15:47:11.702Z,24.95
2023-08-14T15:49:38.312Z,24.94
2023-08-14T15:52:05.057Z,24.99
2023-08-14T15:54:43.172Z,25.12
2023-08-14T15:57:18.329Z,25.20
2023-08-14T15:59:45.354Z,25.29
2023-08-14T16:02:11.934Z,25.36
2023-08-14T16:04:38.548Z,25.43
2023-08-14T16:07:05.182Z,25.45
2023-08-14T16:09:31.816Z,25.47
2023-08-14T16:11:58.557Z,25.58
2023-08-14T16:14:25.817Z,25.70
2023-08-14T16:16:52.614Z,25.76
2023-08-14T16:19:20.137Z,25.87
2023-08-14T16:21:47.013Z,25.91
2023-08-14T16:24:13.620Z,25.82
2023-08-14T16:26:40.304Z,25.77
2023-08-14T16:29:06.889Z,25.71
2023-08-14T16:31:34.350Z,25.70
2023-08-14T16:34:01.226Z,25.70
2023-08-14T16:36:27.828Z,25.71
2023-08-14T16:38:54.433Z,25.72
2023-08-14T16:41:21.053Z,25.71
2023-08-14T16:43:47.686Z,25.72
2023-08-14T16:46:14.349Z,25.73
2023-08-14T16:48:40.954Z,25.71
2023-08-14T16:51:08.057Z,25.67
2023-08-14T16:53:34.676Z,25.63
2023-08-14T16:56:01.304Z,25.67
2023-08-14T16:58:27.943Z,25.58
2023-08-14T17:00:54.620Z,25.57
2023-08-14T17:03:21.524Z,25.56
2023-08-14T17:05:48.156Z,25.50
2023-08-14T17:08:14.755Z,25.51
2023-08-14T17:10:45.258Z,25.51
2023-08-14T17:13:12.064Z,25.50
2023-08-14T17:15:40.795Z,25.50
2023-08-14T17:18:07.471Z,25.47
2023-08-14T17:20:34.588Z,25.48
2023-08-14T17:23:01.300Z,25.46
2023-08-14T17:25:27.907Z,25.38
2023-08-14T17:27:54.481Z,25.33
2023-08-14T17:30:21.177Z,25.28
2023-08-14T17:32:55.859Z,25.22
2023-08-14T17:35:22.913Z,25.20
2023-08-14T17:37:49.507Z,25.15
2023-08-14T17:40:16.525Z,25.16
2023-08-14T17:42:43.522Z,25.13
2023-08-14T17:45:10.401Z,25.14
2023-08-14T17:47:37.031Z,25.13
2023-08-14T17:50:04.376Z,25.14
2023-08-14T17:52:31.360Z,25.12
2023-08-14T17:54:57.944Z,25.08
2023-08-14T17:57:24.849Z,25.03
2023-08-14T17:59:51.441Z,24.99
2023-08-14T18:02:18.405Z,24.89
2023-08-14T18:04:44.967Z,24.83
2023-08-14T18:07:11.583Z,24.73
2023-08-14T18:09:38.254Z,24.65
2023-08-14T18:12:05.143Z,24.57
2023-08-14T18:14:31.740Z,24.48
2023-08-14T18:16:58.325Z,24.37
2023-08-14T18:19:29.644Z,24.28
2023-08-14T18:21:57.509Z,24.21
2023-08-14T18:24:24.121Z,24.12
2023-08-14T18:26:50.748Z,24.02
2023-08-14T18:29:17.894Z,24.00
2023-08-14T18:31:44.584Z,23.92
2023-08-14T18:34:11.508Z,23.86
2023-08-14T18:36:38.306Z,23.82
2023-08-14T18:39:05.185Z,23.76
2023-08-14T18:41:32.192Z,23.65
2023-08-14T18:43:59.150Z,23.62
2023-08-14T18:46:27.272Z,23.53
2023-08-14T18:48:54.304Z,23.47
2023-08-14T18:51:21.802Z,23.41
2023-08-14T18:53:50.674Z,23.37
2023-08-14T18:56:17.260Z,23.31
2023-08-14T18:58:47.303Z,23.30
2023-08-14T19:01:13.860Z,23.24
2023-08-14T19:03:40.757Z,23.18
2023-08-14T19:06:08.153Z,23.14
2023-08-14T19:08:34.764Z,23.08
2023-08-14T19:11:01.309Z,22.98
2023-08-14T19:13:28.092Z,22.92
2023-08-14T19:15:54.667Z,22.83
2023-08-14T19:18:22.010Z,22.76
2023-08-14T19:20:49.623Z,22.68
2023-08-14T19:23:16.561Z,22.59
2023-08-14T19:25:43.113Z,22.53
2023-08-14T19:28:20.956Z,22.47
2023-08-14T19:30:48.689Z,22.44
2023-08-14T19:33:15.430Z,22.40
2023-08-14T19:35:42.019Z,22.35
2023-08-14T19:38:08.749Z,22.32
2023-08-14T19:40:36.649Z,22.33
2023-08-14T19:43:03.239Z,22.25
2023-08-14T19:45:29.896Z,22.23
2023-08-14T19:47:56.594Z,22.14
2023-08-14T19:50:23.222Z,22.06
2023-08-14T19:52:50.007Z,21.95
2023-08-14T19:55:16.638Z,21.88
2023-08-14T19:57:43.253Z,21.82
2023-08-14T20:00:10.925Z,21.81
2023-08-14T20:02:37.811Z,21.75
2023-08-14T20:05:06.127Z,21.68
2023-08-14T20:07:32.779Z,21.59
2023-08-14T20:10:01.358Z,21.50
2023-08-14T20:12:28.059Z,21.41
2023-08-14T20:14:54.683Z,21.35
2023-08-14T20:17:21.384Z,21.29
2023-08-14T20:19:48.924Z,21.26
2023-08-14T20:22:15.745Z,21.21
2023-08-14T20:24:42.297Z,21.19
2023-08-14T20:27:09.213Z,21.14
2023-08-14T20:29:35.793Z,21.15
2023-08-14T20:32:02.998Z,21.13
2023-08-14T20:34:29.610Z,21.03
2023-08-14T20:36:56.208Z,21.07
2023-08-14T20:39:23.449Z,21.00
2023-08-14T20:41:50.117Z,20.99
2023-08-14T20:44:16.766Z,20.92
2023-08-14T20:46:44.501Z,20.89
2023-08-14T20:49:11.202Z,20.81
2023-08-14T20:51:37.877Z,20.75
2023-08-14T20:54:05.696Z,20.69
2023-08-14T20:56:32.792Z,20.66
2023-08-14T20:58:59.643Z,20.61
2023-08-14T21:01:26.488Z,20.48
2023-08-14T21:03:53.348Z,20.51
2023-08-14T21:06:20.313Z,20.48
2023-08-14T21:08:47.209Z,20.47
2023-08-14T21:11:16.088Z,20.44
2023-08-14T21:13:43.889Z,20.41
2023-08-14T21:16:10.471Z,20.40
2023-08-14T21:18:37.010Z,20.34
2023-08-14T21:21:03.757Z,20.33
2023-08-14T21:23:30.366Z,20.30
2023-08-14T21:25:56.895Z,20.23
2023-08-14T21:28:23.497Z,20.22
2023-08-14T21:30:58.600Z,20.21
2023-08-14T21:33:25.691Z,20.15
2023-08-14T21:35:52.384Z,20.15
2023-08-14T21:38:18.983Z,20.08
2023-08-14T21:40:45.864Z,20.07
2023-08-14T21:43:12.484Z,19.99
2023-08-14T21:45:41.280Z,19.92
2023-08-14T21:48:08.205Z,19.85
2023-08-14T21:50:37.299Z,19.80
2023-08-14T21:53:04.950Z,19.69
2023-08-14T21:55:31.826Z,19.67
2023-08-14T21:57:58.467Z,19.60
2023-08-14T22:00:25.281Z,19.55
2023-08-14T22:02:52.319Z,19.52
2023-08-14T22:05:19.014Z,19.51
2023-08-14T22:07:45.656Z,19.50
2023-08-14T22:10:12.933Z,19.47
2023-08-14T22:12:42.302Z,19.48
2023-08-14T22:15:09.296Z,19.48
2023-08-14T22:17:36.187Z,19.42
2023-08-14T22:20:05.420Z,19.46
2023-08-14T22:22:32.117Z,19.46
2023-08-14T22:24:58.863Z,19.43
2023-08-14T22:27:25.365Z,19.44
2023-08-14T22:29:51.969Z,19.42
2023-08-14T22:32:18.602Z,19.39
2023-08-14T22:34:45.102Z,19.37
2023-08-14T22:37:11.792Z,19.32
2023-08-14T22:39:38.358Z,19.35
2023-08-14T22:42:05.222Z,19.31
2023-08-14T22:44:31.796Z,19.28
2023-08-14T22:46:58.315Z,19.20
2023-08-14T22:49:24.824Z,19.15
2023-08-14T22:51:51.466Z,19.04
2023-08-14T22:54:18.033Z,18.95
2023-08-14T22:56:44.528Z,18.84
2023-08-14T22:59:11.056Z,18.86
2023-08-14T23:01:37.624Z,18.86
2023-08-14T23:04:04.645Z,18.87
2023-08-14T23:06:31.228Z,18.89
2023-08-14T23:08:57.993Z,18.88
2023-08-14T23:11:24.980Z,18.84
2023-08-14T23:13:51.744Z,18.81
2023-08-14T23:16:18.442Z,18.78
2023-08-14T23:18:45.279Z,18.77
2023-08-14T23:21:11.871Z,18.76
2023-08-14T23:23:38.435Z,18.74
2023-08-14T23:26:08.286Z,18.70
2023-08-14T23:28:35.000Z,18.68
2023-08-14T23:31:03.461Z,18.65
2023-08-14T23:33:30.291Z,18.61
2023-08-14T23:35:57.015Z,18.58
2023-08-14T23:38:24.802Z,18.53
2023-08-14T23:40:51.362Z,18.52
2023-08-14T23:43:17.911Z,18.48
2023-08-14T23:45:44.777Z,18.48
2023-08-14T23:48:11.651Z,18.43
2023-08-14T23:50:38.449Z,18.41
2023-08-14T23:53:04.990Z,18.42
2023-08-14T23:55:31.611Z,18.40
2023-08-14T23:57:58.198Z,18.38
