createdAt,value
2019-02-07T00:01:55.885Z,34.10
2019-02-07T00:04:29.613Z,35.07
2019-02-07T00:07:03.410Z,36.77
2019-02-07T00:09:37.432Z,35.60
2019-02-07T00:12:11.196Z,37.10
2019-02-07T00:14:47.876Z,37.70
2019-02-07T00:17:21.719Z,37.80
2019-02-07T00:19:55.960Z,36.63
2019-02-07T00:22:29.719Z,36.13
2019-02-07T00:25:04.491Z,35.23
2019-02-07T00:27:38.254Z,34.07
2019-02-07T00:30:20.329Z,34.90
2019-02-07T00:32:53.941Z,36.33
2019-02-07T00:35:28.509Z,32.40
2019-02-07T00:38:09.361Z,35.20
2019-02-07T00:40:43.022Z,34.77
2019-02-07T00:43:26.780Z,34.67
2019-02-07T00:46:09.764Z,34.30
2019-02-07T00:48:43.410Z,34.20
2019-02-07T00:51:17.190Z,34.27
2019-02-07T00:54:09.164Z,36.10
2019-02-07T00:56:42.860Z,35.13
2019-02-07T00:59:16.506Z,33.23
2019-02-07T01:01:50.260Z,34.03
2019-02-07T01:04:23.906Z,34.77
2019-02-07T01:06:58.956Z,34.27
2019-02-07T01:09:42.475Z,33.43
2019-02-07T01:12:18.144Z,34.07
2019-02-07T01:15:12.036Z,32.67
2019-02-07T01:17:45.816Z,33.83
2019-02-07T01:20:32.061Z,33.00
2019-02-07T01:23:05.793Z,34.10
2019-02-07T01:25:40.555Z,34.73
2019-02-07T01:28:14.331Z,32.10
2019-02-07T01:30:47.991Z,34.27
2019-02-07T01:33:22.088Z,33.57
2019-02-07T01:35:55.687Z,34.80
2019-02-07T01:38:29.397Z,36.23
2019-02-07T01:41:03.138Z,37.07
2019-02-07T01:43:46.055Z,35.63
2019-02-07T01:46:19.726Z,35.17
2019-02-07T01:48:53.891Z,35.60
2019-02-07T01:51:31.355Z,35.23
2019-02-07T01:54:05.824Z,36.27
2019-02-07T01:56:57.852Z,36.23
2019-02-07T01:59:31.546Z,36.63
2019-02-07T02:02:08.591Z,34.07
2019-02-07T02:04:47.318Z,36.57
2019-02-07T02:07:22.931Z,38.00
2019-02-07T02:09:56.683Z,39.00
2019-02-07T02:12:30.446Z,39.10
2019-02-07T02:15:07.004Z,36.73
2019-02-07T02:17:40.760Z,36.43
2019-02-07T02:20:25.117Z,38.90
2019-02-07T02:22:58.835Z,37.23
2019-02-07T02:25:33.571Z,41.70
2019-02-07T02:28:07.311Z,39.37
2019-02-07T02:30:42.043Z,41.13
2019-02-07T02:33:18.736Z,40.17
2019-02-07T02:35:52.538Z,39.77
2019-02-07T02:38:26.203Z,40.13
2019-02-07T02:41:09.797Z,40.57
2019-02-07T02:43:43.486Z,39.57
2019-02-07T02:46:17.250Z,42.57
2019-02-07T02:48:50.994Z,40.83
2019-02-07T02:51:24.802Z,39.73
2019-02-07T02:54:00.039Z,42.13
2019-02-07T02:56:33.690Z,43.17
2019-02-07T02:59:07.459Z,39.90
2019-02-07T03:01:45.680Z,40.50
2019-02-07T03:04:23.078Z,40.53
2019-02-07T03:07:14.715Z,40.40
2019-02-07T03:10:07.487Z,39.03
2019-02-07T03:12:45.922Z,41.20
2019-02-07T03:18:24.530Z,40.70
2019-02-07T03:20:59.861Z,42.40
2019-02-07T03:23:51.262Z,42.20
2019-02-07T03:26:33.111Z,39.93
2019-02-07T03:29:14.581Z,38.03
2019-02-07T03:31:54.026Z,38.63
2019-02-07T03:34:32.028Z,39.17
2019-02-07T03:37:10.119Z,37.53
2019-02-07T03:39:45.770Z,39.20
2019-02-07T03:42:36.280Z,39.30
2019-02-07T03:45:26.654Z,42.30
2019-02-07T03:48:04.956Z,39.03
2019-02-07T03:50:43.319Z,37.73
2019-02-07T03:53:18.719Z,40.23
2019-02-07T03:55:53.972Z,38.17
2019-02-07T04:01:18.858Z,38.43
2019-02-07T04:03:55.685Z,34.67
2019-02-07T04:06:46.269Z,35.53
2019-02-07T04:09:37.674Z,34.80
2019-02-07T04:12:13.329Z,38.37
2019-02-07T04:15:00.833Z,34.43
2019-02-07T04:17:53.111Z,33.57
2019-02-07T04:23:40.306Z,34.10
2019-02-07T04:26:24.546Z,33.30
2019-02-07T04:29:06.153Z,33.90
2019-02-07T04:31:58.939Z,31.90
2019-02-07T04:34:43.111Z,34.43
2019-02-07T04:37:18.421Z,31.33
2019-02-07T04:40:12.071Z,34.40
2019-02-07T04:43:13.291Z,33.37
2019-02-07T04:45:48.703Z,33.30
2019-02-07T04:48:42.522Z,33.73
2019-02-07T04:51:27.005Z,34.17
2019-02-07T04:54:05.185Z,34.10
2019-02-07T04:56:55.405Z,31.13
2019-02-07T04:59:43.318Z,31.70
2019-02-07T05:02:18.911Z,31.70
2019-02-07T05:05:08.930Z,31.73
2019-02-07T05:07:46.715Z,31.13
2019-02-07T05:10:25.203Z,31.53
2019-02-07T05:13:03.627Z,31.47
2019-02-07T05:15:47.957Z,28.03
2019-02-07T05:18:26.214Z,30.60
2019-02-07T05:21:01.607Z,30.10
2019-02-07T05:23:45.840Z,29.87
2019-02-07T05:26:29.884Z,28.93
2019-02-07T05:29:29.780Z,29.67
2019-02-07T05:32:05.339Z,28.43
2019-02-07T05:34:40.653Z,28.03
2019-02-07T05:37:25.268Z,28.97
2019-02-07T05:40:18.492Z,28.83
2019-02-07T05:43:10.389Z,29.43
2019-02-07T05:45:50.188Z,29.67
2019-02-07T05:48:25.847Z,28.80
2019-02-07T05:51:17.149Z,26.87
2019-02-07T05:54:16.280Z,26.53
2019-02-07T05:57:20.917Z,25.53
2019-02-07T06:00:06.877Z,24.00
2019-02-07T06:02:58.463Z,26.57
2019-02-07T06:08:47.917Z,25.27
2019-02-07T06:11:44.548Z,25.33
2019-02-07T06:14:30.585Z,25.17
2019-02-07T06:17:40.588Z,23.60
2019-02-07T06:20:22.208Z,24.80
2019-02-07T06:23:20.062Z,23.80
2019-02-07T06:26:07.846Z,21.40
2019-02-07T06:28:43.161Z,22.10
2019-02-07T06:31:41.100Z,21.10
2019-02-07T06:34:29.512Z,19.93
2019-02-07T06:37:17.195Z,20.23
2019-02-07T06:39:58.552Z,18.23
2019-02-07T06:42:52.988Z,18.60
2019-02-07T06:45:40.134Z,15.80
2019-02-07T06:48:18.512Z,15.93
2019-02-07T06:50:54.199Z,15.77
2019-02-07T06:53:38.759Z,13.67
2019-02-07T06:56:16.550Z,14.00
2019-02-07T06:58:57.895Z,9.93
2019-02-07T07:01:39.831Z,12.83
2019-02-07T07:04:23.955Z,12.40
2019-02-07T07:07:02.022Z,13.67
2019-02-07T07:09:40.107Z,12.10
2019-02-07T07:12:21.288Z,8.53
2019-02-07T07:14:59.415Z,8.03
2019-02-07T07:18:03.617Z,12.27
2019-02-07T07:20:59.483Z,9.00
2019-02-07T07:23:34.115Z,8.00
2019-02-07T07:29:52.252Z,9.20
2019-02-07T07:32:36.499Z,9.33
2019-02-07T07:38:09.059Z,10.90
2019-02-07T07:40:56.495Z,9.53
2019-02-07T07:43:40.956Z,9.90
2019-02-07T07:46:32.396Z,10.53
2019-02-07T07:49:10.418Z,10.77
2019-02-07T07:51:47.603Z,7.20
2019-02-07T07:54:40.499Z,10.53
2019-02-07T07:57:25.957Z,9.53
2019-02-07T08:00:18.997Z,9.50
2019-02-07T08:03:02.450Z,9.30
2019-02-07T08:05:47.807Z,8.60
2019-02-07T08:08:40.634Z,8.87
2019-02-07T08:11:18.662Z,9.23
2019-02-07T08:13:54.014Z,9.50
2019-02-07T08:16:50.141Z,10.37
2019-02-07T08:19:45.585Z,9.47
2019-02-07T08:22:37.358Z,9.60
2019-02-07T08:25:18.745Z,9.03
2019-02-07T08:27:56.974Z,7.87
2019-02-07T08:30:36.461Z,8.70
2019-02-07T08:33:32.450Z,6.80
2019-02-07T08:36:14.343Z,9.27
2019-02-07T08:38:50.035Z,7.53
2019-02-07T08:41:31.266Z,7.97
2019-02-07T08:44:13.826Z,7.27
2019-02-07T08:46:47.168Z,8.83
2019-02-07T08:49:38.750Z,8.30
2019-02-07T08:52:33.030Z,7.13
2019-02-07T08:55:37.370Z,7.40
2019-02-07T09:01:18.634Z,6.87
2019-02-07T09:04:06.378Z,7.40
2019-02-07T09:06:53.841Z,8.73
2019-02-07T09:09:45.850Z,8.13
2019-02-07T09:12:24.397Z,6.57
2019-02-07T09:14:59.819Z,6.83
2019-02-07T09:17:43.038Z,7.67
2019-02-07T09:20:21.095Z,7.27
2019-02-07T09:23:04.532Z,8.70
2019-02-07T09:25:45.419Z,8.17
2019-02-07T09:28:35.884Z,8.40
2019-02-07T09:31:23.481Z,7.50
2019-02-07T09:33:58.901Z,7.60
2019-02-07T09:36:53.211Z,7.37
2019-02-07T09:39:31.230Z,8.77
2019-02-07T09:42:27.813Z,7.90
2019-02-07T09:45:03.156Z,6.73
2019-02-07T09:47:48.093Z,7.00
2019-02-07T09:50:33.152Z,7.60
2019-02-07T09:53:08.447Z,6.53
2019-02-07T09:55:59.139Z,6.83
2019-02-07T09:58:40.470Z,7.47
2019-02-07T10:01:25.788Z,7.63
2019-02-07T10:04:11.408Z,8.60
2019-02-07T10:06:58.863Z,6.70
2019-02-07T10:09:36.921Z,7.97
2019-02-07T10:12:24.294Z,8.07
2019-02-07T10:15:16.042Z,7.50
2019-02-07T10:18:00.617Z,6.57
2019-02-07T10:20:48.220Z,7.27
2019-02-07T10:23:41.545Z,7.80
2019-02-07T10:26:47.720Z,7.33
2019-02-07T10:29:25.990Z,7.60
2019-02-07T10:32:31.436Z,6.30
2019-02-07T10:35:27.227Z,7.57
2019-02-07T10:38:05.263Z,7.33
2019-02-07T10:40:59.727Z,8.43
2019-02-07T10:43:35.065Z,7.03
2019-02-07T10:46:16.094Z,7.33
2019-02-07T10:48:54.357Z,7.70
2019-02-07T10:54:26.971Z,7.80
2019-02-07T10:57:08.261Z,7.77
2019-02-07T11:00:07.570Z,7.37
2019-02-07T11:03:03.456Z,7.53
2019-02-07T11:05:39.899Z,8.03
2019-02-07T11:08:15.245Z,7.23
2019-02-07T11:11:03.000Z,7.60
2019-02-07T11:13:58.429Z,7.00
2019-02-07T11:16:35.761Z,6.93
2019-02-07T11:19:29.368Z,7.80
2019-02-07T11:22:28.876Z,5.93
2019-02-07T11:25:12.051Z,5.53
2019-02-07T11:28:10.257Z,6.57
2019-02-07T11:30:51.655Z,5.50
2019-02-07T11:33:42.119Z,5.93
2019-02-07T11:36:30.043Z,5.83
2019-02-07T11:39:06.889Z,5.67
2019-02-07T11:42:02.955Z,6.70
2019-02-07T11:44:59.583Z,6.57
2019-02-07T11:47:37.646Z,6.17
2019-02-07T11:50:13.021Z,4.90
2019-02-07T11:53:09.364Z,6.53
2019-02-07T11:56:16.106Z,5.93
2019-02-07T11:58:54.627Z,6.77
2019-02-07T12:01:36.219Z,5.87
2019-02-07T12:09:59.431Z,6.83
2019-02-07T12:12:50.818Z,5.70
2019-02-07T12:15:29.142Z,7.40
2019-02-07T12:18:23.136Z,7.17
2019-02-07T12:21:20.351Z,8.03
2019-02-07T12:24:02.825Z,6.23
2019-02-07T12:26:45.115Z,8.27
2019-02-07T12:29:27.591Z,7.83
2019-02-07T12:35:28.414Z,8.03
2019-02-07T12:38:11.076Z,7.77
2019-02-07T12:40:58.310Z,6.37
2019-02-07T12:43:33.719Z,8.30
2019-02-07T12:46:27.179Z,8.50
2019-02-07T12:49:28.717Z,8.67
2019-02-07T12:51:58.504Z,8.03
2019-02-07T12:54:36.832Z,9.53
2019-02-07T12:57:18.161Z,8.07
2019-02-07T13:00:13.290Z,8.17
2019-02-07T13:02:54.390Z,8.73
2019-02-07T13:05:32.491Z,8.20
2019-02-07T13:08:14.166Z,9.10
2019-02-07T13:10:56.817Z,9.43
2019-02-07T13:13:34.844Z,8.83
2019-02-07T13:16:28.360Z,8.73
2019-02-07T13:19:03.769Z,9.97
2019-02-07T13:21:55.567Z,8.23
2019-02-07T13:24:48.465Z,8.87
2019-02-07T13:27:26.801Z,9.47
2019-02-07T13:30:26.124Z,10.30
2019-02-07T13:33:04.508Z,9.23
2019-02-07T13:35:55.810Z,9.17
2019-02-07T13:38:58.505Z,9.40
2019-02-07T13:41:45.740Z,9.67
2019-02-07T13:44:39.773Z,9.23
2019-02-07T13:47:18.486Z,8.77
2019-02-07T13:49:56.734Z,9.07
2019-02-07T13:52:49.258Z,9.03
2019-02-07T13:55:27.514Z,8.57
2019-02-07T13:58:08.658Z,9.70
2019-02-07T14:01:00.675Z,9.70
2019-02-07T14:03:52.009Z,9.17
2019-02-07T14:06:30.090Z,9.33
2019-02-07T14:09:12.929Z,9.57
2019-02-07T14:11:51.173Z,9.20
2019-02-07T14:14:42.809Z,10.13
2019-02-07T14:17:21.134Z,9.90
2019-02-07T14:20:15.045Z,9.93
2019-02-07T14:22:57.404Z,10.67
2019-02-07T14:25:32.801Z,9.50
2019-02-07T14:28:08.154Z,10.53
2019-02-07T14:30:46.198Z,10.13
2019-02-07T14:33:21.598Z,10.43
2019-02-07T14:36:11.554Z,10.27
2019-02-07T14:38:49.625Z,10.40
2019-02-07T14:41:27.967Z,10.00
2019-02-07T14:44:18.776Z,9.93
2019-02-07T14:47:01.810Z,9.90
2019-02-07T14:49:35.564Z,10.60
2019-02-07T14:52:09.396Z,10.30
2019-02-07T14:54:55.142Z,10.50
2019-02-07T14:57:28.970Z,10.20
2019-02-07T15:00:08.141Z,11.20
2019-02-07T15:02:41.872Z,11.47
2019-02-07T15:05:15.825Z,11.27
2019-02-07T15:07:49.589Z,10.40
2019-02-07T15:10:23.468Z,11.33
2019-02-07T15:12:57.110Z,10.97
2019-02-07T15:15:30.709Z,10.70
2019-02-07T15:18:04.663Z,10.27
2019-02-07T15:20:50.902Z,11.00
2019-02-07T15:23:24.619Z,10.93
2019-02-07T15:25:58.352Z,10.37
2019-02-07T15:28:32.086Z,10.20
2019-02-07T15:31:06.078Z,10.17
2019-02-07T15:33:51.841Z,10.73
2019-02-07T15:36:25.477Z,10.33
2019-02-07T15:39:12.882Z,9.30
2019-02-07T15:41:46.908Z,9.07
2019-02-07T15:44:21.150Z,9.80
2019-02-07T15:47:08.803Z,10.43
2019-02-07T15:49:42.394Z,10.23
2019-02-07T15:52:16.225Z,9.97
2019-02-07T15:54:49.886Z,10.30
2019-02-07T15:57:23.584Z,10.30
2019-02-07T15:59:57.455Z,9.70
2019-02-07T16:02:43.168Z,11.63
2019-02-07T16:05:17.275Z,11.07
2019-02-07T16:07:51.069Z,11.63
2019-02-07T16:10:24.805Z,11.67
2019-02-07T16:13:19.451Z,13.07
2019-02-07T16:15:53.833Z,11.60
2019-02-07T16:18:27.430Z,14.40
2019-02-07T16:21:01.198Z,11.33
2019-02-07T16:23:34.972Z,15.00
2019-02-07T16:26:08.858Z,14.27
2019-02-07T16:28:42.588Z,14.00
2019-02-07T16:31:16.288Z,13.00
2019-02-07T16:33:49.965Z,13.63
2019-02-07T16:36:29.777Z,13.73
2019-02-07T16:39:05.045Z,14.13
2019-02-07T16:41:38.827Z,13.57
2019-02-07T16:44:12.657Z,17.07
2019-02-07T16:46:46.420Z,13.57
2019-02-07T16:49:20.251Z,17.30
2019-02-07T16:51:54.020Z,15.43
2019-02-07T16:54:27.682Z,15.97
2019-02-07T16:57:01.375Z,15.50
2019-02-07T16:59:44.388Z,16.23
2019-02-07T17:02:30.203Z,15.97
2019-02-07T17:05:09.012Z,14.30
2019-02-07T17:07:42.847Z,16.07
2019-02-07T17:10:25.480Z,14.27
2019-02-07T17:12:59.241Z,14.67
2019-02-07T17:15:34.050Z,14.57
2019-02-07T17:18:07.811Z,15.27
2019-02-07T17:20:41.727Z,15.27
2019-02-07T17:23:27.476Z,14.23
2019-02-07T17:26:01.396Z,14.33
2019-02-07T17:28:41.230Z,15.87
2019-02-07T17:31:18.066Z,15.37
2019-02-07T17:33:52.818Z,14.23
2019-02-07T17:36:26.647Z,15.17
2019-02-07T17:39:09.615Z,14.80
2019-02-07T17:41:43.271Z,13.63
2019-02-07T17:44:16.959Z,14.33
2019-02-07T17:46:51.098Z,16.00
2019-02-07T17:49:25.019Z,15.77
2019-02-07T17:52:00.753Z,15.67
2019-02-07T17:54:34.412Z,15.17
2019-02-07T17:57:27.267Z,15.43
2019-02-07T18:00:12.338Z,15.53
2019-02-07T18:02:46.167Z,15.60
2019-02-07T18:05:19.922Z,15.73
2019-02-07T18:07:54.965Z,14.87
2019-02-07T18:10:28.848Z,14.47
2019-02-07T18:13:02.716Z,14.73
2019-02-07T18:15:57.679Z,15.67
2019-02-07T18:18:32.257Z,17.07
2019-02-07T18:21:05.999Z,16.73
2019-02-07T18:23:44.062Z,16.43
2019-02-07T18:26:32.955Z,17.00
2019-02-07T18:29:06.739Z,17.53
2019-02-07T18:31:40.474Z,19.30
2019-02-07T18:34:14.245Z,17.97
2019-02-07T18:36:47.886Z,16.57
2019-02-07T18:39:21.550Z,18.30
2019-02-07T18:41:55.552Z,17.70
2019-02-07T18:44:35.231Z,18.77
2019-02-07T18:47:09.001Z,18.63
2019-02-07T18:49:45.114Z,19.43
2019-02-07T18:52:27.433Z,17.80
2019-02-07T18:55:01.110Z,19.30
2019-02-07T18:57:34.833Z,19.20
2019-02-07T19:00:31.842Z,18.60
2019-02-07T19:03:26.470Z,19.57
2019-02-07T19:06:32.199Z,20.50
2019-02-07T19:09:08.411Z,19.50
2019-02-07T19:11:42.118Z,19.23
2019-02-07T19:14:24.842Z,21.00
2019-02-07T19:16:58.566Z,20.13
2019-02-07T19:19:32.219Z,18.60
2019-02-07T19:22:14.385Z,18.17
2019-02-07T19:24:48.121Z,18.73
2019-02-07T19:27:25.882Z,18.83
2019-02-07T19:29:59.637Z,16.83
2019-02-07T19:32:36.022Z,18.87
2019-02-07T19:35:09.966Z,16.47
2019-02-07T19:37:47.935Z,16.97
2019-02-07T19:40:22.483Z,19.43
2019-02-07T19:43:06.022Z,17.17
2019-02-07T19:45:39.419Z,16.33
2019-02-07T19:48:13.062Z,17.20
2019-02-07T19:50:46.649Z,16.23
2019-02-07T19:53:20.475Z,14.67
2019-02-07T19:55:54.253Z,16.27
2019-02-07T19:58:27.946Z,16.20
2019-02-07T20:01:05.162Z,16.63
2019-02-07T20:03:38.870Z,16.03
2019-02-07T20:06:15.714Z,16.20
2019-02-07T20:08:58.947Z,13.77
2019-02-07T20:11:32.704Z,16.67
2019-02-07T20:14:14.389Z,14.90
2019-02-07T20:16:48.163Z,16.17
2019-02-07T20:19:21.870Z,15.67
2019-02-07T20:22:03.561Z,12.57
2019-02-07T20:24:45.611Z,15.13
2019-02-07T20:27:13.045Z,14.97
2019-02-07T20:29:46.656Z,13.90
2019-02-07T20:32:27.625Z,14.47
2019-02-07T20:35:01.709Z,13.43
2019-02-07T20:37:38.924Z,13.90
2019-02-07T20:40:15.981Z,12.20
2019-02-07T20:42:49.773Z,12.27
2019-02-07T20:45:27.748Z,13.10
2019-02-07T20:48:01.517Z,11.93
2019-02-07T20:50:35.556Z,12.40
2019-02-07T20:53:10.599Z,11.73
2019-02-07T20:55:44.336Z,11.27
2019-02-07T20:58:26.702Z,10.47
2019-02-07T21:01:00.381Z,13.37
2019-02-07T21:03:36.340Z,9.50
2019-02-07T21:06:10.009Z,11.47
2019-02-07T21:08:51.420Z,11.70
2019-02-07T21:11:25.088Z,11.57
2019-02-07T21:14:10.273Z,11.13
2019-02-07T21:17:08.244Z,10.17
2019-02-07T21:20:08.779Z,11.77
2019-02-07T21:23:08.494Z,9.37
2019-02-07T21:25:45.029Z,10.80
2019-02-07T21:28:34.016Z,11.63
2019-02-07T21:31:07.676Z,10.23
2019-02-07T21:34:02.324Z,9.87
2019-02-07T21:36:35.981Z,10.97
2019-02-07T21:39:11.158Z,10.10
2019-02-07T21:41:44.852Z,8.90
2019-02-07T21:44:18.544Z,10.80
2019-02-07T21:46:52.308Z,9.40
2019-02-07T21:49:26.035Z,8.80
2019-02-07T21:51:59.729Z,8.73
2019-02-07T21:54:36.639Z,9.90
2019-02-07T21:57:10.623Z,9.87
2019-02-07T21:59:44.326Z,9.50
2019-02-07T22:02:21.630Z,7.67
2019-02-07T22:04:55.192Z,10.23
2019-02-07T22:07:42.059Z,10.07
2019-02-07T22:10:37.506Z,9.87
2019-02-07T22:13:11.201Z,9.33
2019-02-07T22:16:09.781Z,8.53
2019-02-07T22:19:03.450Z,8.90
2019-02-07T22:21:41.023Z,8.30
2019-02-07T22:24:14.735Z,7.77
2019-02-07T22:26:48.416Z,8.90
2019-02-07T22:29:22.357Z,8.87
2019-02-07T22:31:56.034Z,8.63
2019-02-07T22:34:29.659Z,8.33
2019-02-07T22:37:03.763Z,8.60
2019-02-07T22:39:37.423Z,6.73
2019-02-07T22:42:11.581Z,8.00
2019-02-07T22:44:45.620Z,9.23
2019-02-07T22:47:19.379Z,7.03
2019-02-07T22:49:52.980Z,7.70
2019-02-07T22:52:27.033Z,7.87
2019-02-07T22:55:00.663Z,7.33
2019-02-07T22:57:34.619Z,7.87
2019-02-07T23:00:34.159Z,8.10
2019-02-07T23:03:16.178Z,8.27
2019-02-07T23:05:50.331Z,7.53
2019-02-07T23:08:27.780Z,7.57
2019-02-07T23:11:06.735Z,8.83
2019-02-07T23:13:40.769Z,8.20
2019-02-07T23:16:15.111Z,8.50
2019-02-07T23:18:54.939Z,8.07
2019-02-07T23:21:28.822Z,7.40
2019-02-07T23:24:02.579Z,8.43
2019-02-07T23:26:36.260Z,7.23
2019-02-07T23:29:10.320Z,8.43
2019-02-07T23:31:44.007Z,7.43
2019-02-07T23:34:17.695Z,7.97
2019-02-07T23:36:51.431Z,7.27
2019-02-07T23:39:25.106Z,8.47
2019-02-07T23:42:13.998Z,7.60
2019-02-07T23:44:47.690Z,6.87
2019-02-07T23:47:21.378Z,6.03
2019-02-07T23:50:01.491Z,6.63
2019-02-07T23:52:35.179Z,5.93
2019-02-07T23:55:11.524Z,6.17
2019-02-07T23:57:45.350Z,7.47
