createdAt,value
2022-09-02T00:01:41.060Z,93337.19
2022-09-02T00:16:51.612Z,93346.41
2022-09-02T00:31:53.407Z,93359.13
2022-09-02T00:46:54.968Z,93360.56
2022-09-02T01:01:56.767Z,93372.31
2022-09-02T01:17:00.218Z,93372.38
2022-09-02T01:32:02.562Z,93366.84
2022-09-02T01:47:04.290Z,93313.41
2022-09-02T02:02:06.239Z,93298.28
2022-09-02T02:17:08.496Z,93302.31
2022-09-02T02:32:10.238Z,93315.25
2022-09-02T02:47:13.172Z,93320.56
2022-09-02T03:02:14.787Z,93320.19
2022-09-02T03:17:16.500Z,93308.53
2022-09-02T03:32:18.107Z,93307.09
2022-09-02T03:47:20.756Z,93332.56
2022-09-02T04:02:24.581Z,93359.50
2022-09-02T04:17:26.223Z,93386.50
2022-09-02T04:32:27.758Z,93381.91
2022-09-02T04:47:29.294Z,93395.28
2022-09-02T05:02:30.857Z,93399.94
2022-09-02T05:17:33.142Z,93408.34
2022-09-02T05:32:37.755Z,93415.66
2022-09-02T05:47:39.591Z,93408.16
2022-09-02T06:02:41.992Z,93395.72
2022-09-02T06:17:43.572Z,93399.84
2022-09-02T06:32:45.118Z,93406.06
2022-09-02T06:47:53.445Z,93423.59
2022-09-02T07:03:13.757Z,93434.66
2022-09-02T07:18:15.307Z,93441.44
2022-09-02T07:33:16.951Z,93445.84
2022-09-02T07:48:18.513Z,93445.94
2022-09-02T08:03:20.266Z,93459.50
2022-09-02T08:18:22.687Z,93476.13
2022-09-02T08:33:24.423Z,93480.16
2022-09-02T08:48:45.960Z,93465.06
2022-09-02T09:04:06.371Z,93456.41
2022-09-02T09:19:30.614Z,93449.91
2022-09-02T09:35:10.675Z,93440.38
2022-09-02T09:50:12.432Z,93438.00
2022-09-02T10:05:18.658Z,93442.53
2022-09-02T10:20:38.954Z,93430.28
2022-09-02T10:35:47.210Z,93434.13
2022-09-02T10:50:55.413Z,93439.72
2022-09-02T11:06:17.967Z,93420.22
2022-09-02T11:21:40.981Z,93415.84
2022-09-02T11:36:43.090Z,93406.91
2022-09-02T11:51:47.305Z,93385.41
2022-09-02T12:07:09.674Z,93387.53
2022-09-02T12:22:14.827Z,93387.28
2022-09-02T12:37:53.894Z,93366.16
2022-09-02T12:53:17.960Z,93356.28
2022-09-02T13:08:24.957Z,93340.56
2022-09-02T13:23:45.262Z,93347.31
2022-09-02T13:38:47.084Z,93369.44
2022-09-02T13:54:18.841Z,93379.13
2022-09-02T14:09:31.052Z,93374.25
2022-09-02T14:24:39.420Z,93396.47
2022-09-02T14:39:54.597Z,93412.97
2022-09-02T14:54:57.247Z,93419.97
2022-09-02T15:09:58.933Z,93434.94
2022-09-02T15:25:00.890Z,93437.22
2022-09-02T15:40:02.533Z,93426.09
2022-09-02T15:55:04.616Z,93437.81
2022-09-02T16:10:06.357Z,93436.56
2022-09-02T16:25:08.084Z,93439.13
2022-09-02T16:40:09.876Z,93460.94
2022-09-02T16:55:11.570Z,93476.34
2022-09-02T17:10:13.077Z,93477.03
2022-09-02T17:25:15.157Z,93473.59
2022-09-02T17:40:35.537Z,93490.69
2022-09-02T17:55:37.556Z,93497.06
2022-09-02T18:11:03.004Z,93530.09
2022-09-02T18:26:13.499Z,93539.22
2022-09-02T18:41:31.984Z,93559.88
2022-09-02T18:56:36.268Z,93577.09
2022-09-02T19:11:38.718Z,93568.41
2022-09-02T19:26:43.132Z,93562.66
2022-09-02T19:41:45.814Z,93564.97
2022-09-02T19:56:47.588Z,93552.75
2022-09-02T20:11:49.433Z,93553.22
2022-09-02T20:26:56.576Z,93554.09
2022-09-02T20:42:07.027Z,93565.81
2022-09-02T20:57:20.622Z,93578.22
2022-09-02T21:12:41.292Z,93584.09
2022-09-02T21:27:50.531Z,93593.47
2022-09-02T21:43:15.382Z,93606.09
2022-09-02T21:58:49.409Z,93602.41
2022-09-02T22:16:25.773Z,93592.50
2022-09-02T22:31:28.287Z,93571.84
2022-09-02T22:46:51.791Z,93568.81
2022-09-02T23:02:11.583Z,93580.13
2022-09-02T23:17:19.384Z,93580.16
2022-09-02T23:32:33.453Z,93579.88
2022-09-02T23:47:44.107Z,93578.66
