createdAt,value
2022-07-31T00:00:37.459Z,21.10
2022-07-31T00:03:07.019Z,21.10
2022-07-31T00:05:38.692Z,21.10
2022-07-31T00:08:10.073Z,21.10
2022-07-31T00:10:38.045Z,21.10
2022-07-31T00:13:05.981Z,21.10
2022-07-31T00:15:33.955Z,21.10
2022-07-31T00:18:01.741Z,21.10
2022-07-31T00:20:30.933Z,21.00
2022-07-31T00:22:58.970Z,21.10
2022-07-31T00:25:26.858Z,21.10
2022-07-31T00:27:54.708Z,21.00
2022-07-31T00:30:22.616Z,21.00
2022-07-31T00:32:51.811Z,21.00
2022-07-31T00:35:20.204Z,20.90
2022-07-31T00:37:49.453Z,20.90
2022-07-31T00:40:18.289Z,20.80
2022-07-31T00:42:46.217Z,20.90
2022-07-31T00:45:14.170Z,20.90
2022-07-31T00:47:42.902Z,20.90
2022-07-31T00:50:12.682Z,20.80
2022-07-31T00:52:40.607Z,20.80
2022-07-31T00:55:10.744Z,20.80
2022-07-31T00:57:38.720Z,20.70
2022-07-31T01:00:07.677Z,20.80
2022-07-31T01:02:35.496Z,20.70
2022-07-31T01:05:03.335Z,20.70
2022-07-31T01:07:31.342Z,20.70
2022-07-31T01:10:01.248Z,20.70
2022-07-31T01:12:35.054Z,20.70
2022-07-31T01:15:07.617Z,20.70
2022-07-31T01:17:38.205Z,20.70
2022-07-31T01:20:08.682Z,20.70
2022-07-31T01:22:54.461Z,20.70
2022-07-31T01:25:35.086Z,20.70
2022-07-31T01:28:15.105Z,20.60
2022-07-31T01:31:05.085Z,20.70
2022-07-31T01:33:53.313Z,20.60
2022-07-31T01:36:25.537Z,20.60
2022-07-31T01:38:57.079Z,20.60
2022-07-31T01:41:31.168Z,20.60
2022-07-31T01:44:00.750Z,20.60
2022-07-31T01:46:31.487Z,20.50
2022-07-31T01:49:06.848Z,20.50
2022-07-31T01:51:35.926Z,20.50
2022-07-31T01:54:04.329Z,20.50
2022-07-31T01:56:34.569Z,20.50
2022-07-31T01:59:03.925Z,20.40
2022-07-31T02:01:34.801Z,20.50
2022-07-31T02:04:04.139Z,20.50
2022-07-31T02:06:32.448Z,20.50
2022-07-31T02:09:01.826Z,20.40
2022-07-31T02:11:29.952Z,20.40
2022-07-31T02:14:01.288Z,20.30
2022-07-31T02:16:30.425Z,20.30
2022-07-31T02:19:01.915Z,20.30
2022-07-31T02:21:29.846Z,20.30
2022-07-31T02:23:57.950Z,20.30
2022-07-31T02:26:27.900Z,20.30
2022-07-31T02:28:56.100Z,20.30
2022-07-31T02:31:24.488Z,20.30
2022-07-31T02:33:53.552Z,20.30
2022-07-31T02:36:23.318Z,20.30
2022-07-31T02:38:52.885Z,20.30
2022-07-31T02:41:22.213Z,20.30
2022-07-31T02:43:50.930Z,20.30
2022-07-31T02:46:19.654Z,20.30
2022-07-31T02:48:48.079Z,20.20
2022-07-31T02:51:16.139Z,20.20
2022-07-31T02:53:45.774Z,20.20
2022-07-31T02:56:15.724Z,20.20
2022-07-31T02:58:43.773Z,20.20
2022-07-31T03:01:11.623Z,20.20
2022-07-31T03:03:39.537Z,20.20
2022-07-31T03:06:07.429Z,20.20
2022-07-31T03:08:35.743Z,20.20
2022-07-31T03:11:04.999Z,20.20
2022-07-31T03:13:34.939Z,20.20
2022-07-31T03:16:04.172Z,20.20
2022-07-31T03:18:33.033Z,20.20
2022-07-31T03:21:00.834Z,20.20
2022-07-31T03:23:36.026Z,20.30
2022-07-31T03:26:06.205Z,20.30
2022-07-31T03:28:35.529Z,20.20
2022-07-31T03:31:03.748Z,20.30
2022-07-31T03:33:31.641Z,20.30
2022-07-31T03:35:59.727Z,20.30
2022-07-31T03:38:39.484Z,20.30
2022-07-31T03:41:10.474Z,20.30
2022-07-31T03:43:46.973Z,20.30
2022-07-31T03:46:17.240Z,20.30
2022-07-31T03:48:45.615Z,20.30
2022-07-31T03:51:13.985Z,20.30
2022-07-31T03:53:43.233Z,20.40
2022-07-31T03:56:13.429Z,20.30
2022-07-31T03:58:41.424Z,20.30
2022-07-31T04:01:12.227Z,20.30
2022-07-31T04:03:40.701Z,20.30
2022-07-31T04:06:09.054Z,20.30
2022-07-31T04:08:36.846Z,20.30
2022-07-31T04:11:04.745Z,20.30
2022-07-31T04:13:33.890Z,20.30
2022-07-31T04:16:01.726Z,20.30
2022-07-31T04:18:29.496Z,20.30
2022-07-31T04:20:57.362Z,20.30
2022-07-31T04:23:32.274Z,20.30
2022-07-31T04:26:00.357Z,20.30
2022-07-31T04:28:28.263Z,20.30
2022-07-31T04:30:57.440Z,20.30
2022-07-31T04:33:25.236Z,20.30
2022-07-31T04:35:53.456Z,20.30
2022-07-31T04:38:21.677Z,20.30
2022-07-31T04:40:50.165Z,20.30
2022-07-31T04:43:17.975Z,20.30
2022-07-31T04:45:45.805Z,20.40
2022-07-31T04:48:15.013Z,20.40
2022-07-31T04:50:42.833Z,20.40
2022-07-31T04:53:10.663Z,20.50
2022-07-31T04:55:38.600Z,20.50
2022-07-31T04:58:06.403Z,20.50
2022-07-31T05:00:34.265Z,20.50
2022-07-31T05:03:02.177Z,20.50
2022-07-31T05:05:31.480Z,20.50
2022-07-31T05:07:59.289Z,20.50
2022-07-31T05:10:41.237Z,20.50
2022-07-31T05:13:09.039Z,20.60
2022-07-31T05:15:36.881Z,20.60
2022-07-31T05:18:07.567Z,20.60
2022-07-31T05:20:36.745Z,20.70
2022-07-31T05:23:06.691Z,20.70
2022-07-31T05:25:34.754Z,20.70
2022-07-31T05:28:02.664Z,20.70
2022-07-31T05:30:30.871Z,20.70
2022-07-31T05:32:59.341Z,20.70
2022-07-31T05:35:27.243Z,20.70
2022-07-31T05:37:56.499Z,20.70
2022-07-31T05:40:24.325Z,20.70
2022-07-31T05:42:52.200Z,20.80
2022-07-31T05:45:20.251Z,20.80
2022-07-31T05:47:48.039Z,20.80
2022-07-31T05:50:16.053Z,20.80
2022-07-31T05:52:43.852Z,20.80
2022-07-31T05:55:13.005Z,20.90
2022-07-31T05:57:40.870Z,20.90
2022-07-31T06:00:10.078Z,20.90
2022-07-31T06:02:39.513Z,20.90
2022-07-31T06:05:07.620Z,20.90
2022-07-31T06:07:35.561Z,20.90
2022-07-31T06:10:03.516Z,20.90
2022-07-31T06:12:32.692Z,20.90
2022-07-31T06:15:01.059Z,20.90
2022-07-31T06:17:43.916Z,20.90
2022-07-31T06:20:13.770Z,21.00
2022-07-31T06:22:43.758Z,21.00
2022-07-31T06:25:12.563Z,21.00
2022-07-31T06:27:44.164Z,21.00
2022-07-31T06:30:17.033Z,21.00
2022-07-31T06:32:45.130Z,21.00
2022-07-31T06:35:12.977Z,21.00
2022-07-31T06:37:40.824Z,21.10
2022-07-31T06:40:09.618Z,21.10
2022-07-31T06:42:37.657Z,21.10
2022-07-31T06:45:08.665Z,21.10
2022-07-31T06:47:36.522Z,21.20
2022-07-31T06:50:05.575Z,21.20
2022-07-31T06:52:33.571Z,21.20
2022-07-31T06:55:02.156Z,21.30
2022-07-31T06:57:31.178Z,21.20
2022-07-31T06:59:59.083Z,21.30
2022-07-31T07:02:28.324Z,21.30
2022-07-31T07:05:05.402Z,21.30
2022-07-31T07:07:36.551Z,21.30
2022-07-31T07:10:05.290Z,21.40
2022-07-31T07:12:33.194Z,21.40
2022-07-31T07:15:02.814Z,21.40
2022-07-31T07:17:32.114Z,21.40
2022-07-31T07:20:00.026Z,21.40
2022-07-31T07:22:31.786Z,21.40
2022-07-31T07:25:00.147Z,21.50
2022-07-31T07:27:28.014Z,21.50
2022-07-31T07:29:56.143Z,21.50
2022-07-31T07:32:24.372Z,21.50
2022-07-31T07:35:00.175Z,21.50
2022-07-31T07:37:28.893Z,21.60
2022-07-31T07:39:57.196Z,21.50
2022-07-31T07:42:32.021Z,21.60
2022-07-31T07:44:59.958Z,21.60
2022-07-31T07:47:53.941Z,21.60
2022-07-31T07:50:18.443Z,21.70
2022-07-31T07:52:46.486Z,21.70
2022-07-31T07:55:14.311Z,21.70
2022-07-31T07:57:45.893Z,21.70
2022-07-31T08:00:16.130Z,21.70
2022-07-31T08:02:44.775Z,21.70
2022-07-31T08:05:12.843Z,21.70
2022-07-31T08:07:43.117Z,21.70
2022-07-31T08:10:11.315Z,21.80
2022-07-31T08:12:40.659Z,21.80
2022-07-31T08:15:09.767Z,21.80
2022-07-31T08:17:37.703Z,21.90
2022-07-31T08:20:06.619Z,21.90
2022-07-31T08:22:34.670Z,21.90
2022-07-31T08:25:05.335Z,22.00
2022-07-31T08:27:40.348Z,22.00
2022-07-31T08:30:09.895Z,22.00
2022-07-31T08:32:38.888Z,21.90
2022-07-31T08:35:07.660Z,21.90
2022-07-31T08:37:51.276Z,21.90
2022-07-31T08:40:26.512Z,21.80
2022-07-31T08:42:55.439Z,21.80
2022-07-31T08:45:23.424Z,21.80
2022-07-31T08:47:51.933Z,21.80
2022-07-31T08:50:20.722Z,21.70
2022-07-31T08:52:49.587Z,21.70
2022-07-31T08:55:24.794Z,21.70
2022-07-31T08:58:07.197Z,21.70
2022-07-31T09:03:36.128Z,21.80
2022-07-31T09:06:05.124Z,21.70
2022-07-31T09:08:33.687Z,21.70
2022-07-31T09:11:06.176Z,21.80
2022-07-31T09:13:36.035Z,21.80
2022-07-31T09:16:04.540Z,21.80
2022-07-31T09:18:41.704Z,21.80
2022-07-31T09:21:12.237Z,21.90
2022-07-31T09:23:51.412Z,22.00
2022-07-31T09:26:19.819Z,22.00
2022-07-31T09:28:51.366Z,22.10
2022-07-31T09:31:45.554Z,22.00
2022-07-31T09:34:13.683Z,22.00
2022-07-31T09:36:41.947Z,22.10
2022-07-31T09:39:15.183Z,22.10
2022-07-31T09:42:00.922Z,22.10
2022-07-31T09:44:44.157Z,22.10
2022-07-31T09:47:32.211Z,22.10
2022-07-31T09:50:01.638Z,22.10
2022-07-31T09:52:31.527Z,22.00
2022-07-31T09:55:15.579Z,22.10
2022-07-31T09:57:52.880Z,22.10
2022-07-31T10:00:23.334Z,22.10
2022-07-31T10:02:52.292Z,22.20
2022-07-31T10:05:22.569Z,22.20
2022-07-31T10:07:50.955Z,22.20
2022-07-31T10:10:19.433Z,22.20
2022-07-31T10:12:51.257Z,22.20
2022-07-31T10:15:30.993Z,22.20
2022-07-31T10:17:59.439Z,22.30
2022-07-31T10:20:28.584Z,22.40
2022-07-31T10:22:59.979Z,22.40
2022-07-31T10:25:30.143Z,22.40
2022-07-31T10:27:58.446Z,22.40
2022-07-31T10:30:28.758Z,22.50
2022-07-31T10:32:56.974Z,22.50
2022-07-31T10:35:25.020Z,22.50
2022-07-31T10:37:59.068Z,22.50
2022-07-31T10:40:34.392Z,22.60
2022-07-31T10:43:18.335Z,22.60
2022-07-31T10:45:50.144Z,22.60
2022-07-31T10:48:18.222Z,22.60
2022-07-31T10:50:47.126Z,22.70
2022-07-31T10:53:16.925Z,22.60
2022-07-31T10:55:45.368Z,22.70
2022-07-31T10:58:15.502Z,22.70
2022-07-31T11:00:44.142Z,22.70
2022-07-31T11:03:18.702Z,22.80
2022-07-31T11:06:01.051Z,22.90
2022-07-31T11:08:42.223Z,23.00
2022-07-31T11:11:11.125Z,23.00
2022-07-31T11:13:49.981Z,23.20
2022-07-31T11:16:17.980Z,23.30
2022-07-31T11:18:58.182Z,23.40
2022-07-31T11:21:39.385Z,23.40
2022-07-31T11:24:16.691Z,23.50
2022-07-31T11:26:50.511Z,23.60
2022-07-31T11:29:59.630Z,23.70
2022-07-31T11:32:17.665Z,23.70
2022-07-31T11:34:56.499Z,23.80
2022-07-31T11:37:31.851Z,23.80
2022-07-31T11:40:15.454Z,23.80
2022-07-31T11:42:45.980Z,23.80
2022-07-31T11:45:15.369Z,23.80
2022-07-31T11:48:12.522Z,23.80
2022-07-31T11:50:41.947Z,23.80
2022-07-31T11:53:09.911Z,23.80
2022-07-31T11:55:46.369Z,23.80
2022-07-31T11:58:15.163Z,23.80
2022-07-31T12:00:51.580Z,23.80
2022-07-31T12:03:20.876Z,23.80
2022-07-31T12:05:52.229Z,23.80
2022-07-31T12:08:21.182Z,23.80
2022-07-31T12:10:49.827Z,23.80
2022-07-31T12:13:18.816Z,23.80
2022-07-31T12:15:57.433Z,23.80
2022-07-31T12:18:26.398Z,23.80
2022-07-31T12:20:57.559Z,23.90
2022-07-31T12:23:38.567Z,24.00
2022-07-31T12:26:12.564Z,24.00
2022-07-31T12:28:40.665Z,24.20
2022-07-31T12:31:09.043Z,24.30
2022-07-31T12:33:43.698Z,24.40
2022-07-31T12:36:17.707Z,24.50
2022-07-31T12:38:48.290Z,24.70
2022-07-31T12:41:17.528Z,24.70
2022-07-31T12:43:51.642Z,24.70
2022-07-31T12:46:21.471Z,24.70
2022-07-31T12:48:49.325Z,24.70
2022-07-31T12:51:20.466Z,24.70
2022-07-31T12:54:09.030Z,24.90
2022-07-31T12:56:37.404Z,25.00
2022-07-31T12:59:06.079Z,25.00
2022-07-31T13:01:34.495Z,25.00
2022-07-31T13:04:03.487Z,24.90
2022-07-31T13:06:32.901Z,24.90
2022-07-31T13:09:00.692Z,25.00
2022-07-31T13:11:30.455Z,25.00
2022-07-31T13:14:14.882Z,25.00
2022-07-31T13:16:42.759Z,25.00
2022-07-31T13:19:10.581Z,25.00
2022-07-31T13:21:49.323Z,25.00
2022-07-31T13:24:18.645Z,25.10
2022-07-31T13:26:46.873Z,25.20
2022-07-31T13:29:14.825Z,25.10
2022-07-31T13:31:42.723Z,25.10
2022-07-31T13:34:10.521Z,25.00
2022-07-31T13:36:40.059Z,25.00
2022-07-31T13:39:08.209Z,25.00
2022-07-31T13:41:36.687Z,25.00
2022-07-31T13:44:07.309Z,25.00
2022-07-31T13:46:35.239Z,25.00
2022-07-31T13:49:08.082Z,25.20
2022-07-31T13:51:36.717Z,25.20
2022-07-31T13:54:06.396Z,25.30
2022-07-31T13:56:42.435Z,25.30
2022-07-31T13:59:13.075Z,25.30
2022-07-31T14:02:03.062Z,25.30
2022-07-31T14:04:32.144Z,25.40
2022-07-31T14:07:00.939Z,25.40
2022-07-31T14:09:30.187Z,25.40
2022-07-31T14:11:57.956Z,25.60
2022-07-31T14:14:25.794Z,25.80
2022-07-31T14:16:55.392Z,27.30
2022-07-31T14:19:23.208Z,29.50
2022-07-31T14:21:56.872Z,31.50
2022-07-31T14:24:40.901Z,33.20
2022-07-31T14:27:08.769Z,34.80
2022-07-31T14:29:36.638Z,35.30
2022-07-31T14:32:04.673Z,34.00
2022-07-31T14:34:35.213Z,32.30
2022-07-31T14:37:04.781Z,31.10
2022-07-31T14:39:32.768Z,31.20
2022-07-31T14:42:02.197Z,31.20
2022-07-31T14:44:30.869Z,30.40
2022-07-31T14:46:58.736Z,29.50
2022-07-31T14:49:26.939Z,29.00
2022-07-31T14:52:14.652Z,28.80
2022-07-31T14:54:42.444Z,28.70
2022-07-31T14:57:11.567Z,28.70
2022-07-31T14:59:39.499Z,28.50
2022-07-31T15:02:07.383Z,28.40
2022-07-31T15:04:35.183Z,28.30
2022-07-31T15:07:32.421Z,28.10
2022-07-31T15:09:51.025Z,28.00
2022-07-31T15:12:20.151Z,28.40
2022-07-31T15:14:47.938Z,28.40
2022-07-31T15:17:15.744Z,28.30
2022-07-31T15:19:43.586Z,28.10
2022-07-31T15:22:17.128Z,27.80
2022-07-31T15:24:49.114Z,27.60
2022-07-31T15:27:17.883Z,27.30
2022-07-31T15:30:05.865Z,27.20
2022-07-31T15:32:35.887Z,27.00
2022-07-31T15:35:04.094Z,26.80
2022-07-31T15:37:34.823Z,26.80
2022-07-31T15:40:04.471Z,26.80
2022-07-31T15:42:32.489Z,26.80
2022-07-31T15:45:01.743Z,26.90
2022-07-31T15:47:29.570Z,26.90
2022-07-31T15:49:57.370Z,26.90
2022-07-31T15:52:25.645Z,27.00
2022-07-31T15:54:53.529Z,27.10
2022-07-31T15:57:21.777Z,27.30
2022-07-31T15:59:49.793Z,27.60
2022-07-31T16:02:19.104Z,27.90
2022-07-31T16:04:51.505Z,28.10
2022-07-31T16:08:32.666Z,28.10
2022-07-31T16:10:15.219Z,28.20
2022-07-31T16:12:45.279Z,27.90
2022-07-31T16:15:13.343Z,27.70
2022-07-31T16:17:43.045Z,27.50
2022-07-31T16:20:12.342Z,27.20
2022-07-31T16:22:42.245Z,27.00
2022-07-31T16:25:11.774Z,26.90
2022-07-31T16:27:40.389Z,26.80
2022-07-31T16:30:09.017Z,26.60
2022-07-31T16:32:36.982Z,26.50
2022-07-31T16:35:07.172Z,26.40
2022-07-31T16:37:51.898Z,26.40
2022-07-31T16:40:31.013Z,26.40
2022-07-31T16:43:01.752Z,26.40
2022-07-31T16:45:30.763Z,26.40
2022-07-31T16:47:58.881Z,26.40
2022-07-31T16:50:28.349Z,26.60
2022-07-31T16:52:56.202Z,26.60
2022-07-31T16:55:55.791Z,26.60
2022-07-31T16:58:13.844Z,26.60
2022-07-31T17:00:41.915Z,26.50
2022-07-31T17:04:02.032Z,26.50
2022-07-31T17:05:58.956Z,26.40
2022-07-31T17:08:28.708Z,26.40
2022-07-31T17:10:56.533Z,26.50
2022-07-31T17:13:24.343Z,26.50
2022-07-31T17:15:52.132Z,26.60
2022-07-31T17:18:24.857Z,26.60
2022-07-31T17:20:53.101Z,26.60
2022-07-31T17:23:43.568Z,26.50
2022-07-31T17:26:21.189Z,26.40
2022-07-31T17:28:50.529Z,26.30
2022-07-31T17:31:18.776Z,26.20
2022-07-31T17:33:55.852Z,26.10
2022-07-31T17:36:28.894Z,26.00
2022-07-31T17:38:58.369Z,25.90
2022-07-31T17:41:26.353Z,25.80
2022-07-31T17:43:54.943Z,25.80
2022-07-31T17:46:34.304Z,25.70
2022-07-31T17:49:04.517Z,25.70
2022-07-31T17:51:33.064Z,25.60
2022-07-31T17:54:02.264Z,25.60
2022-07-31T17:56:30.174Z,25.50
2022-07-31T17:59:03.794Z,25.60
2022-07-31T18:01:31.895Z,25.60
2022-07-31T18:03:59.876Z,25.70
2022-07-31T18:06:27.709Z,25.80
2022-07-31T18:08:55.558Z,25.70
2022-07-31T18:11:24.766Z,25.70
2022-07-31T18:13:55.525Z,25.70
2022-07-31T18:16:27.196Z,25.60
2022-07-31T18:18:54.960Z,25.50
2022-07-31T18:21:22.782Z,25.50
2022-07-31T18:23:50.606Z,25.40
2022-07-31T18:26:18.430Z,25.40
2022-07-31T18:28:47.561Z,25.40
2022-07-31T18:31:32.173Z,25.30
2022-07-31T18:34:03.267Z,25.30
2022-07-31T18:36:31.082Z,25.20
2022-07-31T18:38:58.919Z,25.20
2022-07-31T18:41:26.780Z,25.10
2022-07-31T18:43:56.331Z,25.10
2022-07-31T18:46:24.900Z,25.00
2022-07-31T18:48:55.395Z,25.00
2022-07-31T18:51:24.151Z,25.00
2022-07-31T18:53:54.524Z,25.00
2022-07-31T18:56:22.987Z,25.00
2022-07-31T18:58:50.802Z,24.90
2022-07-31T19:01:20.088Z,24.80
2022-07-31T19:03:48.030Z,24.80
2022-07-31T19:06:15.834Z,24.80
2022-07-31T19:08:43.673Z,24.80
2022-07-31T19:11:12.128Z,24.70
2022-07-31T19:13:40.008Z,24.70
2022-07-31T19:16:08.438Z,24.70
2022-07-31T19:18:39.833Z,24.70
2022-07-31T19:21:23.151Z,24.70
2022-07-31T19:23:56.148Z,24.70
2022-07-31T19:26:23.993Z,24.60
2022-07-31T19:28:52.187Z,24.60
2022-07-31T19:31:19.985Z,24.60
2022-07-31T19:33:50.072Z,24.60
2022-07-31T19:36:18.567Z,24.60
2022-07-31T19:38:46.389Z,24.50
2022-07-31T19:41:15.758Z,24.60
2022-07-31T19:43:44.665Z,24.50
2022-07-31T19:46:13.052Z,24.50
2022-07-31T19:48:41.931Z,24.50
2022-07-31T19:51:12.108Z,24.50
2022-07-31T19:53:40.154Z,24.50
2022-07-31T19:56:08.270Z,24.50
2022-07-31T19:58:36.956Z,24.40
2022-07-31T20:01:05.288Z,24.40
2022-07-31T20:03:33.568Z,24.40
2022-07-31T20:06:01.781Z,24.40
2022-07-31T20:08:33.410Z,24.30
2022-07-31T20:11:03.960Z,24.30
2022-07-31T20:13:35.342Z,24.30
2022-07-31T20:16:03.284Z,24.30
2022-07-31T20:18:31.428Z,24.20
2022-07-31T20:21:02.552Z,24.20
2022-07-31T20:23:34.026Z,24.20
2022-07-31T20:26:02.161Z,24.20
2022-07-31T20:28:30.013Z,24.20
2022-07-31T20:30:58.120Z,24.20
2022-07-31T20:33:26.011Z,24.20
2022-07-31T20:35:54.034Z,24.20
2022-07-31T20:38:23.073Z,24.20
2022-07-31T20:40:55.899Z,24.20
2022-07-31T20:43:24.974Z,24.20
2022-07-31T20:45:53.547Z,24.10
2022-07-31T20:48:24.179Z,24.10
2022-07-31T20:50:52.566Z,24.10
2022-07-31T20:53:20.953Z,24.10
2022-07-31T20:55:50.022Z,24.10
2022-07-31T20:58:19.549Z,24.00
2022-07-31T21:00:48.292Z,24.00
2022-07-31T21:03:17.102Z,24.10
2022-07-31T21:05:45.496Z,24.00
2022-07-31T21:08:13.481Z,24.00
2022-07-31T21:10:41.758Z,24.00
2022-07-31T21:13:10.466Z,24.00
2022-07-31T21:15:42.579Z,24.00
2022-07-31T21:18:12.580Z,24.00
2022-07-31T21:20:51.677Z,24.00
2022-07-31T21:23:22.719Z,24.00
2022-07-31T21:25:51.274Z,24.00
2022-07-31T21:28:19.570Z,23.90
2022-07-31T21:30:49.040Z,23.90
2022-07-31T21:33:17.952Z,23.90
2022-07-31T21:35:46.565Z,23.90
2022-07-31T21:38:15.904Z,23.80
2022-07-31T21:40:45.045Z,23.90
2022-07-31T21:43:16.679Z,23.80
2022-07-31T21:45:54.845Z,23.80
2022-07-31T21:48:24.863Z,23.80
2022-07-31T21:50:53.867Z,23.80
2022-07-31T21:53:21.887Z,23.80
2022-07-31T21:55:50.196Z,23.80
2022-07-31T21:58:18.060Z,23.80
2022-07-31T22:00:46.222Z,23.80
2022-07-31T22:03:15.481Z,23.80
2022-07-31T22:06:00.940Z,23.70
2022-07-31T22:08:28.774Z,23.70
2022-07-31T22:10:56.606Z,23.70
2022-07-31T22:13:24.450Z,23.70
2022-07-31T22:15:59.751Z,23.70
2022-07-31T22:18:31.076Z,23.60
2022-07-31T22:20:59.051Z,23.60
2022-07-31T22:23:28.349Z,23.60
2022-07-31T22:25:57.103Z,23.60
2022-07-31T22:28:26.441Z,23.60
2022-07-31T22:30:54.770Z,23.60
2022-07-31T22:33:23.149Z,23.50
2022-07-31T22:35:58.531Z,23.50
2022-07-31T22:38:29.991Z,23.60
2022-07-31T22:40:58.212Z,23.50
2022-07-31T22:44:13.819Z,23.50
2022-07-31T22:46:14.849Z,23.50
2022-07-31T22:48:42.874Z,23.50
2022-07-31T22:51:12.937Z,23.50
2022-07-31T22:53:43.493Z,23.50
2022-07-31T22:56:11.510Z,23.50
2022-07-31T22:58:39.542Z,23.50
2022-07-31T23:01:07.398Z,23.40
2022-07-31T23:03:35.200Z,23.50
2022-07-31T23:06:30.646Z,23.50
2022-07-31T23:08:54.550Z,23.50
2022-07-31T23:11:23.417Z,23.40
2022-07-31T23:13:51.352Z,23.40
2022-07-31T23:16:20.188Z,23.40
2022-07-31T23:18:48.105Z,23.50
2022-07-31T23:21:15.968Z,23.40
2022-07-31T23:23:48.437Z,23.40
2022-07-31T23:26:19.045Z,23.40
2022-07-31T23:28:47.114Z,23.40
2022-07-31T23:31:15.576Z,23.40
2022-07-31T23:33:43.954Z,23.40
2022-07-31T23:36:12.007Z,23.40
2022-07-31T23:38:39.946Z,23.40
2022-07-31T23:41:07.964Z,23.40
2022-07-31T23:43:36.357Z,23.40
2022-07-31T23:46:05.015Z,23.40
2022-07-31T23:48:33.398Z,23.40
2022-07-31T23:51:01.386Z,23.40
2022-07-31T23:53:29.168Z,23.40
2022-07-31T23:55:57.037Z,23.40
2022-07-31T23:58:24.848Z,23.40
