createdAt,value
2019-01-20T00:01:03.278Z,91.80
2019-01-20T00:03:34.564Z,91.80
2019-01-20T00:06:05.878Z,91.80
2019-01-20T00:08:37.184Z,91.80
2019-01-20T00:11:08.530Z,91.80
2019-01-20T00:13:39.781Z,91.80
2019-01-20T00:16:11.169Z,91.80
2019-01-20T00:18:42.436Z,91.80
2019-01-20T00:21:13.738Z,91.80
2019-01-20T00:23:45.031Z,91.80
2019-01-20T00:26:16.338Z,91.80
2019-01-20T00:28:47.734Z,91.80
2019-01-20T00:31:19.073Z,91.80
2019-01-20T00:33:50.831Z,91.80
2019-01-20T00:36:22.200Z,91.80
2019-01-20T00:38:55.190Z,91.80
2019-01-20T00:41:26.728Z,91.80
2019-01-20T00:43:58.143Z,91.70
2019-01-20T00:46:29.491Z,91.80
2019-01-20T00:49:00.789Z,91.80
2019-01-20T00:51:32.584Z,91.80
2019-01-20T00:54:04.351Z,91.70
2019-01-20T00:56:35.994Z,91.80
2019-01-20T00:59:07.372Z,91.80
2019-01-20T01:01:38.736Z,91.80
2019-01-20T01:04:10.015Z,91.80
2019-01-20T01:06:41.300Z,91.70
2019-01-20T01:09:12.612Z,91.80
2019-01-20T01:11:43.898Z,91.80
2019-01-20T01:14:15.246Z,91.80
2019-01-20T01:16:46.560Z,91.80
2019-01-20T01:19:17.943Z,91.70
2019-01-20T01:21:49.240Z,91.70
2019-01-20T01:24:20.661Z,91.70
2019-01-20T01:26:51.941Z,92.10
2019-01-20T01:29:23.318Z,91.70
2019-01-20T01:31:54.640Z,91.70
2019-01-20T01:34:25.870Z,91.70
2019-01-20T01:36:57.261Z,91.60
2019-01-20T01:39:28.771Z,91.70
2019-01-20T01:42:00.099Z,91.70
2019-01-20T01:44:31.344Z,91.70
2019-01-20T01:47:02.773Z,91.70
2019-01-20T01:49:34.058Z,91.70
2019-01-20T01:52:05.338Z,91.70
2019-01-20T01:54:36.630Z,91.70
2019-01-20T01:57:08.001Z,91.80
2019-01-20T01:59:39.344Z,91.70
2019-01-20T02:02:10.684Z,91.80
2019-01-20T02:04:41.971Z,91.80
2019-01-20T02:07:13.292Z,91.80
2019-01-20T02:09:44.580Z,91.80
2019-01-20T02:12:15.997Z,91.80
2019-01-20T02:14:47.269Z,92.00
2019-01-20T02:17:18.673Z,91.90
2019-01-20T02:19:50.023Z,91.90
2019-01-20T02:22:21.455Z,91.90
2019-01-20T02:24:52.739Z,91.80
2019-01-20T02:27:24.295Z,91.90
2019-01-20T02:29:55.598Z,91.90
2019-01-20T02:32:27.090Z,91.90
2019-01-20T02:34:58.498Z,91.90
2019-01-20T02:37:31.919Z,91.80
2019-01-20T02:40:10.978Z,91.80
2019-01-20T02:42:42.314Z,91.80
2019-01-20T02:45:14.598Z,91.70
2019-01-20T02:47:46.010Z,91.70
2019-01-20T02:50:17.711Z,91.70
2019-01-20T02:52:49.082Z,91.70
2019-01-20T02:55:39.308Z,92.00
2019-01-20T02:58:10.701Z,91.70
2019-01-20T03:00:42.069Z,91.70
2019-01-20T03:03:13.376Z,91.70
2019-01-20T03:05:44.846Z,91.70
2019-01-20T03:08:16.127Z,91.70
2019-01-20T03:10:47.417Z,91.70
2019-01-20T03:13:18.822Z,91.70
2019-01-20T03:15:50.132Z,91.70
2019-01-20T03:18:21.767Z,91.70
2019-01-20T03:20:53.438Z,91.70
2019-01-20T03:23:24.897Z,92.10
2019-01-20T03:25:56.186Z,92.10
2019-01-20T03:28:27.550Z,91.70
2019-01-20T03:30:59.121Z,91.70
2019-01-20T03:33:30.581Z,91.70
2019-01-20T03:36:02.040Z,91.70
2019-01-20T03:38:33.463Z,91.70
2019-01-20T03:41:04.778Z,91.60
2019-01-20T03:43:36.125Z,91.70
2019-01-20T03:46:07.396Z,91.70
2019-01-20T03:48:38.830Z,91.70
2019-01-20T03:51:10.172Z,91.70
2019-01-20T03:53:41.472Z,91.70
2019-01-20T03:56:12.893Z,91.80
2019-01-20T03:58:44.209Z,91.70
2019-01-20T04:01:34.028Z,91.70
2019-01-20T04:04:05.331Z,91.70
2019-01-20T04:06:36.655Z,91.70
2019-01-20T04:09:07.971Z,91.70
2019-01-20T04:11:39.433Z,91.70
2019-01-20T04:14:10.843Z,91.70
2019-01-20T04:16:42.131Z,91.70
2019-01-20T04:19:13.453Z,91.70
2019-01-20T04:21:44.837Z,91.70
2019-01-20T04:24:16.117Z,91.70
2019-01-20T04:26:47.400Z,91.70
2019-01-20T04:29:18.695Z,91.70
2019-01-20T04:31:50.029Z,91.80
2019-01-20T04:34:21.534Z,91.80
2019-01-20T04:36:52.879Z,91.80
2019-01-20T04:39:24.267Z,91.80
2019-01-20T04:41:55.551Z,91.80
2019-01-20T04:44:27.732Z,91.80
2019-01-20T04:46:59.134Z,91.80
2019-01-20T04:49:30.440Z,91.80
2019-01-20T04:52:01.740Z,91.80
2019-01-20T04:54:33.041Z,91.80
2019-01-20T04:57:04.334Z,91.80
2019-01-20T04:59:35.647Z,91.80
2019-01-20T05:02:06.911Z,91.80
2019-01-20T05:04:38.244Z,91.80
2019-01-20T05:07:09.613Z,91.70
2019-01-20T05:09:40.914Z,91.80
2019-01-20T05:12:12.183Z,91.80
2019-01-20T05:14:43.554Z,91.80
2019-01-20T05:17:14.828Z,91.80
2019-01-20T05:19:46.169Z,91.90
2019-01-20T05:22:17.459Z,91.80
2019-01-20T05:24:48.755Z,91.80
2019-01-20T05:27:20.052Z,92.00
2019-01-20T05:29:51.362Z,91.80
2019-01-20T05:32:22.788Z,91.80
2019-01-20T05:34:54.204Z,91.70
2019-01-20T05:37:25.744Z,91.70
2019-01-20T05:39:57.022Z,91.80
2019-01-20T05:42:28.354Z,91.80
2019-01-20T05:44:59.669Z,91.80
2019-01-20T05:47:30.945Z,91.80
2019-01-20T05:50:07.273Z,91.80
2019-01-20T05:52:38.574Z,92.20
2019-01-20T05:55:12.293Z,91.80
2019-01-20T05:57:43.596Z,91.80
2019-01-20T06:00:21.710Z,91.70
2019-01-20T06:02:53.123Z,91.70
2019-01-20T06:05:24.537Z,91.70
2019-01-20T06:07:55.865Z,91.70
2019-01-20T06:10:27.266Z,91.70
2019-01-20T06:12:58.592Z,91.70
2019-01-20T06:15:31.595Z,91.70
2019-01-20T06:18:03.531Z,91.70
2019-01-20T06:20:34.835Z,91.70
2019-01-20T06:23:06.248Z,91.70
2019-01-20T06:25:37.599Z,91.70
2019-01-20T06:28:08.903Z,91.70
2019-01-20T06:30:40.329Z,91.60
2019-01-20T06:33:11.623Z,91.70
2019-01-20T06:35:43.068Z,91.60
2019-01-20T06:38:14.377Z,91.50
2019-01-20T06:40:45.696Z,91.60
2019-01-20T06:43:17.095Z,91.50
2019-01-20T06:45:48.491Z,91.50
2019-01-20T06:48:19.847Z,91.50
2019-01-20T06:50:51.164Z,91.50
2019-01-20T06:53:22.437Z,91.50
2019-01-20T06:55:53.751Z,91.50
2019-01-20T06:58:25.065Z,91.40
2019-01-20T07:03:21.350Z,91.40
2019-01-20T07:05:52.627Z,91.30
2019-01-20T07:08:23.951Z,91.30
2019-01-20T07:10:55.466Z,91.30
2019-01-20T07:13:26.751Z,91.30
2019-01-20T07:15:58.044Z,91.30
2019-01-20T07:18:29.376Z,91.20
2019-01-20T07:21:00.699Z,91.30
2019-01-20T07:23:32.021Z,91.20
2019-01-20T07:26:03.247Z,91.20
2019-01-20T07:28:34.580Z,91.20
2019-01-20T07:31:05.922Z,91.20
2019-01-20T07:33:38.848Z,91.30
2019-01-20T07:36:14.973Z,91.30
2019-01-20T07:38:53.309Z,91.30
2019-01-20T07:41:31.442Z,91.20
2019-01-20T07:44:03.180Z,91.30
2019-01-20T07:46:53.191Z,91.20
2019-01-20T07:52:14.084Z,91.20
2019-01-20T07:54:45.442Z,91.20
2019-01-20T07:57:16.937Z,91.30
2019-01-20T07:59:48.271Z,91.30
2019-01-20T08:02:19.881Z,91.20
2019-01-20T08:04:51.297Z,91.30
2019-01-20T08:07:22.751Z,91.20
2019-01-20T08:09:54.645Z,91.40
2019-01-20T08:12:26.205Z,91.30
2019-01-20T08:14:57.673Z,91.30
2019-01-20T08:17:29.135Z,91.30
2019-01-20T08:20:00.546Z,91.20
2019-01-20T08:22:32.039Z,91.20
2019-01-20T08:25:07.011Z,91.30
2019-01-20T08:27:38.414Z,91.10
2019-01-20T08:30:13.692Z,91.10
2019-01-20T08:32:44.947Z,91.20
2019-01-20T08:35:18.058Z,91.00
2019-01-20T08:37:49.315Z,91.20
2019-01-20T08:40:24.304Z,91.10
2019-01-20T08:42:55.972Z,91.00
2019-01-20T08:46:09.206Z,90.90
2019-01-20T08:48:40.811Z,91.00
2019-01-20T08:51:12.737Z,90.90
2019-01-20T08:53:44.097Z,90.80
2019-01-20T08:56:15.426Z,90.80
2019-01-20T08:58:46.725Z,90.90
2019-01-20T09:01:18.031Z,90.80
2019-01-20T09:03:49.432Z,90.80
2019-01-20T09:06:21.226Z,90.80
2019-01-20T09:08:53.360Z,90.90
2019-01-20T09:11:24.866Z,90.60
2019-01-20T09:13:59.455Z,90.70
2019-01-20T09:16:30.880Z,90.60
2019-01-20T09:19:02.369Z,90.70
2019-01-20T09:21:33.705Z,90.60
2019-01-20T09:24:05.012Z,90.60
2019-01-20T09:26:36.304Z,90.30
2019-01-20T09:29:07.619Z,90.30
2019-01-20T09:31:38.970Z,90.40
2019-01-20T09:34:10.404Z,90.20
2019-01-20T09:36:43.321Z,90.30
2019-01-20T09:39:14.734Z,90.10
2019-01-20T09:41:46.094Z,90.00
2019-01-20T09:44:17.452Z,89.20
2019-01-20T09:46:49.100Z,88.90
2019-01-20T09:49:20.888Z,89.40
2019-01-20T09:51:52.993Z,89.70
2019-01-20T09:54:24.357Z,89.00
2019-01-20T09:56:55.796Z,89.10
2019-01-20T09:59:27.692Z,88.90
2019-01-20T10:01:59.067Z,87.70
2019-01-20T10:04:30.338Z,88.50
2019-01-20T10:07:01.957Z,88.60
2019-01-20T10:09:33.444Z,88.10
2019-01-20T10:14:54.681Z,88.20
2019-01-20T10:17:26.023Z,87.90
2019-01-20T10:19:57.439Z,87.40
2019-01-20T10:22:28.765Z,87.70
2019-01-20T10:25:00.894Z,87.70
2019-01-20T10:27:32.409Z,87.80
2019-01-20T10:30:24.623Z,87.00
2019-01-20T10:32:56.801Z,86.30
2019-01-20T10:35:30.226Z,87.00
2019-01-20T10:38:03.535Z,87.00
2019-01-20T10:40:34.822Z,87.00
2019-01-20T10:43:06.657Z,87.00
2019-01-20T10:45:38.059Z,87.00
2019-01-20T10:48:09.531Z,86.70
2019-01-20T10:50:40.942Z,85.90
2019-01-20T10:53:12.238Z,86.80
2019-01-20T10:55:43.528Z,86.80
2019-01-20T10:58:14.808Z,85.80
2019-01-20T11:00:46.103Z,86.30
2019-01-20T11:03:17.393Z,86.00
2019-01-20T11:05:48.684Z,86.00
2019-01-20T11:08:20.137Z,86.40
2019-01-20T11:10:51.625Z,85.90
2019-01-20T11:13:22.955Z,85.30
2019-01-20T11:15:54.225Z,85.50
2019-01-20T11:18:25.523Z,85.50
2019-01-20T11:20:56.817Z,85.10
2019-01-20T11:23:28.722Z,85.20
2019-01-20T11:26:00.038Z,85.20
2019-01-20T11:28:31.495Z,85.10
2019-01-20T11:31:02.908Z,84.60
2019-01-20T11:33:34.336Z,84.70
2019-01-20T11:36:05.731Z,85.00
2019-01-20T11:38:37.089Z,85.50
2019-01-20T11:41:08.380Z,84.80
2019-01-20T11:43:39.693Z,84.40
2019-01-20T11:46:10.982Z,84.80
2019-01-20T11:48:42.318Z,84.70
2019-01-20T11:51:13.727Z,84.10
2019-01-20T11:53:45.063Z,84.30
2019-01-20T11:56:16.441Z,84.30
2019-01-20T11:58:47.866Z,83.60
2019-01-20T12:01:19.370Z,83.80
2019-01-20T12:03:50.809Z,83.80
2019-01-20T12:06:22.119Z,83.80
2019-01-20T12:08:53.425Z,83.60
2019-01-20T12:11:24.788Z,83.30
2019-01-20T12:13:56.267Z,82.60
2019-01-20T12:16:27.970Z,81.70
2019-01-20T12:18:59.415Z,82.20
2019-01-20T12:21:31.018Z,82.40
2019-01-20T12:24:02.443Z,81.10
2019-01-20T12:26:33.759Z,81.60
2019-01-20T12:29:05.161Z,80.50
2019-01-20T12:31:36.829Z,80.10
2019-01-20T12:34:08.250Z,80.20
2019-01-20T12:36:39.574Z,79.90
2019-01-20T12:39:10.969Z,80.40
2019-01-20T12:41:42.296Z,80.50
2019-01-20T12:44:13.637Z,79.40
2019-01-20T12:46:45.017Z,79.80
2019-01-20T12:49:16.364Z,80.00
2019-01-20T12:51:47.858Z,79.00
2019-01-20T12:54:19.222Z,79.10
2019-01-20T12:56:50.555Z,79.20
2019-01-20T12:59:21.949Z,78.80
2019-01-20T13:01:53.346Z,78.40
2019-01-20T13:04:24.871Z,77.80
2019-01-20T13:06:56.186Z,77.60
2019-01-20T13:09:27.639Z,78.10
2019-01-20T13:11:59.149Z,78.10
2019-01-20T13:14:30.517Z,78.30
2019-01-20T13:17:01.826Z,78.50
2019-01-20T13:19:33.099Z,77.50
2019-01-20T13:22:05.305Z,77.20
2019-01-20T13:24:36.686Z,76.90
2019-01-20T13:27:07.956Z,76.90
2019-01-20T13:29:39.290Z,75.20
2019-01-20T13:32:10.631Z,74.80
2019-01-20T13:34:41.918Z,75.30
2019-01-20T13:37:13.239Z,75.00
2019-01-20T13:39:44.595Z,75.00
2019-01-20T13:42:15.934Z,75.10
2019-01-20T13:44:47.304Z,75.00
2019-01-20T13:47:18.810Z,75.30
2019-01-20T13:49:50.266Z,75.10
2019-01-20T13:52:22.007Z,75.40
2019-01-20T13:54:53.333Z,75.80
2019-01-20T13:57:24.623Z,75.70
2019-01-20T13:59:55.948Z,75.10
2019-01-20T14:02:27.252Z,75.30
2019-01-20T14:04:58.527Z,74.70
2019-01-20T14:07:29.796Z,74.30
2019-01-20T14:10:03.249Z,74.00
2019-01-20T14:12:34.529Z,74.80
2019-01-20T14:15:10.429Z,74.20
2019-01-20T14:17:42.424Z,74.10
2019-01-20T14:20:23.148Z,73.80
2019-01-20T14:22:54.412Z,73.30
2019-01-20T14:25:28.128Z,73.00
2019-01-20T14:27:59.406Z,73.00
2019-01-20T14:30:32.345Z,73.40
2019-01-20T14:33:03.899Z,73.70
2019-01-20T14:35:35.291Z,73.70
2019-01-20T14:38:06.673Z,73.00
2019-01-20T14:40:38.147Z,71.70
2019-01-20T14:43:09.523Z,72.20
2019-01-20T14:45:40.907Z,73.00
2019-01-20T14:48:12.274Z,72.60
2019-01-20T14:50:43.728Z,72.10
2019-01-20T14:53:15.003Z,71.80
2019-01-20T14:55:46.423Z,71.70
2019-01-20T14:58:17.775Z,72.20
2019-01-20T15:00:49.185Z,72.30
2019-01-20T15:03:20.452Z,72.00
2019-01-20T15:05:51.784Z,72.70
2019-01-20T15:08:23.168Z,72.50
2019-01-20T15:10:54.558Z,72.40
2019-01-20T15:13:25.961Z,71.80
2019-01-20T15:15:57.239Z,72.20
2019-01-20T15:18:28.540Z,72.10
2019-01-20T15:20:59.866Z,72.00
2019-01-20T15:23:31.275Z,72.10
2019-01-20T15:26:02.593Z,72.40
2019-01-20T15:28:33.904Z,72.60
2019-01-20T15:31:05.602Z,71.90
2019-01-20T15:33:36.882Z,72.90
2019-01-20T15:36:08.201Z,73.30
2019-01-20T15:38:39.475Z,73.70
2019-01-20T15:41:10.829Z,74.00
2019-01-20T15:43:42.165Z,74.20
2019-01-20T15:46:13.466Z,74.40
2019-01-20T15:48:44.721Z,74.40
2019-01-20T15:51:16.019Z,74.80
2019-01-20T15:53:47.317Z,75.00
2019-01-20T15:56:18.631Z,75.30
2019-01-20T15:58:49.912Z,75.40
2019-01-20T16:01:21.324Z,75.60
2019-01-20T16:03:52.746Z,75.70
2019-01-20T16:06:24.142Z,75.90
2019-01-20T16:08:55.534Z,75.70
2019-01-20T16:11:31.247Z,76.10
2019-01-20T16:14:00.586Z,76.30
2019-01-20T16:16:31.919Z,76.20
2019-01-20T16:19:03.202Z,76.20
2019-01-20T16:21:34.536Z,76.70
2019-01-20T16:24:05.858Z,76.80
2019-01-20T16:26:37.162Z,77.10
2019-01-20T16:29:08.729Z,77.40
2019-01-20T16:31:40.013Z,77.30
2019-01-20T16:34:11.332Z,77.60
2019-01-20T16:36:42.630Z,77.70
2019-01-20T16:39:14.206Z,78.70
2019-01-20T16:41:45.511Z,78.00
2019-01-20T16:44:16.980Z,78.00
2019-01-20T16:49:38.258Z,78.30
2019-01-20T16:52:10.749Z,78.40
2019-01-20T16:54:42.218Z,78.60
2019-01-20T16:57:13.657Z,78.70
2019-01-20T16:59:45.297Z,78.90
2019-01-20T17:02:16.610Z,79.00
2019-01-20T17:04:48.109Z,79.20
2019-01-20T17:07:19.547Z,79.20
2019-01-20T17:09:50.916Z,79.60
2019-01-20T17:12:22.339Z,79.50
2019-01-20T17:14:53.780Z,79.70
2019-01-20T17:17:25.374Z,79.80
2019-01-20T17:19:56.801Z,80.00
2019-01-20T17:22:28.146Z,80.00
2019-01-20T17:24:59.443Z,80.20
2019-01-20T17:27:30.775Z,80.30
2019-01-20T17:30:06.744Z,80.30
2019-01-20T17:32:38.358Z,80.50
2019-01-20T17:35:10.184Z,80.60
2019-01-20T17:37:41.591Z,80.80
2019-01-20T17:40:19.679Z,80.80
2019-01-20T17:42:51.248Z,80.90
2019-01-20T17:45:28.978Z,81.00
2019-01-20T17:48:00.539Z,81.30
2019-01-20T17:50:35.477Z,81.20
2019-01-20T17:53:08.326Z,81.30
2019-01-20T17:55:39.725Z,81.60
2019-01-20T17:58:11.131Z,82.00
2019-01-20T18:00:44.522Z,82.00
2019-01-20T18:03:16.036Z,82.10
2019-01-20T18:05:47.387Z,82.20
2019-01-20T18:08:18.837Z,82.40
2019-01-20T18:10:50.121Z,82.70
2019-01-20T18:13:21.393Z,82.70
2019-01-20T18:15:54.652Z,82.80
2019-01-20T18:18:25.971Z,83.00
2019-01-20T18:20:57.359Z,83.00
2019-01-20T18:23:28.645Z,83.20
2019-01-20T18:25:59.980Z,83.30
2019-01-20T18:28:31.359Z,83.30
2019-01-20T18:31:02.692Z,83.30
2019-01-20T18:33:34.127Z,83.60
2019-01-20T18:36:05.556Z,83.50
2019-01-20T18:38:37.022Z,83.70
2019-01-20T18:41:08.409Z,83.60
2019-01-20T18:43:39.694Z,83.60
2019-01-20T18:46:11.070Z,83.70
2019-01-20T18:48:42.503Z,83.80
2019-01-20T18:51:13.845Z,83.90
2019-01-20T18:53:45.330Z,84.00
2019-01-20T18:56:16.723Z,84.00
2019-01-20T18:58:50.825Z,84.10
2019-01-20T19:01:22.827Z,84.00
2019-01-20T19:03:54.369Z,83.90
2019-01-20T19:06:25.810Z,84.00
2019-01-20T19:08:57.352Z,84.10
2019-01-20T19:11:28.802Z,84.00
2019-01-20T19:14:00.134Z,84.10
2019-01-20T19:16:31.471Z,84.10
2019-01-20T19:19:03.156Z,84.20
2019-01-20T19:21:34.478Z,84.20
2019-01-20T19:24:05.771Z,84.30
2019-01-20T19:26:37.066Z,84.40
2019-01-20T19:29:08.363Z,84.50
2019-01-20T19:31:39.942Z,84.60
2019-01-20T19:34:11.303Z,84.70
2019-01-20T19:36:42.697Z,84.80
2019-01-20T19:39:13.979Z,85.10
2019-01-20T19:41:45.432Z,85.10
2019-01-20T19:44:16.888Z,85.00
2019-01-20T19:46:48.227Z,85.20
2019-01-20T19:49:19.543Z,85.30
2019-01-20T19:51:50.880Z,85.30
2019-01-20T19:54:22.218Z,85.40
2019-01-20T19:56:53.623Z,85.50
2019-01-20T19:59:25.045Z,85.60
2019-01-20T20:01:56.335Z,85.50
2019-01-20T20:04:27.755Z,85.60
2019-01-20T20:07:02.078Z,85.60
2019-01-20T20:09:33.738Z,85.60
2019-01-20T20:12:05.243Z,85.70
2019-01-20T20:14:36.565Z,85.70
2019-01-20T20:17:07.889Z,85.70
2019-01-20T20:19:39.247Z,85.80
2019-01-20T20:25:00.752Z,86.70
2019-01-20T20:27:32.110Z,85.90
2019-01-20T20:30:20.391Z,86.00
2019-01-20T20:32:51.821Z,86.10
2019-01-20T20:35:23.098Z,86.10
2019-01-20T20:37:54.411Z,86.10
2019-01-20T20:40:25.829Z,86.10
2019-01-20T20:42:58.193Z,86.20
2019-01-20T20:45:29.767Z,86.10
2019-01-20T20:48:01.446Z,86.00
2019-01-20T20:50:32.871Z,85.90
2019-01-20T20:53:04.197Z,85.80
2019-01-20T20:55:35.544Z,85.80
2019-01-20T20:58:06.891Z,85.70
2019-01-20T21:00:38.495Z,86.50
2019-01-20T21:06:00.712Z,86.10
2019-01-20T21:08:32.247Z,86.30
2019-01-20T21:11:03.659Z,86.40
2019-01-20T21:13:35.251Z,86.50
2019-01-20T21:16:06.760Z,86.50
2019-01-20T21:18:38.106Z,86.50
2019-01-20T21:21:09.418Z,86.60
2019-01-20T21:23:40.790Z,86.60
2019-01-20T21:26:12.240Z,86.40
2019-01-20T21:28:43.548Z,86.50
2019-01-20T21:31:14.872Z,86.50
2019-01-20T21:33:46.430Z,86.60
2019-01-20T21:36:18.473Z,86.60
2019-01-20T21:38:49.903Z,86.70
2019-01-20T21:41:21.363Z,86.80
2019-01-20T21:43:52.686Z,87.10
2019-01-20T21:46:24.026Z,87.20
2019-01-20T21:48:55.341Z,87.30
2019-01-20T21:51:26.736Z,87.40
2019-01-20T21:53:58.364Z,87.50
2019-01-20T21:56:29.895Z,87.50
2019-01-20T21:59:03.817Z,87.60
2019-01-20T22:01:35.682Z,87.50
2019-01-20T22:04:07.081Z,87.60
2019-01-20T22:06:38.564Z,87.60
2019-01-20T22:09:09.872Z,87.60
2019-01-20T22:11:41.214Z,87.80
2019-01-20T22:14:12.506Z,87.90
2019-01-20T22:16:43.939Z,87.90
2019-01-20T22:19:15.203Z,88.00
2019-01-20T22:21:46.536Z,88.10
2019-01-20T22:24:17.863Z,88.10
2019-01-20T22:26:49.190Z,88.30
2019-01-20T22:29:21.096Z,88.30
2019-01-20T22:31:52.513Z,88.30
2019-01-20T22:34:27.068Z,88.30
2019-01-20T22:36:58.482Z,88.40
2019-01-20T22:39:29.987Z,88.50
2019-01-20T22:42:01.671Z,88.60
2019-01-20T22:44:33.027Z,88.60
2019-01-20T22:47:04.856Z,88.70
2019-01-20T22:49:36.208Z,88.80
2019-01-20T22:52:08.307Z,89.00
2019-01-20T22:54:39.976Z,89.00
2019-01-20T22:57:11.664Z,89.00
2019-01-20T22:59:43.272Z,89.00
2019-01-20T23:02:14.957Z,89.00
2019-01-20T23:04:46.238Z,89.00
2019-01-20T23:07:19.593Z,89.10
2019-01-20T23:09:50.924Z,89.10
2019-01-20T23:12:22.348Z,89.10
2019-01-20T23:14:53.698Z,89.20
2019-01-20T23:17:25.137Z,89.30
2019-01-20T23:19:56.458Z,89.30
2019-01-20T23:22:28.102Z,89.40
2019-01-20T23:24:59.481Z,89.50
2019-01-20T23:27:30.987Z,89.60
2019-01-20T23:30:06.394Z,89.60
2019-01-20T23:32:37.680Z,89.60
2019-01-20T23:35:08.982Z,89.60
2019-01-20T23:37:40.315Z,89.70
2019-01-20T23:40:14.925Z,89.80
2019-01-20T23:42:46.642Z,90.00
2019-01-20T23:45:17.928Z,90.00
2019-01-20T23:47:49.297Z,90.00
2019-01-20T23:50:20.626Z,90.00
2019-01-20T23:52:52.013Z,90.00
2019-01-20T23:55:23.349Z,90.00
2019-01-20T23:57:54.776Z,90.00
