createdAt,value
2017-08-30T00:01:53.359Z,100374
2017-08-30T00:04:22.935Z,100371
2017-08-30T00:06:52.524Z,100375
2017-08-30T00:09:22.148Z,100375
2017-08-30T00:11:51.722Z,100381
2017-08-30T00:14:21.333Z,100381
2017-08-30T00:16:50.985Z,100382
2017-08-30T00:19:20.583Z,100383
2017-08-30T00:21:50.307Z,100379
2017-08-30T00:24:31.443Z,100386
2017-08-30T00:27:01.855Z,100385
2017-08-30T00:29:31.426Z,100392
2017-08-30T00:32:01.040Z,100382
2017-08-30T00:34:30.746Z,100375
2017-08-30T00:37:00.558Z,100373
2017-08-30T00:39:30.351Z,100378
2017-08-30T00:41:59.972Z,100386
2017-08-30T00:44:29.568Z,100380
2017-08-30T00:46:59.225Z,100377
2017-08-30T00:49:30.757Z,100377
2017-08-30T00:52:00.387Z,100374
2017-08-30T00:54:29.998Z,100370
2017-08-30T00:56:59.566Z,100363
2017-08-30T00:59:29.158Z,100363
2017-08-30T01:01:58.785Z,100354
2017-08-30T01:04:28.399Z,100358
2017-08-30T01:06:58.087Z,100361
2017-08-30T01:09:27.738Z,100360
2017-08-30T01:11:57.382Z,100363
2017-08-30T01:14:26.959Z,100365
2017-08-30T01:16:56.582Z,100379
2017-08-30T01:19:26.168Z,100373
2017-08-30T01:21:55.876Z,100374
2017-08-30T01:24:25.514Z,100375
2017-08-30T01:29:49.917Z,100383
2017-08-30T01:32:19.487Z,100370
2017-08-30T01:34:49.049Z,100365
2017-08-30T01:37:18.810Z,100365
2017-08-30T01:39:48.529Z,100365
2017-08-30T01:42:18.117Z,100359
2017-08-30T01:44:48.477Z,100361
2017-08-30T01:47:18.085Z,100367
2017-08-30T01:49:47.712Z,100363
2017-08-30T01:52:17.290Z,100350
2017-08-30T01:57:41.893Z,100357
2017-08-30T02:00:11.788Z,100349
2017-08-30T02:02:41.380Z,100350
2017-08-30T02:05:11.701Z,100344
2017-08-30T02:07:41.273Z,100349
2017-08-30T02:10:10.873Z,100343
2017-08-30T02:12:40.487Z,100345
2017-08-30T02:15:10.078Z,100346
2017-08-30T02:17:39.870Z,100347
2017-08-30T02:20:10.118Z,100331
2017-08-30T02:25:34.519Z,100320
2017-08-30T02:28:04.317Z,100334
2017-08-30T02:30:34.180Z,100332
2017-08-30T02:33:03.818Z,100315
2017-08-30T02:35:33.487Z,100313
2017-08-30T02:38:03.070Z,100318
2017-08-30T02:40:32.727Z,100313
2017-08-30T02:43:02.351Z,100310
2017-08-30T02:45:31.931Z,100302
2017-08-30T02:48:01.552Z,100307
2017-08-30T02:50:31.863Z,100310
2017-08-30T02:53:01.731Z,100312
2017-08-30T02:55:31.349Z,100313
2017-08-30T02:58:00.927Z,100317
2017-08-30T03:00:30.513Z,100308
2017-08-30T03:03:00.510Z,100304
2017-08-30T03:05:30.083Z,100306
2017-08-30T03:07:59.656Z,100310
2017-08-30T03:10:29.284Z,100312
2017-08-30T03:12:59.103Z,100311
2017-08-30T03:15:28.717Z,100311
2017-08-30T03:20:33.291Z,100322
2017-08-30T03:23:03.183Z,100326
2017-08-30T03:25:33.223Z,100318
2017-08-30T03:28:03.305Z,100326
2017-08-30T03:30:32.914Z,100326
2017-08-30T03:33:03.134Z,100332
2017-08-30T03:35:32.944Z,100324
2017-08-30T03:38:02.518Z,100326
2017-08-30T03:40:32.095Z,100337
2017-08-30T03:43:01.714Z,100335
2017-08-30T03:45:31.399Z,100339
2017-08-30T03:48:22.615Z,100341
2017-08-30T03:50:53.007Z,100347
2017-08-30T03:53:22.630Z,100335
2017-08-30T03:55:52.212Z,100334
2017-08-30T03:58:21.834Z,100326
2017-08-30T04:00:51.417Z,100340
2017-08-30T04:03:20.999Z,100339
2017-08-30T04:05:50.702Z,100334
2017-08-30T04:08:20.403Z,100334
2017-08-30T04:10:49.972Z,100335
2017-08-30T04:13:20.055Z,100340
2017-08-30T04:15:49.640Z,100340
2017-08-30T04:18:19.236Z,100338
2017-08-30T04:20:48.854Z,100345
2017-08-30T04:23:19.798Z,100345
2017-08-30T04:25:49.427Z,100341
2017-08-30T04:28:19.010Z,100341
2017-08-30T04:30:48.575Z,100349
2017-08-30T04:33:18.212Z,100350
2017-08-30T04:35:47.799Z,100339
2017-08-30T04:38:17.397Z,100341
2017-08-30T04:40:47.020Z,100330
2017-08-30T04:43:23.801Z,100334
2017-08-30T04:45:53.423Z,100332
2017-08-30T04:48:23.026Z,100325
2017-08-30T04:50:52.609Z,100332
2017-08-30T04:53:22.299Z,100330
2017-08-30T04:55:51.885Z,100331
2017-08-30T04:58:25.763Z,100335
2017-08-30T05:00:55.349Z,100335
2017-08-30T05:03:24.931Z,100334
2017-08-30T05:05:54.566Z,100335
2017-08-30T05:08:24.175Z,100331
2017-08-30T05:10:53.778Z,100326
2017-08-30T05:13:23.410Z,100331
2017-08-30T05:15:53.021Z,100324
2017-08-30T05:18:22.884Z,100322
2017-08-30T05:20:52.507Z,100330
2017-08-30T05:23:22.151Z,100323
2017-08-30T05:28:46.817Z,100331
2017-08-30T05:31:16.896Z,100331
2017-08-30T05:33:46.508Z,100321
2017-08-30T05:36:16.763Z,100322
2017-08-30T05:41:41.192Z,100326
2017-08-30T05:44:10.775Z,100319
2017-08-30T05:46:40.447Z,100320
2017-08-30T05:49:10.090Z,100317
2017-08-30T05:51:39.671Z,100323
2017-08-30T05:54:09.512Z,100324
2017-08-30T05:56:39.633Z,100313
2017-08-30T05:59:09.332Z,100321
2017-08-30T06:01:38.926Z,100315
2017-08-30T06:04:08.592Z,100306
2017-08-30T06:06:38.435Z,100308
2017-08-30T06:09:24.236Z,100312
2017-08-30T06:11:53.849Z,100314
2017-08-30T06:14:23.477Z,100310
2017-08-30T06:19:47.505Z,100312
2017-08-30T06:22:17.852Z,100307
2017-08-30T06:24:47.507Z,100314
2017-08-30T06:27:17.669Z,100308
2017-08-30T06:29:47.417Z,100311
2017-08-30T06:32:17.050Z,100315
2017-08-30T06:34:46.638Z,100304
2017-08-30T06:37:23.560Z,100306
2017-08-30T06:39:54.486Z,100302
2017-08-30T06:42:24.763Z,100303
2017-08-30T06:44:54.944Z,100305
2017-08-30T06:47:24.581Z,100297
2017-08-30T06:49:54.526Z,100296
2017-08-30T06:52:24.351Z,100296
2017-08-30T06:54:53.921Z,100301
2017-08-30T06:57:24.053Z,100290
2017-08-30T06:59:53.641Z,100293
2017-08-30T07:02:24.960Z,100299
2017-08-30T07:04:54.532Z,100291
2017-08-30T07:07:24.554Z,100296
2017-08-30T07:09:54.762Z,100292
2017-08-30T07:12:24.370Z,100291
2017-08-30T07:14:53.982Z,100298
2017-08-30T07:17:23.565Z,100299
2017-08-30T07:27:23.785Z,100311
2017-08-30T07:32:48.131Z,100311
2017-08-30T07:35:23.547Z,100309
2017-08-30T07:38:09.939Z,100311
2017-08-30T07:40:39.545Z,100299
2017-08-30T07:43:23.132Z,100302
2017-08-30T07:51:42.330Z,100297
2017-08-30T07:54:25.037Z,100291
2017-08-30T08:02:44.021Z,100299
2017-08-30T08:05:23.205Z,100294
2017-08-30T08:08:15.921Z,100299
2017-08-30T08:13:40.503Z,100297
2017-08-30T08:16:22.928Z,100298
2017-08-30T08:24:56.328Z,100299
2017-08-30T08:27:26.168Z,100295
2017-08-30T08:33:25.963Z,100291
2017-08-30T08:36:15.068Z,100299
2017-08-30T08:38:44.697Z,100298
2017-08-30T08:41:24.505Z,100310
2017-08-30T08:44:08.716Z,100307
2017-08-30T08:46:38.303Z,100302
2017-08-30T08:49:07.885Z,100295
2017-08-30T08:54:32.654Z,100289
2017-08-30T08:57:22.948Z,100290
2017-08-30T09:02:46.990Z,100295
2017-08-30T09:05:23.450Z,100290
2017-08-30T09:10:47.987Z,100293
2017-08-30T09:13:17.674Z,100290
2017-08-30T09:15:47.302Z,100284
2017-08-30T09:18:16.909Z,100280
2017-08-30T09:20:46.525Z,100277
2017-08-30T09:23:16.279Z,100281
2017-08-30T09:25:46.127Z,100277
2017-08-30T09:28:15.853Z,100282
2017-08-30T09:30:45.446Z,100281
2017-08-30T09:33:15.213Z,100281
2017-08-30T09:38:39.616Z,100278
2017-08-30T09:41:09.204Z,100281
2017-08-30T09:43:38.786Z,100282
2017-08-30T09:46:08.729Z,100276
2017-08-30T09:48:38.327Z,100271
2017-08-30T09:51:07.915Z,100276
2017-08-30T09:53:37.580Z,100279
2017-08-30T09:56:07.547Z,100268
2017-08-30T09:58:37.131Z,100265
2017-08-30T10:01:06.763Z,100271
2017-08-30T10:03:36.478Z,100265
2017-08-30T10:09:00.785Z,100266
2017-08-30T10:11:30.415Z,100258
2017-08-30T10:14:00.088Z,100262
2017-08-30T10:16:29.661Z,100253
2017-08-30T10:18:59.265Z,100254
2017-08-30T10:21:28.880Z,100258
2017-08-30T10:23:58.458Z,100248
2017-08-30T10:26:28.054Z,100250
2017-08-30T10:28:57.980Z,100251
2017-08-30T10:31:28.248Z,100235
2017-08-30T10:33:57.942Z,100231
2017-08-30T10:36:27.529Z,100237
2017-08-30T10:38:57.147Z,100234
2017-08-30T10:41:26.733Z,100233
2017-08-30T10:43:56.389Z,100236
2017-08-30T10:46:25.999Z,100234
2017-08-30T10:51:50.208Z,100235
2017-08-30T10:54:19.851Z,100233
2017-08-30T10:56:49.456Z,100231
2017-08-30T10:59:25.268Z,100231
2017-08-30T11:01:54.847Z,100233
2017-08-30T11:04:24.490Z,100236
2017-08-30T11:09:48.770Z,100219
2017-08-30T11:12:24.048Z,100221
2017-08-30T11:14:53.613Z,100223
2017-08-30T11:17:24.358Z,100226
2017-08-30T11:19:53.943Z,100218
2017-08-30T11:22:24.283Z,100223
2017-08-30T11:24:53.891Z,100219
2017-08-30T11:27:23.556Z,100211
2017-08-30T11:29:53.138Z,100205
2017-08-30T11:32:22.849Z,100209
2017-08-30T11:34:52.601Z,100211
2017-08-30T11:37:22.368Z,100205
2017-08-30T11:39:51.947Z,100204
2017-08-30T11:42:21.529Z,100212
2017-08-30T11:51:35.897Z,100199
2017-08-30T11:54:05.487Z,100203
2017-08-30T11:56:35.158Z,100196
2017-08-30T11:59:23.628Z,100192
2017-08-30T12:04:47.808Z,100190
2017-08-30T12:07:24.098Z,100186
2017-08-30T12:12:48.574Z,100184
2017-08-30T12:15:24.315Z,100181
2017-08-30T12:20:49.335Z,100173
2017-08-30T12:23:24.971Z,100164
2017-08-30T12:26:13.605Z,100169
2017-08-30T12:34:32.030Z,100175
2017-08-30T12:37:22.725Z,100172
2017-08-30T12:39:52.352Z,100166
2017-08-30T12:42:21.936Z,100162
2017-08-30T12:50:31.907Z,100152
2017-08-30T12:53:02.129Z,100148
2017-08-30T12:55:31.782Z,100152
2017-08-30T12:58:24.149Z,100149
2017-08-30T13:03:48.295Z,100138
2017-08-30T13:06:17.879Z,100140
2017-08-30T13:08:48.239Z,100140
2017-08-30T13:11:17.834Z,100143
2017-08-30T13:13:50.904Z,100142
2017-08-30T13:16:24.090Z,100135
2017-08-30T13:25:01.452Z,100137
2017-08-30T13:30:25.564Z,100116
2017-08-30T13:38:46.787Z,100113
2017-08-30T13:41:16.375Z,100114
2017-08-30T13:46:40.824Z,100101
2017-08-30T13:49:23.990Z,100105
2017-08-30T13:51:53.613Z,100104
2017-08-30T13:54:24.779Z,100099
2017-08-30T13:56:55.023Z,100093
2017-08-30T13:59:24.603Z,100095
2017-08-30T14:04:48.722Z,100101
2017-08-30T14:07:24.846Z,100099
2017-08-30T14:18:39.586Z,100089
2017-08-30T14:21:10.065Z,100102
2017-08-30T14:26:34.327Z,100074
2017-08-30T14:29:23.394Z,100085
2017-08-30T14:31:53.066Z,100082
2017-08-30T14:34:22.810Z,100074
2017-08-30T14:36:52.395Z,100074
2017-08-30T14:39:22.654Z,100065
2017-08-30T14:44:47.171Z,100065
2017-08-30T14:47:23.746Z,100060
2017-08-30T14:49:54.097Z,100057
2017-08-30T14:52:23.987Z,100059
2017-08-30T15:22:22.100Z,100046
2017-08-30T15:27:46.430Z,100040
2017-08-30T15:30:16.026Z,100036
2017-08-30T15:32:45.652Z,100045
2017-08-30T15:35:15.294Z,100044
2017-08-30T15:37:44.926Z,100043
2017-08-30T15:40:14.626Z,100036
2017-08-30T15:42:44.407Z,100036
2017-08-30T15:45:14.019Z,100037
2017-08-30T15:47:43.622Z,100026
2017-08-30T15:50:13.270Z,100019
2017-08-30T15:52:43.751Z,100010
2017-08-30T15:55:13.423Z,100003
2017-08-30T15:57:43.032Z,99998
2017-08-30T16:00:12.922Z,99999
2017-08-30T16:02:42.526Z,100004
2017-08-30T16:05:18.404Z,99999
2017-08-30T16:07:48.034Z,99997
2017-08-30T16:10:17.674Z,99999
2017-08-30T16:12:47.378Z,99990
2017-08-30T16:15:16.971Z,99995
2017-08-30T16:17:46.649Z,99987
2017-08-30T16:20:16.292Z,99986
2017-08-30T16:22:45.960Z,99985
2017-08-30T16:25:15.582Z,99978
2017-08-30T16:27:45.262Z,99972
2017-08-30T16:30:14.871Z,99979
2017-08-30T16:32:44.549Z,99977
2017-08-30T16:35:14.133Z,99975
2017-08-30T16:37:43.879Z,99980
2017-08-30T16:40:13.482Z,99988
2017-08-30T16:42:43.097Z,99987
2017-08-30T16:45:12.728Z,99994
2017-08-30T16:47:42.314Z,99992
2017-08-30T16:50:11.969Z,99994
2017-08-30T16:52:41.561Z,99996
2017-08-30T16:55:11.227Z,99994
2017-08-30T16:57:40.806Z,99992
2017-08-30T17:00:10.499Z,99991
2017-08-30T17:02:40.087Z,99997
2017-08-30T17:05:09.688Z,99989
2017-08-30T17:07:39.289Z,99992
2017-08-30T17:10:08.922Z,99994
2017-08-30T17:12:38.512Z,99998
2017-08-30T17:15:16.510Z,100000
2017-08-30T17:17:46.117Z,99991
2017-08-30T17:20:16.047Z,99995
2017-08-30T17:22:45.625Z,99996
2017-08-30T17:25:15.275Z,99993
2017-08-30T17:27:44.867Z,99987
2017-08-30T17:30:18.348Z,99992
2017-08-30T17:32:47.932Z,99990
2017-08-30T17:35:17.560Z,99986
2017-08-30T17:37:47.178Z,99985
2017-08-30T17:40:16.878Z,99988
2017-08-30T17:45:41.435Z,99979
2017-08-30T17:48:11.017Z,99994
2017-08-30T17:56:29.323Z,99989
2017-08-30T17:58:58.911Z,99993
2017-08-30T18:01:28.554Z,99992
2017-08-30T18:03:58.140Z,99995
2017-08-30T18:06:27.747Z,100004
2017-08-30T18:08:57.321Z,100000
2017-08-30T18:11:26.976Z,100004
2017-08-30T18:13:56.550Z,100004
2017-08-30T18:16:26.210Z,99997
2017-08-30T18:18:56.038Z,99998
2017-08-30T18:21:26.000Z,99998
2017-08-30T18:23:55.583Z,99997
2017-08-30T18:26:25.250Z,99990
2017-08-30T18:28:54.860Z,99991
2017-08-30T18:31:24.571Z,99984
2017-08-30T18:33:54.195Z,99987
2017-08-30T18:36:23.865Z,99986
2017-08-30T18:39:16.509Z,99988
2017-08-30T18:41:46.186Z,99983
2017-08-30T18:44:15.795Z,99982
2017-08-30T18:55:29.283Z,99981
2017-08-30T18:57:58.885Z,99980
2017-08-30T19:00:28.557Z,99978
2017-08-30T19:02:58.870Z,99972
2017-08-30T19:05:28.568Z,99970
2017-08-30T19:07:58.174Z,99970
2017-08-30T19:10:27.839Z,99962
2017-08-30T19:12:57.515Z,99970
2017-08-30T19:15:27.227Z,99971
2017-08-30T19:17:56.822Z,99966
2017-08-30T19:20:26.482Z,99966
2017-08-30T19:22:56.069Z,99968
2017-08-30T19:31:15.173Z,99966
2017-08-30T19:33:44.788Z,99961
2017-08-30T19:36:14.498Z,99959
2017-08-30T19:38:44.123Z,99954
2017-08-30T19:41:13.832Z,99947
2017-08-30T19:43:44.357Z,99954
2017-08-30T19:46:14.053Z,99953
2017-08-30T19:51:38.423Z,99938
2017-08-30T19:54:08.251Z,99942
2017-08-30T19:56:37.911Z,99938
2017-08-30T19:59:07.514Z,99934
2017-08-30T20:01:37.185Z,99930
2017-08-30T20:04:16.519Z,99935
2017-08-30T20:06:46.166Z,99927
2017-08-30T20:09:16.032Z,99921
2017-08-30T20:11:45.702Z,99934
2017-08-30T20:14:15.282Z,99930
2017-08-30T20:19:39.916Z,99927
2017-08-30T20:22:09.512Z,99923
2017-08-30T20:24:39.191Z,99930
2017-08-30T20:27:08.790Z,99933
2017-08-30T20:29:38.474Z,99934
2017-08-30T20:32:08.058Z,99931
2017-08-30T20:34:37.744Z,99931
2017-08-30T20:37:07.363Z,99931
2017-08-30T20:39:37.015Z,99935
2017-08-30T20:42:08.065Z,99923
2017-08-30T20:44:37.837Z,99928
2017-08-30T20:47:07.428Z,99934
2017-08-30T20:49:57.343Z,99935
2017-08-30T20:52:32.355Z,99934
2017-08-30T20:55:04.679Z,99927
2017-08-30T20:57:36.793Z,99931
2017-08-30T21:00:09.110Z,99931
2017-08-30T21:02:41.230Z,99934
2017-08-30T21:05:14.449Z,99939
2017-08-30T21:07:46.454Z,99933
2017-08-30T21:10:17.616Z,99933
2017-08-30T21:12:51.858Z,99935
2017-08-30T21:15:23.210Z,99938
2017-08-30T21:17:53.910Z,99942
2017-08-30T21:20:29.318Z,99947
2017-08-30T21:23:00.431Z,99943
2017-08-30T21:25:30.857Z,99942
2017-08-30T21:28:17.053Z,99936
2017-08-30T21:33:41.811Z,99935
2017-08-30T21:36:11.403Z,99934
2017-08-30T21:38:41.080Z,99934
2017-08-30T21:41:15.728Z,99923
2017-08-30T21:43:46.497Z,99919
2017-08-30T21:46:24.762Z,99922
2017-08-30T21:48:54.577Z,99921
2017-08-30T21:51:24.166Z,99927
2017-08-30T21:53:53.831Z,99920
2017-08-30T21:56:23.661Z,99918
2017-08-30T21:58:53.328Z,99915
2017-08-30T22:01:22.924Z,99919
2017-08-30T22:03:52.573Z,99924
2017-08-30T22:06:22.151Z,99918
2017-08-30T22:11:46.041Z,99922
2017-08-30T22:14:21.569Z,99923
2017-08-30T22:16:51.175Z,99933
2017-08-30T22:19:21.461Z,99926
2017-08-30T22:21:51.041Z,99927
2017-08-30T22:24:20.729Z,99923
2017-08-30T22:26:50.327Z,99926
2017-08-30T22:29:20.022Z,99931
2017-08-30T22:31:49.631Z,99923
2017-08-30T22:34:19.321Z,99917
2017-08-30T22:39:43.604Z,99917
2017-08-30T22:42:13.223Z,99916
2017-08-30T22:44:42.913Z,99908
2017-08-30T22:47:12.523Z,99910
2017-08-30T22:49:42.273Z,99912
2017-08-30T22:52:17.874Z,99910
2017-08-30T22:54:47.482Z,99905
2017-08-30T22:57:17.133Z,99903
2017-08-30T22:59:46.714Z,99898
2017-08-30T23:02:16.376Z,99893
2017-08-30T23:07:41.120Z,99904
2017-08-30T23:10:10.720Z,99908
2017-08-30T23:12:40.365Z,99897
2017-08-30T23:15:10.187Z,99904
2017-08-30T23:17:40.120Z,99894
2017-08-30T23:20:09.701Z,99894
2017-08-30T23:22:39.350Z,99885
2017-08-30T23:25:08.958Z,99878
2017-08-30T23:27:38.622Z,99879
2017-08-30T23:30:08.806Z,99873
2017-08-30T23:32:38.437Z,99872
2017-08-30T23:35:08.015Z,99870
2017-08-30T23:37:37.654Z,99864
2017-08-30T23:40:07.235Z,99854
2017-08-30T23:42:36.907Z,99845
2017-08-30T23:45:06.501Z,99853
2017-08-30T23:47:36.143Z,99855
2017-08-30T23:50:05.749Z,99854
2017-08-30T23:52:35.399Z,99856
2017-08-30T23:55:04.995Z,99847
2017-08-30T23:57:35.053Z,99848
