createdAt,value
2023-05-22T00:01:06.598Z,6.93
2023-05-22T00:03:33.344Z,7.15
2023-05-22T00:06:00.226Z,6.40
2023-05-22T00:08:29.622Z,6.75
2023-05-22T00:10:56.689Z,6.57
2023-05-22T00:13:23.175Z,7.18
2023-05-22T00:15:49.658Z,6.70
2023-05-22T00:18:16.244Z,6.55
2023-05-22T00:20:42.753Z,6.40
2023-05-22T00:23:10.232Z,7.38
2023-05-22T00:25:37.442Z,6.43
2023-05-22T00:28:04.736Z,6.63
2023-05-22T00:30:31.805Z,6.70
2023-05-22T00:32:58.347Z,6.95
2023-05-22T00:35:25.236Z,6.88
2023-05-22T00:37:51.770Z,6.32
2023-05-22T00:40:18.771Z,7.00
2023-05-22T00:42:45.333Z,6.35
2023-05-22T00:45:13.334Z,6.65
2023-05-22T00:47:40.517Z,7.15
2023-05-22T00:50:10.045Z,6.68
2023-05-22T00:52:40.396Z,6.47
2023-05-22T00:55:08.788Z,6.32
2023-05-22T00:57:37.492Z,9.15
2023-05-22T01:00:08.851Z,7.25
2023-05-22T01:02:37.129Z,6.05
2023-05-22T01:05:06.837Z,8.07
2023-05-22T01:07:37.709Z,6.90
2023-05-22T01:10:06.098Z,6.82
2023-05-22T01:13:04.664Z,6.25
2023-05-22T01:15:48.245Z,7.88
2023-05-22T01:18:31.130Z,6.40
2023-05-22T01:21:12.364Z,6.65
2023-05-22T01:24:00.141Z,6.72
2023-05-22T01:26:41.498Z,7.40
2023-05-22T01:29:35.963Z,6.43
2023-05-22T01:32:04.246Z,6.22
2023-05-22T01:34:34.113Z,6.10
2023-05-22T01:37:01.844Z,7.38
2023-05-22T01:39:29.874Z,7.47
2023-05-22T01:41:57.012Z,6.00
2023-05-22T01:44:23.669Z,6.97
2023-05-22T01:46:50.142Z,6.07
2023-05-22T01:49:16.796Z,6.03
2023-05-22T01:51:53.596Z,6.38
2023-05-22T01:54:37.042Z,6.85
2023-05-22T01:57:23.000Z,6.60
2023-05-22T01:59:56.221Z,10.18
2023-05-22T02:02:25.998Z,7.05
2023-05-22T02:04:58.832Z,7.43
2023-05-22T02:07:25.958Z,7.07
2023-05-22T02:09:55.644Z,7.00
2023-05-22T02:12:23.992Z,6.10
2023-05-22T02:14:51.242Z,6.03
2023-05-22T02:17:18.212Z,6.97
2023-05-22T02:19:45.225Z,6.32
2023-05-22T02:22:14.946Z,7.40
2023-05-22T02:24:46.760Z,6.00
2023-05-22T02:27:14.807Z,5.60
2023-05-22T02:29:41.302Z,6.10
2023-05-22T02:32:08.146Z,6.40
2023-05-22T02:34:35.052Z,7.88
2023-05-22T02:37:04.536Z,7.22
2023-05-22T02:39:31.157Z,6.55
2023-05-22T02:41:57.618Z,7.07
2023-05-22T02:44:24.203Z,5.40
2023-05-22T02:46:50.820Z,6.65
2023-05-22T02:49:18.209Z,7.35
2023-05-22T02:51:47.597Z,6.05
2023-05-22T02:54:15.579Z,5.78
2023-05-22T02:56:45.518Z,6.70
2023-05-22T02:59:12.009Z,6.07
2023-05-22T03:01:41.373Z,5.90
2023-05-22T03:04:09.250Z,6.85
2023-05-22T03:06:37.117Z,6.80
2023-05-22T03:09:04.312Z,6.30
2023-05-22T03:11:31.830Z,6.50
2023-05-22T03:13:58.394Z,6.28
2023-05-22T03:16:25.019Z,6.35
2023-05-22T03:19:07.915Z,6.10
2023-05-22T03:21:34.799Z,4.60
2023-05-22T03:24:01.317Z,5.55
2023-05-22T03:26:30.575Z,5.70
2023-05-22T03:28:58.268Z,5.82
2023-05-22T03:31:27.250Z,5.85
2023-05-22T03:34:13.064Z,5.10
2023-05-22T03:36:41.328Z,5.57
2023-05-22T03:39:08.002Z,4.97
2023-05-22T03:41:39.522Z,5.93
2023-05-22T03:44:07.228Z,6.43
2023-05-22T03:46:33.789Z,5.50
2023-05-22T03:49:00.349Z,5.80
2023-05-22T03:51:26.830Z,4.63
2023-05-22T03:53:53.659Z,5.75
2023-05-22T03:56:21.062Z,4.82
2023-05-22T03:58:48.644Z,5.63
2023-05-22T04:01:16.897Z,6.15
2023-05-22T04:03:44.026Z,5.63
2023-05-22T04:06:10.908Z,5.40
2023-05-22T04:08:37.439Z,5.45
2023-05-22T04:11:05.357Z,5.85
2023-05-22T04:13:33.030Z,5.60
2023-05-22T04:16:01.907Z,6.05
2023-05-22T04:18:28.574Z,6.13
2023-05-22T04:20:57.449Z,6.18
2023-05-22T04:23:24.005Z,6.28
2023-05-22T04:25:50.672Z,6.65
2023-05-22T04:28:22.300Z,5.32
2023-05-22T04:30:49.314Z,6.43
2023-05-22T04:33:18.118Z,5.70
2023-05-22T04:35:44.717Z,4.93
2023-05-22T04:38:11.216Z,6.35
2023-05-22T04:40:38.090Z,5.40
2023-05-22T04:43:05.022Z,4.82
2023-05-22T04:45:32.857Z,8.27
2023-05-22T04:48:02.428Z,5.70
2023-05-22T04:50:32.598Z,5.97
2023-05-22T04:53:04.093Z,6.15
2023-05-22T04:55:33.961Z,6.40
2023-05-22T04:58:00.550Z,5.68
2023-05-22T05:00:28.753Z,4.63
2023-05-22T05:02:55.575Z,5.50
2023-05-22T05:05:22.147Z,5.88
2023-05-22T05:07:50.329Z,6.03
2023-05-22T05:10:18.157Z,8.27
2023-05-22T05:12:44.796Z,5.40
2023-05-22T05:15:11.730Z,5.93
2023-05-22T05:17:38.419Z,5.55
2023-05-22T05:20:07.222Z,5.60
2023-05-22T05:22:33.792Z,9.23
2023-05-22T05:25:01.897Z,5.97
2023-05-22T05:27:28.860Z,5.32
2023-05-22T05:29:56.159Z,5.20
2023-05-22T05:32:27.671Z,6.25
2023-05-22T05:35:02.808Z,6.55
2023-05-22T05:37:42.136Z,5.65
2023-05-22T05:40:09.742Z,4.47
2023-05-22T05:42:40.303Z,5.97
2023-05-22T05:45:09.810Z,6.07
2023-05-22T05:47:36.416Z,5.78
2023-05-22T05:50:03.328Z,6.10
2023-05-22T05:52:32.726Z,6.00
2023-05-22T05:55:02.322Z,6.80
2023-05-22T05:57:29.884Z,6.43
2023-05-22T05:59:57.014Z,8.23
2023-05-22T06:02:52.848Z,6.20
2023-05-22T06:05:30.400Z,5.72
2023-05-22T06:08:09.770Z,7.43
2023-05-22T06:10:36.322Z,6.13
2023-05-22T06:13:14.726Z,6.25
2023-05-22T06:15:41.306Z,6.00
2023-05-22T06:18:07.908Z,6.88
2023-05-22T06:20:36.423Z,6.68
2023-05-22T06:23:03.036Z,6.25
2023-05-22T06:25:30.068Z,6.32
2023-05-22T06:27:57.581Z,7.43
2023-05-22T06:30:38.828Z,7.10
2023-05-22T06:33:08.997Z,7.57
2023-05-22T06:35:35.656Z,9.18
2023-05-22T06:38:02.759Z,8.25
2023-05-22T06:40:29.623Z,9.70
2023-05-22T06:43:02.048Z,7.82
2023-05-22T06:45:47.226Z,8.27
2023-05-22T06:48:22.486Z,7.13
2023-05-22T06:53:26.186Z,8.75
2023-05-22T06:55:52.695Z,7.55
2023-05-22T06:58:28.613Z,10.02
2023-05-22T07:00:55.650Z,11.93
2023-05-22T07:03:30.220Z,7.93
2023-05-22T07:06:29.105Z,7.90
2023-05-22T07:08:56.090Z,8.82
2023-05-22T07:11:22.618Z,8.35
2023-05-22T07:13:49.140Z,8.30
2023-05-22T07:16:15.696Z,7.82
2023-05-22T07:18:42.667Z,7.15
2023-05-22T07:21:09.195Z,6.50
2023-05-22T07:23:35.689Z,6.95
2023-05-22T07:26:02.204Z,7.10
2023-05-22T07:28:33.857Z,6.05
2023-05-22T07:31:06.706Z,7.43
2023-05-22T07:33:33.200Z,7.50
2023-05-22T07:35:59.897Z,7.47
2023-05-22T07:38:26.686Z,9.07
2023-05-22T07:40:59.752Z,7.80
2023-05-22T07:43:28.180Z,7.63
2023-05-22T07:45:55.988Z,8.77
2023-05-22T07:48:25.632Z,7.95
2023-05-22T07:50:52.138Z,7.63
2023-05-22T07:53:18.716Z,7.75
2023-05-22T07:55:49.040Z,9.05
2023-05-22T07:58:15.610Z,7.82
2023-05-22T08:00:44.164Z,9.27
2023-05-22T08:03:10.932Z,8.50
2023-05-22T08:05:37.644Z,8.23
2023-05-22T08:08:04.751Z,7.47
2023-05-22T08:10:46.476Z,8.23
2023-05-22T08:13:15.648Z,5.88
2023-05-22T08:15:42.364Z,6.13
2023-05-22T08:18:08.891Z,6.20
2023-05-22T08:20:35.870Z,6.97
2023-05-22T08:23:02.354Z,5.82
2023-05-22T08:25:28.915Z,6.32
2023-05-22T08:27:55.600Z,5.07
2023-05-22T08:30:22.100Z,5.63
2023-05-22T08:32:48.626Z,9.68
2023-05-22T08:35:15.264Z,5.80
2023-05-22T08:37:41.760Z,5.40
2023-05-22T08:40:14.554Z,5.18
2023-05-22T08:42:42.518Z,6.95
2023-05-22T08:45:09.788Z,5.97
2023-05-22T08:47:37.440Z,5.53
2023-05-22T08:50:04.591Z,5.07
2023-05-22T08:52:46.080Z,5.82
2023-05-22T08:55:12.843Z,5.55
2023-05-22T08:57:40.066Z,5.63
2023-05-22T09:00:07.911Z,5.65
2023-05-22T09:02:34.609Z,4.97
2023-05-22T09:05:02.059Z,5.80
2023-05-22T09:07:31.700Z,6.13
2023-05-22T09:09:58.175Z,5.20
2023-05-22T09:12:26.246Z,5.00
2023-05-22T09:14:54.684Z,6.28
2023-05-22T09:17:21.857Z,5.35
2023-05-22T09:19:48.402Z,4.78
2023-05-22T09:22:14.847Z,6.00
2023-05-22T09:24:43.519Z,5.03
2023-05-22T09:27:11.322Z,4.38
2023-05-22T09:29:56.854Z,4.53
2023-05-22T09:32:23.824Z,5.33
2023-05-22T09:34:50.957Z,5.63
2023-05-22T09:37:17.991Z,4.88
2023-05-22T09:39:46.122Z,6.03
2023-05-22T09:42:15.582Z,5.25
2023-05-22T09:44:44.870Z,5.40
2023-05-22T09:47:11.526Z,5.97
2023-05-22T09:49:42.463Z,4.70
2023-05-22T09:52:12.327Z,5.40
2023-05-22T09:54:55.157Z,5.90
2023-05-22T09:57:24.073Z,5.25
2023-05-22T09:59:58.138Z,4.85
2023-05-22T10:02:26.621Z,5.15
2023-05-22T10:04:54.710Z,5.38
2023-05-22T10:07:30.067Z,5.45
2023-05-22T10:10:02.172Z,4.95
2023-05-22T10:12:34.193Z,4.60
2023-05-22T10:15:02.672Z,4.25
2023-05-22T10:17:29.749Z,4.72
2023-05-22T10:19:57.552Z,4.50
2023-05-22T10:22:26.496Z,4.80
2023-05-22T10:24:54.272Z,4.03
2023-05-22T10:27:20.720Z,4.80
2023-05-22T10:30:13.911Z,5.95
2023-05-22T10:33:18.048Z,5.28
2023-05-22T10:35:48.817Z,6.18
2023-05-22T10:38:31.619Z,7.88
2023-05-22T10:40:59.145Z,6.72
2023-05-22T10:43:31.765Z,5.03
2023-05-22T10:46:03.211Z,4.60
2023-05-22T10:48:36.975Z,5.18
2023-05-22T10:51:04.476Z,6.68
2023-05-22T10:53:32.855Z,3.35
2023-05-22T10:56:08.678Z,2.97
2023-05-22T10:58:37.338Z,5.07
2023-05-22T11:01:21.154Z,3.15
2023-05-22T11:04:00.869Z,2.70
2023-05-22T11:07:02.164Z,3.05
2023-05-22T11:09:45.916Z,3.80
2023-05-22T11:12:16.991Z,3.67
2023-05-22T11:14:51.812Z,4.57
2023-05-22T11:17:22.974Z,5.68
2023-05-22T11:20:08.156Z,3.38
2023-05-22T11:25:08.148Z,4.47
2023-05-22T11:27:35.462Z,3.38
2023-05-22T11:30:02.285Z,3.38
2023-05-22T11:32:29.194Z,3.17
2023-05-22T11:34:57.181Z,3.67
2023-05-22T11:37:24.127Z,4.28
2023-05-22T11:39:58.101Z,5.07
2023-05-22T11:42:25.061Z,4.93
2023-05-22T11:44:51.974Z,3.83
2023-05-22T11:47:18.446Z,5.03
2023-05-22T11:49:45.060Z,7.43
2023-05-22T11:52:11.798Z,4.75
2023-05-22T11:54:39.082Z,3.80
2023-05-22T11:57:09.174Z,3.75
2023-05-22T11:59:36.123Z,5.25
2023-05-22T12:02:02.672Z,5.35
2023-05-22T12:04:29.119Z,5.30
2023-05-22T12:06:56.087Z,5.78
2023-05-22T12:09:23.266Z,6.88
2023-05-22T12:11:50.426Z,6.93
2023-05-22T12:14:16.986Z,6.50
2023-05-22T12:16:44.622Z,5.60
2023-05-22T12:19:12.532Z,5.18
2023-05-22T12:21:40.891Z,4.97
2023-05-22T12:24:08.333Z,5.40
2023-05-22T12:26:35.158Z,5.20
2023-05-22T12:29:02.726Z,6.57
2023-05-22T12:31:35.778Z,6.90
2023-05-22T12:34:06.791Z,6.25
2023-05-22T12:36:34.818Z,5.97
2023-05-22T12:39:01.319Z,6.28
2023-05-22T12:41:27.789Z,6.63
2023-05-22T12:43:54.375Z,6.47
2023-05-22T12:46:21.015Z,5.88
2023-05-22T12:48:47.549Z,5.75
2023-05-22T12:51:14.233Z,5.15
2023-05-22T12:53:40.846Z,5.80
2023-05-22T12:56:07.305Z,5.07
2023-05-22T12:58:33.995Z,4.32
2023-05-22T13:01:00.476Z,5.10
2023-05-22T13:03:26.967Z,3.95
2023-05-22T13:05:53.455Z,5.03
2023-05-22T13:08:24.402Z,5.50
2023-05-22T13:10:53.359Z,3.58
2023-05-22T13:13:19.809Z,4.50
2023-05-22T13:15:46.388Z,4.25
2023-05-22T13:18:12.933Z,3.55
2023-05-22T13:20:39.454Z,4.43
2023-05-22T13:23:07.839Z,4.15
2023-05-22T13:25:34.614Z,5.63
2023-05-22T13:28:01.952Z,4.55
2023-05-22T13:30:28.650Z,3.88
2023-05-22T13:32:55.468Z,3.65
2023-05-22T13:35:22.063Z,4.72
2023-05-22T13:37:48.582Z,3.85
2023-05-22T13:40:15.979Z,4.38
2023-05-22T13:42:42.844Z,3.72
2023-05-22T13:45:10.486Z,3.60
2023-05-22T13:47:37.176Z,4.10
2023-05-22T13:50:05.440Z,6.25
2023-05-22T13:52:31.981Z,4.20
2023-05-22T13:54:58.445Z,4.03
2023-05-22T13:57:24.933Z,3.67
2023-05-22T13:59:52.134Z,3.42
2023-05-22T14:02:20.674Z,4.15
2023-05-22T14:04:48.628Z,3.72
2023-05-22T14:07:15.899Z,3.67
2023-05-22T14:09:42.369Z,3.63
2023-05-22T14:12:08.949Z,3.75
2023-05-22T14:14:35.474Z,4.60
2023-05-22T14:17:02.112Z,4.10
2023-05-22T14:19:28.778Z,4.75
2023-05-22T14:21:55.281Z,4.13
2023-05-22T14:24:21.804Z,4.30
2023-05-22T14:26:48.299Z,4.75
2023-05-22T14:29:15.041Z,4.57
2023-05-22T14:31:48.429Z,4.75
2023-05-22T14:36:44.496Z,5.18
2023-05-22T14:39:11.138Z,5.10
2023-05-22T14:41:37.632Z,5.38
2023-05-22T14:44:04.218Z,4.53
2023-05-22T14:46:31.506Z,4.93
2023-05-22T14:48:58.055Z,5.25
2023-05-22T14:51:24.508Z,5.63
2023-05-22T14:53:51.045Z,5.53
2023-05-22T14:56:17.555Z,4.85
2023-05-22T14:58:44.062Z,5.13
2023-05-22T15:01:10.537Z,4.70
2023-05-22T15:03:37.032Z,4.90
2023-05-22T15:06:03.689Z,4.85
2023-05-22T15:08:30.155Z,4.40
2023-05-22T15:10:56.721Z,4.45
2023-05-22T15:13:23.218Z,5.18
2023-05-22T15:15:49.673Z,4.82
2023-05-22T15:18:16.413Z,4.88
2023-05-22T15:20:42.907Z,4.18
2023-05-22T15:23:09.364Z,4.40
2023-05-22T15:25:36.626Z,4.05
2023-05-22T15:28:06.326Z,4.25
2023-05-22T15:30:36.391Z,4.47
2023-05-22T15:33:03.634Z,4.40
2023-05-22T15:35:30.995Z,4.05
2023-05-22T15:38:00.598Z,4.45
2023-05-22T15:40:27.140Z,4.70
2023-05-22T15:42:54.105Z,6.43
2023-05-22T15:45:21.274Z,4.97
2023-05-22T15:47:47.922Z,5.22
2023-05-22T15:50:14.520Z,4.25
2023-05-22T15:52:41.107Z,4.32
2023-05-22T15:55:07.955Z,4.18
2023-05-22T15:57:34.581Z,4.53
2023-05-22T16:00:01.050Z,4.90
2023-05-22T16:02:27.599Z,4.75
2023-05-22T16:04:54.178Z,3.78
2023-05-22T16:07:20.730Z,4.95
2023-05-22T16:09:47.173Z,4.43
2023-05-22T16:12:13.708Z,4.45
2023-05-22T16:14:40.507Z,4.85
2023-05-22T16:17:07.084Z,4.82
2023-05-22T16:19:33.775Z,5.68
2023-05-22T16:22:00.343Z,5.43
2023-05-22T16:24:26.894Z,6.40
2023-05-22T16:26:53.416Z,5.13
2023-05-22T16:29:23.113Z,4.50
2023-05-22T16:31:49.786Z,4.30
2023-05-22T16:34:16.623Z,4.43
2023-05-22T16:36:43.185Z,5.38
2023-05-22T16:39:10.002Z,5.60
2023-05-22T16:41:39.627Z,4.40
2023-05-22T16:44:06.134Z,4.22
2023-05-22T16:46:33.057Z,4.55
2023-05-22T16:48:59.579Z,4.80
2023-05-22T16:51:26.043Z,4.75
2023-05-22T16:53:52.549Z,4.82
2023-05-22T16:56:20.708Z,4.45
2023-05-22T16:58:47.610Z,5.35
2023-05-22T17:01:14.287Z,4.35
2023-05-22T17:03:40.891Z,5.72
2023-05-22T17:06:08.833Z,6.68
2023-05-22T17:08:35.319Z,5.60
2023-05-22T17:11:01.790Z,4.95
2023-05-22T17:13:28.285Z,5.30
2023-05-22T17:15:54.856Z,7.22
2023-05-22T17:18:21.384Z,5.30
2023-05-22T17:20:53.918Z,4.95
2023-05-22T17:23:20.457Z,6.93
2023-05-22T17:25:47.043Z,5.22
2023-05-22T17:28:14.836Z,5.15
2023-05-22T17:30:42.649Z,5.28
2023-05-22T17:33:09.644Z,5.18
2023-05-22T17:35:36.138Z,6.05
2023-05-22T17:38:02.690Z,4.88
2023-05-22T17:40:40.485Z,4.70
2023-05-22T17:43:10.085Z,6.55
2023-05-22T17:45:36.542Z,6.55
2023-05-22T17:48:03.531Z,5.00
2023-05-22T17:50:30.051Z,6.03
2023-05-22T17:52:56.505Z,4.85
2023-05-22T17:55:23.104Z,5.03
2023-05-22T17:57:49.782Z,5.40
2023-05-22T18:00:16.861Z,5.28
2023-05-22T18:02:44.244Z,5.10
2023-05-22T18:05:10.831Z,4.88
2023-05-22T18:07:37.436Z,4.95
2023-05-22T18:10:05.167Z,5.55
2023-05-22T18:12:32.415Z,5.10
2023-05-22T18:14:59.294Z,5.55
2023-05-22T18:17:26.423Z,5.60
2023-05-22T18:19:52.953Z,4.95
2023-05-22T18:22:19.469Z,5.25
2023-05-22T18:24:45.938Z,6.00
2023-05-22T18:27:12.400Z,5.72
2023-05-22T18:29:40.040Z,5.47
2023-05-22T18:32:09.329Z,6.20
2023-05-22T18:34:37.606Z,5.80
2023-05-22T18:37:04.449Z,5.75
2023-05-22T18:39:31.052Z,4.88
2023-05-22T18:41:58.458Z,6.10
2023-05-22T18:44:25.008Z,6.15
2023-05-22T18:46:51.499Z,5.40
2023-05-22T18:49:17.985Z,6.35
2023-05-22T18:51:44.469Z,6.00
2023-05-22T18:54:10.989Z,5.68
2023-05-22T18:56:38.637Z,6.47
2023-05-22T18:59:05.211Z,6.47
2023-05-22T19:01:31.731Z,6.50
2023-05-22T19:03:58.506Z,5.85
2023-05-22T19:06:26.120Z,6.03
2023-05-22T19:08:52.881Z,7.82
2023-05-22T19:11:19.420Z,7.10
2023-05-22T19:13:46.077Z,6.20
2023-05-22T19:16:13.738Z,6.10
2023-05-22T19:18:40.304Z,5.90
2023-05-22T19:21:06.767Z,6.18
2023-05-22T19:23:33.369Z,6.35
2023-05-22T19:26:00.582Z,7.75
2023-05-22T19:28:27.301Z,7.13
2023-05-22T19:30:57.320Z,5.85
2023-05-22T19:33:26.052Z,7.47
2023-05-22T19:35:53.070Z,6.80
2023-05-22T19:38:19.743Z,6.22
2023-05-22T19:40:46.403Z,6.38
2023-05-22T19:43:13.012Z,7.75
2023-05-22T19:45:39.570Z,9.30
2023-05-22T19:48:06.148Z,6.53
2023-05-22T19:50:33.283Z,6.97
2023-05-22T19:52:59.749Z,6.20
2023-05-22T19:55:26.400Z,6.05
2023-05-22T19:57:53.177Z,8.52
2023-05-22T20:00:20.931Z,13.25
2023-05-22T20:02:47.464Z,12.43
2023-05-22T20:05:14.302Z,10.90
2023-05-22T20:07:42.408Z,9.52
2023-05-22T20:10:10.137Z,6.35
2023-05-22T20:12:37.168Z,7.57
2023-05-22T20:15:04.008Z,7.63
2023-05-22T20:17:30.485Z,7.13
2023-05-22T20:20:00.423Z,7.00
2023-05-22T20:22:27.660Z,7.53
2023-05-22T20:24:54.297Z,8.85
2023-05-22T20:27:21.019Z,7.05
2023-05-22T20:29:49.872Z,7.20
2023-05-22T20:32:16.919Z,7.40
2023-05-22T20:34:45.121Z,7.78
2023-05-22T20:37:13.474Z,8.27
2023-05-22T20:39:41.746Z,7.35
2023-05-22T20:42:09.279Z,9.00
2023-05-22T20:44:35.762Z,9.05
2023-05-22T20:47:03.186Z,8.82
2023-05-22T20:49:29.895Z,7.55
2023-05-22T20:51:59.829Z,7.15
2023-05-22T20:54:26.336Z,6.85
2023-05-22T20:56:54.650Z,9.07
2023-05-22T20:59:22.022Z,6.90
2023-05-22T21:01:48.482Z,7.95
2023-05-22T21:04:14.998Z,6.95
2023-05-22T21:06:41.517Z,7.50
2023-05-22T21:09:07.977Z,7.65
2023-05-22T21:11:34.468Z,10.25
2023-05-22T21:14:00.966Z,8.35
2023-05-22T21:16:27.469Z,7.18
2023-05-22T21:18:54.042Z,8.27
2023-05-22T21:21:20.532Z,7.75
2023-05-22T21:23:48.018Z,7.72
2023-05-22T21:26:14.820Z,7.35
2023-05-22T21:28:42.918Z,9.45
2023-05-22T21:31:09.503Z,8.55
2023-05-22T21:33:36.258Z,11.50
2023-05-22T21:36:02.901Z,10.00
2023-05-22T21:38:29.409Z,7.80
2023-05-22T21:40:55.961Z,7.47
2023-05-22T21:43:22.493Z,7.68
2023-05-22T21:45:49.087Z,8.20
2023-05-22T21:48:15.976Z,8.82
2023-05-22T21:50:42.445Z,7.72
2023-05-22T21:53:08.924Z,7.70
2023-05-22T21:55:36.034Z,7.30
2023-05-22T21:58:02.532Z,8.48
2023-05-22T22:00:29.535Z,9.07
2023-05-22T22:02:57.363Z,7.82
2023-05-22T22:05:25.933Z,7.07
2023-05-22T22:07:52.449Z,8.90
2023-05-22T22:10:19.107Z,8.55
2023-05-22T22:12:45.604Z,11.07
2023-05-22T22:15:12.235Z,9.82
2023-05-22T22:17:40.645Z,9.82
2023-05-22T22:20:08.637Z,11.70
2023-05-22T22:22:35.264Z,9.68
2023-05-22T22:25:01.741Z,8.80
2023-05-22T22:27:28.192Z,8.93
2023-05-22T22:29:54.731Z,13.38
2023-05-22T22:32:21.311Z,8.43
2023-05-22T22:34:49.942Z,8.25
2023-05-22T22:37:17.502Z,8.30
2023-05-22T22:39:43.977Z,8.98
2023-05-22T22:42:10.449Z,8.85
2023-05-22T22:44:36.918Z,8.57
2023-05-22T22:47:04.573Z,9.82
2023-05-22T22:49:31.990Z,7.68
2023-05-22T22:51:59.230Z,8.32
2023-05-22T22:54:25.737Z,7.13
2023-05-22T22:56:52.290Z,8.13
2023-05-22T22:59:18.758Z,9.18
2023-05-22T23:01:45.406Z,9.10
2023-05-22T23:04:12.929Z,8.50
2023-05-22T23:06:42.603Z,8.63
2023-05-22T23:09:10.905Z,8.07
2023-05-22T23:11:38.333Z,8.75
2023-05-22T23:14:07.551Z,8.70
2023-05-22T23:16:38.349Z,9.07
2023-05-22T23:19:05.639Z,7.72
2023-05-22T23:21:33.156Z,10.57
2023-05-22T23:24:00.720Z,9.57
2023-05-22T23:26:31.329Z,7.95
2023-05-22T23:29:01.087Z,8.50
2023-05-22T23:31:30.281Z,9.30
2023-05-22T23:33:57.498Z,9.82
2023-05-22T23:36:24.586Z,9.57
2023-05-22T23:38:51.024Z,8.52
2023-05-22T23:41:18.545Z,9.25
2023-05-22T23:43:45.785Z,8.73
2023-05-22T23:46:15.722Z,7.55
2023-05-22T23:48:42.595Z,7.40
2023-05-22T23:51:09.888Z,8.35
2023-05-22T23:53:36.575Z,7.90
2023-05-22T23:56:04.249Z,8.13
2023-05-22T23:58:31.938Z,8.32
