createdAt,value
2023-05-03T00:04:41.490Z,64.64
2023-05-03T00:14:44.435Z,66.82
2023-05-03T00:24:49.503Z,68.59
2023-05-03T00:34:54.862Z,68.74
2023-05-03T00:44:59.496Z,69.54
2023-05-03T00:55:02.945Z,67.81
2023-05-03T01:05:08.481Z,68.50
2023-05-03T01:15:18.270Z,66.42
2023-05-03T01:25:22.828Z,67.24
2023-05-03T01:35:31.532Z,67.14
2023-05-03T01:45:36.303Z,69.44
2023-05-03T01:55:39.855Z,70.24
2023-05-03T02:05:44.342Z,68.65
2023-05-03T02:15:47.333Z,68.94
2023-05-03T02:25:51.549Z,68.84
2023-05-03T02:35:54.847Z,68.83
2023-05-03T02:45:59.070Z,71.24
2023-05-03T02:56:02.968Z,71.07
2023-05-03T03:06:08.249Z,71.36
2023-05-03T03:16:12.073Z,71.74
2023-05-03T03:26:16.944Z,68.73
2023-05-03T03:36:20.132Z,72.31
2023-05-03T03:46:26.548Z,71.18
2023-05-03T03:56:32.529Z,70.05
2023-05-03T04:06:37.793Z,70.86
2023-05-03T04:16:44.657Z,70.36
2023-05-03T04:26:51.366Z,73.27
2023-05-03T04:37:01.717Z,73.02
2023-05-03T04:47:06.539Z,74.18
2023-05-03T04:57:10.551Z,77.92
2023-05-03T05:07:15.238Z,79.06
2023-05-03T05:17:21.967Z,78.99
2023-05-03T05:27:28.339Z,77.49
2023-05-03T05:37:34.906Z,78.00
2023-05-03T05:47:42.269Z,77.60
2023-05-03T05:57:46.211Z,80.13
2023-05-03T06:07:52.430Z,79.06
2023-05-03T06:17:56.354Z,78.55
2023-05-03T06:28:01.747Z,78.69
2023-05-03T06:38:08.114Z,76.17
2023-05-03T06:48:12.507Z,75.76
2023-05-03T06:58:16.719Z,72.12
2023-05-03T07:08:20.957Z,70.57
2023-05-03T07:18:24.005Z,68.45
2023-05-03T07:28:28.446Z,66.08
2023-05-03T07:38:50.406Z,65.35
2023-05-03T07:48:54.655Z,62.13
2023-05-03T07:59:08.335Z,60.51
2023-05-03T08:09:14.188Z,56.49
2023-05-03T08:19:16.917Z,55.07
2023-05-03T08:29:21.249Z,53.25
2023-05-03T08:39:24.740Z,53.38
2023-05-03T08:49:30.666Z,49.60
2023-05-03T08:59:33.939Z,50.40
2023-05-03T09:09:38.464Z,47.98
2023-05-03T09:19:51.461Z,48.17
2023-05-03T09:29:56.817Z,46.83
2023-05-03T09:40:07.810Z,46.30
2023-05-03T09:50:12.312Z,45.19
2023-05-03T10:00:16.853Z,45.10
2023-05-03T10:10:22.296Z,43.19
2023-05-03T10:20:31.796Z,43.40
2023-05-03T10:30:38.795Z,42.57
2023-05-03T10:40:44.938Z,42.15
2023-05-03T10:50:50.218Z,41.03
2023-05-03T11:00:53.097Z,43.63
2023-05-03T11:11:02.505Z,41.59
2023-05-03T11:21:24.803Z,40.35
2023-05-03T11:31:29.479Z,40.42
2023-05-03T11:41:33.010Z,41.75
2023-05-03T11:51:37.462Z,41.38
2023-05-03T12:01:40.687Z,38.98
2023-05-03T12:11:47.689Z,39.39
2023-05-03T12:22:04.596Z,38.78
2023-05-03T12:32:17.351Z,38.01
2023-05-03T12:42:22.157Z,37.21
2023-05-03T13:12:41.225Z,35.72
2023-05-03T13:22:45.221Z,35.54
2023-05-03T13:32:49.894Z,33.09
2023-05-03T13:42:53.389Z,31.99
2023-05-03T13:52:57.771Z,34.13
2023-05-03T14:03:00.982Z,34.19
2023-05-03T14:13:05.502Z,35.26
2023-05-03T14:23:08.689Z,34.01
2023-05-03T14:33:13.585Z,34.99
2023-05-03T14:43:17.930Z,34.00
2023-05-03T14:53:22.730Z,34.57
2023-05-03T15:03:27.459Z,34.06
2023-05-03T15:13:32.412Z,33.75
2023-05-03T15:23:35.274Z,35.05
2023-05-03T15:33:43.109Z,32.83
2023-05-03T15:43:46.789Z,32.64
2023-05-03T15:53:52.647Z,32.53
2023-05-03T16:03:56.872Z,32.56
2023-05-03T16:14:01.239Z,32.10
2023-05-03T16:24:04.898Z,32.24
2023-05-03T16:34:09.174Z,31.60
2023-05-03T16:44:12.487Z,32.03
2023-05-03T16:54:16.985Z,32.03
2023-05-03T17:04:19.921Z,31.46
2023-05-03T17:14:24.692Z,32.47
2023-05-03T17:24:28.651Z,33.58
2023-05-03T17:34:33.449Z,34.76
2023-05-03T17:44:36.880Z,32.77
2023-05-03T17:54:41.780Z,33.08
2023-05-03T18:04:44.877Z,32.69
2023-05-03T18:14:50.606Z,33.02
2023-05-03T18:24:55.342Z,33.13
2023-05-03T18:35:00.838Z,32.66
2023-05-03T18:45:04.621Z,32.11
2023-05-03T18:55:09.759Z,33.89
2023-05-03T19:05:14.198Z,34.90
2023-05-03T19:15:18.841Z,35.67
2023-05-03T19:25:21.845Z,37.43
2023-05-03T19:35:26.661Z,38.32
2023-05-03T19:45:29.513Z,38.78
2023-05-03T19:55:33.730Z,39.25
2023-05-03T20:05:36.586Z,39.71
2023-05-03T20:15:41.474Z,44.42
2023-05-03T20:25:45.307Z,43.92
2023-05-03T20:35:50.874Z,45.57
2023-05-03T20:45:54.237Z,45.06
2023-05-03T20:56:01.668Z,44.61
2023-05-03T21:06:05.555Z,44.39
2023-05-03T21:16:10.392Z,51.34
2023-05-03T21:26:13.559Z,51.75
2023-05-03T21:36:17.812Z,51.27
2023-05-03T21:46:20.812Z,50.97
2023-05-03T21:56:25.172Z,51.45
2023-05-03T22:06:28.129Z,52.83
2023-05-03T22:16:32.966Z,52.59
2023-05-03T22:26:36.291Z,51.33
2023-05-03T22:36:40.891Z,52.20
2023-05-03T22:46:43.778Z,52.68
2023-05-03T22:56:48.031Z,55.34
2023-05-03T23:06:51.269Z,56.17
2023-05-03T23:16:55.672Z,57.04
2023-05-03T23:26:58.676Z,55.83
2023-05-03T23:37:03.566Z,56.54
2023-05-03T23:47:06.878Z,56.06
2023-05-03T23:57:11.880Z,57.74
