createdAt,value
2019-06-10T00:00:47.427Z,0.00
2019-06-10T00:01:47.353Z,0.00
2019-06-10T00:02:47.304Z,0.00
2019-06-10T00:03:47.258Z,0.00
2019-06-10T00:04:47.206Z,0.00
2019-06-10T00:05:47.178Z,0.00
2019-06-10T00:06:47.135Z,0.00
2019-06-10T00:07:47.072Z,0.00
2019-06-10T00:08:47.037Z,0.00
2019-06-10T00:09:46.962Z,0.00
2019-06-10T00:10:46.939Z,0.00
2019-06-10T00:11:46.888Z,0.00
2019-06-10T00:12:46.834Z,0.00
2019-06-10T00:13:46.781Z,0.00
2019-06-10T00:14:46.740Z,0.00
2019-06-10T00:15:46.679Z,0.00
2019-06-10T00:16:46.641Z,0.00
2019-06-10T00:17:54.798Z,0.00
2019-06-10T00:18:46.535Z,0.00
2019-06-10T00:19:46.485Z,0.00
2019-06-10T00:20:46.438Z,0.00
2019-06-10T00:21:46.398Z,0.00
2019-06-10T00:22:46.342Z,0.00
2019-06-10T00:23:46.292Z,0.00
2019-06-10T00:24:46.241Z,0.00
2019-06-10T00:25:46.181Z,0.00
2019-06-10T00:26:46.149Z,0.00
2019-06-10T00:27:46.096Z,0.00
2019-06-10T00:28:46.048Z,0.00
2019-06-10T00:29:45.993Z,0.00
2019-06-10T00:30:45.957Z,0.00
2019-06-10T00:31:45.899Z,0.00
2019-06-10T00:32:45.851Z,0.00
2019-06-10T00:33:45.790Z,0.00
2019-06-10T00:34:45.752Z,0.00
2019-06-10T00:35:45.715Z,0.00
2019-06-10T00:36:45.667Z,0.00
2019-06-10T00:37:45.609Z,0.00
2019-06-10T00:38:45.554Z,0.00
2019-06-10T00:39:45.511Z,0.00
2019-06-10T00:40:45.563Z,0.00
2019-06-10T00:41:45.401Z,0.00
2019-06-10T00:42:45.377Z,0.00
2019-06-10T00:43:45.302Z,0.00
2019-06-10T00:44:45.267Z,0.00
2019-06-10T00:45:45.218Z,0.00
2019-06-10T00:46:45.182Z,0.00
2019-06-10T00:47:45.128Z,0.00
2019-06-10T00:48:45.058Z,0.00
2019-06-10T00:49:45.030Z,0.00
2019-06-10T00:50:44.987Z,0.00
2019-06-10T00:51:44.911Z,0.00
2019-06-10T00:52:45.517Z,0.00
2019-06-10T00:53:44.815Z,0.00
2019-06-10T00:54:44.791Z,0.00
2019-06-10T00:55:44.719Z,0.00
2019-06-10T00:56:44.683Z,0.00
2019-06-10T00:57:44.632Z,0.00
2019-06-10T00:58:44.580Z,0.00
2019-06-10T00:59:44.535Z,0.00
2019-06-10T01:00:44.487Z,0.00
2019-06-10T01:01:44.424Z,0.00
2019-06-10T01:02:44.388Z,0.00
2019-06-10T01:03:44.365Z,0.00
2019-06-10T01:04:44.290Z,0.00
2019-06-10T01:05:44.242Z,0.00
2019-06-10T01:06:44.196Z,0.00
2019-06-10T01:07:44.152Z,0.00
2019-06-10T01:08:44.090Z,0.00
2019-06-10T01:09:44.033Z,0.00
2019-06-10T01:10:44.333Z,0.00
2019-06-10T01:11:43.935Z,0.00
2019-06-10T01:12:43.903Z,0.00
2019-06-10T01:13:43.846Z,0.00
2019-06-10T01:14:43.802Z,0.00
2019-06-10T01:15:43.750Z,0.00
2019-06-10T01:16:43.713Z,0.00
2019-06-10T01:17:43.654Z,0.00
2019-06-10T01:18:43.606Z,0.00
2019-06-10T01:19:43.571Z,0.00
2019-06-10T01:20:43.505Z,0.00
2019-06-10T01:21:43.470Z,0.00
2019-06-10T01:22:43.423Z,0.00
2019-06-10T01:23:43.360Z,0.00
2019-06-10T01:24:43.313Z,0.00
2019-06-10T01:25:43.276Z,0.00
2019-06-10T01:26:43.209Z,0.00
2019-06-10T01:27:43.170Z,0.00
2019-06-10T01:28:43.133Z,0.00
2019-06-10T01:29:43.066Z,0.00
2019-06-10T01:30:43.021Z,0.00
2019-06-10T01:31:42.975Z,0.00
2019-06-10T01:32:42.934Z,0.00
2019-06-10T01:33:42.875Z,0.00
2019-06-10T01:34:42.837Z,0.00
2019-06-10T01:35:42.773Z,0.00
2019-06-10T01:36:42.739Z,0.00
2019-06-10T01:37:42.683Z,0.00
2019-06-10T01:38:42.645Z,0.00
2019-06-10T01:39:42.585Z,0.00
2019-06-10T01:40:42.547Z,0.00
2019-06-10T01:41:42.474Z,0.00
2019-06-10T01:42:42.450Z,0.00
2019-06-10T01:43:42.384Z,0.00
2019-06-10T01:44:42.353Z,0.00
2019-06-10T01:45:42.418Z,0.00
2019-06-10T01:46:42.238Z,0.00
2019-06-10T01:47:42.181Z,0.00
2019-06-10T01:48:47.803Z,0.00
2019-06-10T01:49:42.083Z,0.00
2019-06-10T01:50:42.034Z,0.00
2019-06-10T01:51:41.999Z,0.00
2019-06-10T01:52:41.938Z,0.00
2019-06-10T01:53:41.901Z,0.00
2019-06-10T01:54:42.137Z,0.00
2019-06-10T01:55:42.134Z,0.00
2019-06-10T01:56:41.741Z,0.00
2019-06-10T01:57:41.701Z,0.00
2019-06-10T01:58:41.671Z,0.00
2019-06-10T01:59:41.620Z,0.00
2019-06-10T02:00:41.883Z,0.00
2019-06-10T02:01:41.522Z,0.00
2019-06-10T02:02:44.769Z,0.00
2019-06-10T02:03:41.614Z,0.00
2019-06-10T02:04:41.364Z,0.00
2019-06-10T02:05:42.059Z,0.00
2019-06-10T02:06:41.266Z,0.00
2019-06-10T02:07:41.246Z,0.00
2019-06-10T02:08:41.804Z,0.00
2019-06-10T02:09:41.177Z,0.00
2019-06-10T02:10:41.547Z,0.00
2019-06-10T02:11:41.530Z,0.00
2019-06-10T02:12:41.565Z,0.00
2019-06-10T02:13:41.062Z,0.00
2019-06-10T02:14:41.629Z,0.00
2019-06-10T02:15:41.078Z,0.00
2019-06-10T02:16:41.504Z,0.00
2019-06-10T02:17:41.696Z,0.00
2019-06-10T02:18:44.921Z,0.00
2019-06-10T02:19:41.406Z,0.00
2019-06-10T02:20:41.211Z,0.00
2019-06-10T02:21:41.722Z,0.00
2019-06-10T02:22:41.110Z,0.00
2019-06-10T02:23:41.227Z,0.00
2019-06-10T02:24:41.653Z,0.00
2019-06-10T02:25:41.219Z,0.00
2019-06-10T02:26:41.080Z,0.00
2019-06-10T02:27:41.470Z,0.00
2019-06-10T02:28:40.677Z,0.00
2019-06-10T02:29:41.234Z,0.00
2019-06-10T02:30:50.230Z,0.00
2019-06-10T02:31:43.140Z,0.00
2019-06-10T02:32:42.583Z,0.00
2019-06-10T02:33:42.043Z,0.00
2019-06-10T02:34:59.926Z,0.00
2019-06-10T02:35:45.653Z,0.00
2019-06-10T02:36:39.798Z,0.00
2019-06-10T02:37:39.735Z,0.00
2019-06-10T02:38:39.901Z,0.00
2019-06-10T02:39:39.737Z,0.00
2019-06-10T02:40:42.988Z,0.00
2019-06-10T02:41:39.674Z,0.00
2019-06-10T02:42:39.518Z,0.00
2019-06-10T02:43:39.466Z,0.00
2019-06-10T02:44:39.391Z,0.00
2019-06-10T02:45:39.367Z,0.00
2019-06-10T02:46:39.305Z,0.00
2019-06-10T02:47:39.245Z,0.00
2019-06-10T02:48:39.220Z,0.00
2019-06-10T02:49:55.867Z,0.00
2019-06-10T02:50:39.096Z,0.00
2019-06-10T02:51:39.131Z,0.00
2019-06-10T02:52:39.044Z,0.00
2019-06-10T02:53:38.977Z,0.00
2019-06-10T02:54:38.903Z,0.00
2019-06-10T02:55:38.866Z,0.00
2019-06-10T02:56:38.824Z,0.00
2019-06-10T02:57:40.203Z,0.00
2019-06-10T02:58:40.007Z,0.00
2019-06-10T02:59:38.677Z,0.00
2019-06-10T03:00:47.184Z,0.00
2019-06-10T03:01:38.557Z,0.00
2019-06-10T03:02:38.511Z,0.00
2019-06-10T03:03:44.586Z,0.00
2019-06-10T03:04:38.424Z,0.00
2019-06-10T03:05:41.060Z,0.00
2019-06-10T03:06:40.123Z,0.00
2019-06-10T03:07:38.273Z,0.00
2019-06-10T03:08:38.257Z,0.00
2019-06-10T03:09:38.179Z,0.00
2019-06-10T03:10:38.130Z,0.00
2019-06-10T03:11:38.079Z,0.00
2019-06-10T03:12:38.025Z,0.00
2019-06-10T03:13:37.988Z,0.00
2019-06-10T03:14:37.944Z,0.00
2019-06-10T03:15:37.883Z,0.00
2019-06-10T03:16:37.820Z,0.00
2019-06-10T03:17:37.796Z,0.00
2019-06-10T03:18:37.721Z,0.00
2019-06-10T03:19:46.975Z,0.00
2019-06-10T03:20:37.634Z,0.00
2019-06-10T03:21:37.609Z,0.00
2019-06-10T03:22:37.535Z,0.00
2019-06-10T03:23:37.496Z,0.00
2019-06-10T03:24:37.440Z,0.00
2019-06-10T03:25:37.376Z,0.00
2019-06-10T03:26:37.330Z,0.00
2019-06-10T03:27:37.292Z,0.00
2019-06-10T03:28:37.243Z,0.00
2019-06-10T03:29:37.194Z,0.00
2019-06-10T03:30:47.860Z,0.00
2019-06-10T03:31:42.032Z,0.00
2019-06-10T03:32:42.585Z,0.00
2019-06-10T03:33:41.863Z,0.00
2019-06-10T03:34:41.896Z,0.00
2019-06-10T03:35:36.910Z,0.00
2019-06-10T03:36:36.847Z,0.00
2019-06-10T03:37:36.808Z,0.00
2019-06-10T03:38:37.131Z,0.00
2019-06-10T03:39:36.700Z,0.00
2019-06-10T03:40:36.653Z,0.00
2019-06-10T03:41:36.615Z,0.00
2019-06-10T03:42:36.541Z,0.00
2019-06-10T03:43:36.517Z,0.00
2019-06-10T03:44:36.465Z,0.00
2019-06-10T03:45:36.419Z,0.00
2019-06-10T03:46:36.358Z,0.00
2019-06-10T03:47:36.320Z,0.00
2019-06-10T03:48:36.248Z,0.00
2019-06-10T03:49:49.170Z,0.00
2019-06-10T03:50:36.173Z,0.00
2019-06-10T03:51:36.109Z,0.00
2019-06-10T03:52:36.074Z,0.00
2019-06-10T03:53:36.011Z,0.00
2019-06-10T03:54:35.961Z,0.00
2019-06-10T03:55:35.909Z,0.00
2019-06-10T03:56:35.865Z,0.00
2019-06-10T03:57:35.816Z,0.00
2019-06-10T03:58:35.764Z,0.00
2019-06-10T03:59:35.712Z,0.00
2019-06-10T04:00:37.047Z,0.00
2019-06-10T04:01:35.616Z,0.00
2019-06-10T04:02:35.556Z,0.00
2019-06-10T04:03:35.528Z,0.00
2019-06-10T04:04:35.483Z,0.00
2019-06-10T04:05:35.422Z,0.00
2019-06-10T04:06:35.385Z,0.00
2019-06-10T04:07:35.309Z,0.00
2019-06-10T04:08:35.270Z,0.00
2019-06-10T04:09:35.238Z,0.00
2019-06-10T04:10:35.177Z,0.00
2019-06-10T04:11:35.730Z,0.00
2019-06-10T04:12:35.078Z,0.00
2019-06-10T04:13:35.029Z,0.00
2019-06-10T04:14:34.990Z,0.00
2019-06-10T04:15:34.927Z,0.00
2019-06-10T04:16:34.891Z,0.00
2019-06-10T04:17:34.831Z,0.00
2019-06-10T04:18:34.792Z,0.00
2019-06-10T04:19:34.732Z,0.00
2019-06-10T04:20:34.682Z,0.00
2019-06-10T04:21:34.627Z,0.00
2019-06-10T04:22:34.581Z,0.00
2019-06-10T04:23:34.520Z,0.00
2019-06-10T04:24:34.483Z,0.00
2019-06-10T04:25:34.432Z,0.00
2019-06-10T04:26:34.371Z,0.00
2019-06-10T04:27:34.348Z,0.00
2019-06-10T04:28:34.281Z,0.00
2019-06-10T04:29:34.245Z,0.00
2019-06-10T04:30:34.191Z,0.00
2019-06-10T04:31:34.139Z,0.00
2019-06-10T04:32:34.091Z,0.00
2019-06-10T04:33:34.040Z,0.00
2019-06-10T04:34:34.024Z,0.00
2019-06-10T04:35:33.933Z,0.00
2019-06-10T04:36:33.878Z,0.00
2019-06-10T04:37:33.843Z,0.00
2019-06-10T04:38:33.807Z,0.00
2019-06-10T04:39:33.862Z,0.00
2019-06-10T04:40:33.698Z,0.00
2019-06-10T04:41:33.652Z,0.00
2019-06-10T04:42:33.604Z,0.00
2019-06-10T04:43:33.548Z,0.00
2019-06-10T04:44:33.504Z,0.00
2019-06-10T04:45:33.441Z,0.00
2019-06-10T04:46:33.415Z,0.00
2019-06-10T04:47:33.452Z,0.00
2019-06-10T04:48:33.307Z,0.00
2019-06-10T04:49:33.248Z,0.00
2019-06-10T04:50:41.656Z,0.00
2019-06-10T04:51:33.190Z,0.00
2019-06-10T04:52:33.229Z,0.00
2019-06-10T04:53:33.256Z,0.00
2019-06-10T04:54:33.383Z,0.00
2019-06-10T04:55:32.951Z,0.00
2019-06-10T04:56:33.549Z,0.00
2019-06-10T04:57:33.018Z,0.00
2019-06-10T04:58:33.596Z,0.00
2019-06-10T04:59:33.589Z,0.00
2019-06-10T05:00:33.230Z,0.00
2019-06-10T05:01:33.554Z,0.00
2019-06-10T05:02:33.129Z,0.00
2019-06-10T05:03:33.042Z,0.00
2019-06-10T05:04:32.969Z,0.00
2019-06-10T05:05:32.917Z,0.00
2019-06-10T05:06:32.898Z,0.00
2019-06-10T05:07:36.650Z,0.00
2019-06-10T05:08:33.588Z,0.00
2019-06-10T05:09:33.549Z,0.00
2019-06-10T05:10:33.234Z,0.00
2019-06-10T05:11:33.141Z,0.00
2019-06-10T05:12:32.765Z,0.00
2019-06-10T05:13:33.610Z,0.00
2019-06-10T05:14:33.379Z,0.00
2019-06-10T05:15:34.805Z,0.00
2019-06-10T05:16:35.350Z,0.00
2019-06-10T05:17:34.264Z,0.00
2019-06-10T05:18:33.176Z,0.00
2019-06-10T05:19:33.771Z,0.00
2019-06-10T05:20:50.540Z,0.00
2019-06-10T05:21:33.705Z,0.00
2019-06-10T05:22:32.858Z,0.00
2019-06-10T05:23:32.957Z,0.00
2019-06-10T05:24:34.196Z,0.00
2019-06-10T05:25:32.759Z,0.00
2019-06-10T05:26:33.439Z,0.00
2019-06-10T05:27:32.991Z,0.00
2019-06-10T05:28:33.883Z,0.00
2019-06-10T05:29:31.309Z,0.00
2019-06-10T05:30:33.873Z,0.00
2019-06-10T05:31:34.857Z,0.00
2019-06-10T05:32:33.371Z,0.00
2019-06-10T05:33:33.187Z,0.00
2019-06-10T05:34:34.513Z,0.00
2019-06-10T05:35:33.771Z,0.00
2019-06-10T05:36:34.358Z,0.00
2019-06-10T05:37:33.365Z,0.00
2019-06-10T05:38:34.887Z,0.00
2019-06-10T05:39:32.410Z,0.00
2019-06-10T05:40:33.738Z,0.00
2019-06-10T05:41:34.823Z,0.00
2019-06-10T05:42:33.598Z,0.00
2019-06-10T05:43:33.077Z,0.00
2019-06-10T05:44:33.140Z,0.00
2019-06-10T05:45:30.588Z,0.00
2019-06-10T05:46:33.369Z,0.00
2019-06-10T05:47:33.276Z,0.00
2019-06-10T05:48:31.016Z,0.00
2019-06-10T05:49:31.215Z,0.00
2019-06-10T05:50:31.181Z,0.00
2019-06-10T05:51:31.354Z,0.00
2019-06-10T05:52:31.411Z,0.00
2019-06-10T05:53:31.501Z,0.00
2019-06-10T05:54:33.569Z,0.00
2019-06-10T05:55:32.225Z,0.00
2019-06-10T05:56:31.758Z,0.00
2019-06-10T05:57:32.440Z,0.00
2019-06-10T05:58:29.846Z,0.00
2019-06-10T05:59:29.803Z,0.00
2019-06-10T06:00:32.428Z,0.00
2019-06-10T06:01:29.732Z,0.00
2019-06-10T06:02:29.883Z,0.00
2019-06-10T06:03:29.930Z,0.00
2019-06-10T06:04:30.582Z,0.00
2019-06-10T06:05:30.198Z,0.00
2019-06-10T06:06:29.456Z,0.00
2019-06-10T06:07:29.389Z,0.00
2019-06-10T06:08:29.356Z,0.00
2019-06-10T06:09:29.301Z,0.00
2019-06-10T06:10:29.486Z,0.00
2019-06-10T06:11:29.366Z,0.00
2019-06-10T06:12:29.329Z,0.00
2019-06-10T06:13:29.508Z,0.00
2019-06-10T06:14:29.554Z,0.00
2019-06-10T06:15:29.611Z,0.00
2019-06-10T06:16:29.825Z,0.00
2019-06-10T06:17:29.878Z,0.00
2019-06-10T06:18:29.918Z,0.00
2019-06-10T06:19:30.175Z,0.00
2019-06-10T06:20:29.266Z,0.00
2019-06-10T06:21:32.398Z,0.00
2019-06-10T06:22:29.494Z,0.00
2019-06-10T06:23:28.612Z,0.00
2019-06-10T06:24:29.574Z,0.00
2019-06-10T06:25:30.604Z,0.00
2019-06-10T06:26:30.357Z,0.00
2019-06-10T06:27:28.702Z,0.00
2019-06-10T06:28:28.349Z,0.00
2019-06-10T06:29:28.880Z,0.00
2019-06-10T06:30:28.253Z,0.00
2019-06-10T06:31:28.203Z,0.00
2019-06-10T06:32:28.419Z,0.00
2019-06-10T06:33:29.324Z,0.00
2019-06-10T06:34:28.420Z,0.00
2019-06-10T06:35:28.490Z,0.00
2019-06-10T06:36:28.662Z,0.00
2019-06-10T06:37:28.934Z,0.00
2019-06-10T06:38:28.822Z,0.00
2019-06-10T06:39:28.962Z,0.00
2019-06-10T06:40:27.756Z,0.00
2019-06-10T06:41:27.705Z,0.00
2019-06-10T06:42:27.641Z,0.00
2019-06-10T06:43:29.009Z,0.00
2019-06-10T06:44:27.600Z,0.00
2019-06-10T06:45:27.675Z,0.00
2019-06-10T06:46:27.643Z,0.00
2019-06-10T06:47:27.772Z,0.00
2019-06-10T06:48:27.893Z,0.00
2019-06-10T06:49:27.850Z,0.00
2019-06-10T06:50:28.441Z,0.00
2019-06-10T06:51:40.054Z,0.00
2019-06-10T06:52:56.739Z,0.00
2019-06-10T06:53:33.146Z,0.00
2019-06-10T06:54:27.058Z,0.00
2019-06-10T06:55:27.018Z,0.00
2019-06-10T06:56:26.956Z,0.00
2019-06-10T06:57:26.894Z,0.00
2019-06-10T06:58:26.859Z,0.00
2019-06-10T06:59:26.810Z,0.00
2019-06-10T07:00:43.036Z,0.00
2019-06-10T07:01:26.695Z,0.00
2019-06-10T07:02:26.660Z,0.00
2019-06-10T07:03:26.610Z,0.00
2019-06-10T07:04:26.578Z,0.00
2019-06-10T07:05:26.522Z,0.00
2019-06-10T07:06:26.446Z,0.00
2019-06-10T07:07:26.422Z,0.00
2019-06-10T07:08:26.351Z,0.00
2019-06-10T07:09:26.310Z,0.00
2019-06-10T07:10:26.247Z,0.00
2019-06-10T07:11:26.201Z,0.00
2019-06-10T07:12:26.162Z,0.00
2019-06-10T07:13:26.109Z,0.00
2019-06-10T07:14:26.073Z,0.00
2019-06-10T07:15:25.998Z,0.00
2019-06-10T07:16:25.947Z,0.00
2019-06-10T07:17:25.923Z,0.00
2019-06-10T07:18:25.856Z,0.00
2019-06-10T07:19:25.816Z,0.00
2019-06-10T07:20:25.759Z,0.00
2019-06-10T07:21:25.706Z,0.00
2019-06-10T07:22:25.659Z,0.00
2019-06-10T07:23:25.607Z,0.00
2019-06-10T07:24:25.569Z,0.00
2019-06-10T07:25:25.512Z,0.00
2019-06-10T07:26:25.460Z,0.00
2019-06-10T07:27:25.413Z,0.00
2019-06-10T07:28:25.349Z,0.00
2019-06-10T07:29:25.310Z,0.00
2019-06-10T07:30:25.262Z,0.00
2019-06-10T07:31:27.848Z,0.00
2019-06-10T07:32:25.148Z,0.00
2019-06-10T07:33:25.108Z,0.00
2019-06-10T07:34:25.048Z,0.00
2019-06-10T07:35:25.013Z,0.00
2019-06-10T07:36:24.949Z,0.00
2019-06-10T07:37:24.899Z,0.00
2019-06-10T07:38:26.284Z,0.00
2019-06-10T07:39:24.799Z,0.00
2019-06-10T07:40:24.771Z,0.00
2019-06-10T07:41:24.725Z,0.00
2019-06-10T07:42:24.662Z,0.00
2019-06-10T07:43:24.621Z,0.00
2019-06-10T07:44:24.564Z,0.00
2019-06-10T07:45:24.514Z,0.00
2019-06-10T07:46:24.453Z,0.00
2019-06-10T07:47:24.400Z,0.00
2019-06-10T07:48:24.358Z,0.00
2019-06-10T07:49:24.328Z,0.00
2019-06-10T07:50:24.272Z,0.00
2019-06-10T07:51:24.200Z,0.00
2019-06-10T07:52:24.162Z,0.00
2019-06-10T07:53:24.112Z,0.00
2019-06-10T07:54:24.075Z,0.00
2019-06-10T07:55:24.026Z,0.00
2019-06-10T07:56:23.965Z,0.00
2019-06-10T07:57:23.917Z,0.00
2019-06-10T07:58:23.859Z,0.00
2019-06-10T07:59:23.815Z,0.00
2019-06-10T08:00:23.766Z,0.00
2019-06-10T08:01:23.716Z,0.00
2019-06-10T08:02:23.651Z,0.00
2019-06-10T08:03:23.616Z,0.00
2019-06-10T08:04:23.566Z,0.00
2019-06-10T08:05:23.673Z,0.00
2019-06-10T08:06:23.476Z,0.00
2019-06-10T08:07:23.429Z,0.00
2019-06-10T08:08:23.607Z,0.00
2019-06-10T08:09:23.328Z,0.00
2019-06-10T08:10:23.378Z,0.00
2019-06-10T08:11:23.204Z,0.00
2019-06-10T08:12:23.429Z,0.00
2019-06-10T08:13:23.103Z,0.00
2019-06-10T08:14:23.067Z,0.00
2019-06-10T08:15:23.124Z,0.00
2019-06-10T08:16:23.597Z,0.00
2019-06-10T08:17:22.903Z,0.00
2019-06-10T08:18:22.881Z,0.00
2019-06-10T08:19:34.283Z,0.00
2019-06-10T08:20:22.762Z,0.00
2019-06-10T08:21:23.039Z,0.00
2019-06-10T08:22:31.211Z,0.00
2019-06-10T08:23:23.705Z,0.00
2019-06-10T08:24:22.560Z,0.00
2019-06-10T08:25:22.916Z,0.00
2019-06-10T08:26:23.168Z,0.00
2019-06-10T08:27:22.794Z,0.00
2019-06-10T08:28:23.127Z,0.00
2019-06-10T08:29:23.459Z,0.00
2019-06-10T08:30:26.721Z,0.00
2019-06-10T08:31:22.751Z,0.00
2019-06-10T08:32:24.490Z,0.00
2019-06-10T08:33:22.659Z,0.00
2019-06-10T08:34:22.273Z,0.00
2019-06-10T08:35:35.866Z,0.00
2019-06-10T08:36:22.453Z,0.00
2019-06-10T08:37:23.482Z,0.00
2019-06-10T08:38:23.093Z,0.00
2019-06-10T08:39:23.046Z,0.00
2019-06-10T08:40:22.918Z,0.00
2019-06-10T08:41:23.139Z,0.00
2019-06-10T08:42:23.282Z,0.00
2019-06-10T08:43:22.590Z,0.00
2019-06-10T08:44:23.007Z,0.00
2019-06-10T08:45:22.791Z,0.00
2019-06-10T08:46:22.527Z,0.00
2019-06-10T08:47:22.925Z,0.00
2019-06-10T08:48:22.747Z,0.00
2019-06-10T08:49:23.695Z,0.00
2019-06-10T08:50:24.615Z,0.00
2019-06-10T08:51:23.686Z,0.00
2019-06-10T08:52:23.709Z,0.00
2019-06-10T08:53:22.775Z,0.00
2019-06-10T08:54:23.290Z,0.00
2019-06-10T08:55:22.868Z,0.00
2019-06-10T08:56:22.412Z,0.00
2019-06-10T08:57:23.253Z,0.00
2019-06-10T08:58:23.062Z,0.00
2019-06-10T08:59:22.582Z,0.00
2019-06-10T09:00:25.120Z,0.00
2019-06-10T09:01:22.363Z,0.00
2019-06-10T09:02:23.005Z,0.00
2019-06-10T09:03:23.182Z,0.00
2019-06-10T09:04:22.701Z,0.00
2019-06-10T09:05:23.034Z,0.00
2019-06-10T09:06:23.092Z,0.00
2019-06-10T09:07:23.240Z,0.00
2019-06-10T09:08:20.451Z,0.00
2019-06-10T09:09:22.476Z,0.00
2019-06-10T09:10:22.494Z,0.00
2019-06-10T09:11:23.385Z,0.00
2019-06-10T09:12:32.232Z,0.00
2019-06-10T09:13:22.255Z,0.00
2019-06-10T09:14:20.065Z,0.00
2019-06-10T09:15:20.004Z,0.00
2019-06-10T09:16:22.651Z,0.00
2019-06-10T09:17:19.904Z,0.00
2019-06-10T09:18:22.690Z,0.00
2019-06-10T09:19:22.092Z,0.00
2019-06-10T09:20:19.780Z,0.00
2019-06-10T09:21:22.141Z,0.00
2019-06-10T09:22:19.668Z,0.00
2019-06-10T09:23:23.173Z,4.00
2019-06-10T09:24:22.155Z,0.00
2019-06-10T09:25:19.513Z,4.00
2019-06-10T09:26:19.471Z,0.00
2019-06-10T09:27:19.426Z,4.00
2019-06-10T09:28:19.366Z,0.00
2019-06-10T09:29:19.346Z,4.00
2019-06-10T09:30:19.263Z,4.00
2019-06-10T09:31:19.219Z,4.00
2019-06-10T09:32:19.168Z,4.00
2019-06-10T09:33:19.126Z,8.00
2019-06-10T09:34:19.075Z,8.00
2019-06-10T09:35:19.031Z,12.00
2019-06-10T09:36:18.983Z,12.00
2019-06-10T09:37:18.929Z,28.00
2019-06-10T09:38:18.854Z,44.00
2019-06-10T09:39:18.814Z,48.00
2019-06-10T09:40:18.768Z,52.00
2019-06-10T09:41:18.704Z,56.00
2019-06-10T09:42:18.667Z,56.00
2019-06-10T09:43:18.630Z,60.00
2019-06-10T09:44:18.554Z,64.00
2019-06-10T09:45:18.526Z,68.00
2019-06-10T09:46:18.453Z,76.00
2019-06-10T09:47:18.416Z,76.00
2019-06-10T09:48:18.357Z,84.00
2019-06-10T09:49:18.348Z,88.00
2019-06-10T09:50:18.262Z,96.00
2019-06-10T09:51:18.218Z,104.00
2019-06-10T09:52:18.158Z,112.00
2019-06-10T09:53:30.223Z,116.00
2019-06-10T09:54:18.054Z,124.00
2019-06-10T09:55:17.969Z,136.00
2019-06-10T09:56:17.967Z,140.00
2019-06-10T09:57:17.919Z,152.00
2019-06-10T09:58:17.871Z,164.00
2019-06-10T09:59:17.843Z,176.00
2019-06-10T10:00:17.753Z,188.00
2019-06-10T10:01:17.743Z,200.00
2019-06-10T10:02:17.658Z,212.00
2019-06-10T10:03:17.630Z,228.00
2019-06-10T10:04:17.555Z,240.00
2019-06-10T10:05:17.524Z,256.00
2019-06-10T10:06:17.455Z,280.00
2019-06-10T10:07:17.420Z,296.00
2019-06-10T10:08:17.368Z,308.00
2019-06-10T10:09:17.306Z,332.00
2019-06-10T10:10:17.280Z,364.00
2019-06-10T10:11:17.221Z,388.00
2019-06-10T10:12:17.169Z,412.00
2019-06-10T10:13:17.135Z,432.00
2019-06-10T10:14:17.079Z,420.00
2019-06-10T10:15:29.787Z,428.00
2019-06-10T10:16:16.976Z,484.00
2019-06-10T10:17:16.935Z,560.00
2019-06-10T10:18:16.870Z,532.00
2019-06-10T10:19:17.108Z,536.00
2019-06-10T10:20:16.757Z,564.00
2019-06-10T10:21:16.718Z,612.00
2019-06-10T10:22:16.668Z,720.00
2019-06-10T10:23:16.607Z,836.00
2019-06-10T10:24:16.559Z,772.00
2019-06-10T10:25:16.534Z,736.00
2019-06-10T10:26:16.471Z,1160.00
2019-06-10T10:27:16.416Z,2100.00
2019-06-10T10:28:16.366Z,2728.00
2019-06-10T10:29:16.332Z,2828.00
2019-06-10T10:30:16.275Z,2984.00
2019-06-10T10:31:16.238Z,3220.00
2019-06-10T10:32:16.179Z,3412.00
2019-06-10T10:33:16.113Z,3344.00
2019-06-10T10:34:16.064Z,3300.00
2019-06-10T10:35:16.016Z,3620.00
2019-06-10T10:36:15.990Z,3544.00
2019-06-10T10:37:15.947Z,3612.00
2019-06-10T10:38:15.979Z,3684.00
2019-06-10T10:39:15.827Z,3988.00
2019-06-10T10:40:15.776Z,1112.00
2019-06-10T10:41:15.740Z,3984.00
2019-06-10T10:42:15.681Z,4052.00
2019-06-10T10:43:27.555Z,4496.00
2019-06-10T10:44:15.589Z,4676.00
2019-06-10T10:45:15.551Z,4640.00
2019-06-10T10:46:15.525Z,4704.00
2019-06-10T10:47:15.449Z,4904.00
2019-06-10T10:48:15.412Z,4312.00
2019-06-10T10:49:15.361Z,4672.00
2019-06-10T10:50:15.305Z,4656.00
2019-06-10T10:51:15.282Z,4724.00
2019-06-10T10:52:15.219Z,5144.00
2019-06-10T10:53:15.168Z,5196.00
2019-06-10T10:54:28.435Z,5232.00
2019-06-10T10:55:15.116Z,4940.00
2019-06-10T10:56:15.052Z,4304.00
2019-06-10T10:57:15.006Z,5368.00
2019-06-10T10:58:14.965Z,5348.00
2019-06-10T10:59:14.905Z,5684.00
2019-06-10T11:00:14.859Z,5712.00
2019-06-10T11:01:16.216Z,5580.00
2019-06-10T11:02:14.760Z,5480.00
2019-06-10T11:03:14.728Z,5568.00
2019-06-10T11:04:14.703Z,5444.00
2019-06-10T11:05:14.643Z,5520.00
2019-06-10T11:06:14.544Z,5260.00
2019-06-10T11:07:14.552Z,4636.00
2019-06-10T11:08:14.516Z,5240.00
2019-06-10T11:09:14.471Z,5256.00
2019-06-10T11:10:14.416Z,4844.00
2019-06-10T11:11:14.379Z,4668.00
2019-06-10T11:12:14.330Z,4724.00
2019-06-10T11:13:14.275Z,4464.00
2019-06-10T11:14:15.384Z,4192.00
2019-06-10T11:15:14.192Z,4120.00
2019-06-10T11:16:14.154Z,3840.00
2019-06-10T11:17:14.106Z,3652.00
2019-06-10T11:18:14.066Z,3468.00
2019-06-10T11:19:14.033Z,3288.00
2019-06-10T11:20:13.975Z,3076.00
2019-06-10T11:21:13.932Z,2896.00
2019-06-10T11:22:13.892Z,2768.00
2019-06-10T11:23:13.796Z,2688.00
2019-06-10T11:24:15.857Z,2432.00
2019-06-10T11:25:13.762Z,2084.00
2019-06-10T11:26:13.776Z,2044.00
2019-06-10T11:27:13.678Z,2184.00
2019-06-10T11:28:13.636Z,1576.00
2019-06-10T11:29:13.611Z,1700.00
2019-06-10T11:30:13.549Z,1636.00
2019-06-10T11:31:14.154Z,1620.00
2019-06-10T11:32:13.465Z,1568.00
2019-06-10T11:33:13.427Z,1596.00
2019-06-10T11:34:13.386Z,1616.00
2019-06-10T11:35:13.332Z,1568.00
2019-06-10T11:36:13.716Z,1580.00
2019-06-10T11:37:13.233Z,1568.00
2019-06-10T11:38:13.203Z,1600.00
2019-06-10T11:39:13.475Z,1632.00
2019-06-10T11:40:13.660Z,1656.00
2019-06-10T11:41:13.766Z,1372.00
2019-06-10T11:42:13.301Z,1588.00
2019-06-10T11:43:13.194Z,1596.00
2019-06-10T11:44:12.930Z,1576.00
2019-06-10T11:45:12.886Z,1488.00
2019-06-10T11:46:14.057Z,1540.00
2019-06-10T11:47:13.257Z,1568.00
2019-06-10T11:48:13.015Z,1532.00
2019-06-10T11:49:12.759Z,1496.00
2019-06-10T11:50:12.652Z,1568.00
2019-06-10T11:51:13.145Z,1556.00
2019-06-10T11:52:12.703Z,1580.00
2019-06-10T11:53:12.904Z,1548.00
2019-06-10T11:54:12.979Z,1548.00
2019-06-10T11:55:18.766Z,1572.00
2019-06-10T11:56:13.097Z,1540.00
2019-06-10T11:57:12.604Z,1508.00
2019-06-10T11:58:12.300Z,1536.00
2019-06-10T11:59:13.405Z,1544.00
2019-06-10T12:00:14.753Z,1540.00
2019-06-10T12:01:13.112Z,1540.00
2019-06-10T12:02:13.309Z,1596.00
2019-06-10T12:03:13.155Z,1584.00
2019-06-10T12:04:12.879Z,1368.00
2019-06-10T12:05:13.008Z,1580.00
2019-06-10T12:06:13.546Z,1572.00
2019-06-10T12:07:12.936Z,1596.00
2019-06-10T12:08:13.093Z,1600.00
2019-06-10T12:09:13.812Z,1552.00
2019-06-10T12:10:12.804Z,1580.00
2019-06-10T12:11:12.629Z,1624.00
2019-06-10T12:12:13.006Z,1588.00
2019-06-10T12:13:13.398Z,1560.00
2019-06-10T12:14:12.919Z,1600.00
2019-06-10T12:15:12.141Z,1572.00
2019-06-10T12:17:05.594Z,1624.00
2019-06-10T12:17:24.616Z,1600.00
2019-06-10T12:18:13.161Z,1612.00
2019-06-10T12:19:12.688Z,1584.00
2019-06-10T12:20:13.274Z,1588.00
2019-06-10T12:21:13.132Z,1556.00
2019-06-10T12:22:13.390Z,1604.00
2019-06-10T12:23:12.756Z,1592.00
2019-06-10T12:24:12.664Z,1600.00
2019-06-10T12:25:31.589Z,1580.00
2019-06-10T12:26:10.987Z,1580.00
2019-06-10T12:27:13.073Z,1584.00
2019-06-10T12:28:12.885Z,1568.00
2019-06-10T12:29:12.472Z,1572.00
2019-06-10T12:30:13.102Z,1576.00
2019-06-10T12:31:13.410Z,1572.00
2019-06-10T12:32:13.312Z,1580.00
2019-06-10T12:33:19.914Z,1576.00
2019-06-10T12:34:12.508Z,1580.00
2019-06-10T12:35:13.521Z,1592.00
2019-06-10T12:36:12.624Z,1568.00
2019-06-10T12:37:15.158Z,1568.00
2019-06-10T12:38:13.054Z,1584.00
2019-06-10T12:39:14.122Z,1580.00
2019-06-10T12:40:12.583Z,1592.00
2019-06-10T12:41:13.557Z,1584.00
2019-06-10T12:42:13.470Z,1580.00
2019-06-10T12:43:12.484Z,1572.00
2019-06-10T12:44:12.421Z,1604.00
2019-06-10T12:45:12.609Z,1592.00
2019-06-10T12:46:12.539Z,1584.00
2019-06-10T12:47:09.971Z,1592.00
2019-06-10T12:48:09.929Z,1596.00
2019-06-10T12:49:09.896Z,1580.00
2019-06-10T12:50:11.926Z,1572.00
2019-06-10T12:51:09.975Z,1604.00
2019-06-10T12:52:09.738Z,1572.00
2019-06-10T12:53:12.359Z,1604.00
2019-06-10T12:54:09.649Z,1604.00
2019-06-10T12:55:09.622Z,1580.00
2019-06-10T12:56:11.135Z,1600.00
2019-06-10T12:57:09.513Z,1604.00
2019-06-10T12:58:09.457Z,1584.00
2019-06-10T12:59:10.172Z,1584.00
2019-06-10T13:00:19.351Z,1600.00