createdAt,value
2018-12-18T00:04:34.031Z,68.20
2018-12-18T00:07:09.960Z,68.40
2018-12-18T00:09:39.610Z,68.40
2018-12-18T00:12:23.676Z,68.50
2018-12-18T00:15:04.212Z,68.40
2018-12-18T00:17:49.181Z,68.00
2018-12-18T06:21:34.465Z,60.60
2018-12-18T06:24:03.832Z,60.80
2018-12-18T06:26:48.856Z,60.70
2018-12-18T06:29:34.099Z,60.80
2018-12-18T06:32:08.778Z,60.90
2018-12-18T06:34:43.343Z,61.00
2018-12-18T06:37:23.334Z,60.90
2018-12-18T06:39:52.618Z,60.90
2018-12-18T06:42:37.745Z,61.00
2018-12-18T06:45:17.332Z,60.90
2018-12-18T06:47:52.054Z,61.60
2018-12-18T06:50:26.549Z,61.10
2018-12-18T06:53:00.990Z,61.20
2018-12-18T06:55:40.749Z,61.30
2018-12-18T06:58:10.083Z,61.40
2018-12-18T07:00:39.377Z,61.30
2018-12-18T07:03:13.983Z,61.40
2018-12-18T07:05:48.662Z,61.20
2018-12-18T07:08:17.885Z,61.20
2018-12-18T07:10:47.149Z,61.30
2018-12-18T07:13:17.683Z,61.40
2018-12-18T07:15:54.976Z,61.30
2018-12-18T07:18:34.725Z,61.30
2018-12-18T07:21:14.388Z,61.20
2018-12-18T07:23:54.013Z,61.40
2018-12-18T07:26:33.548Z,61.30
2018-12-18T07:29:08.853Z,61.30
2018-12-18T07:31:48.676Z,61.50
2018-12-18T07:34:33.409Z,61.40
2018-12-18T07:37:15.668Z,61.30
2018-12-18T07:39:49.916Z,61.30
2018-12-18T07:42:24.373Z,61.20
2018-12-18T07:45:04.120Z,61.30
2018-12-18T07:47:38.570Z,61.50
2018-12-18T07:50:18.612Z,61.40
2018-12-18T07:52:58.536Z,61.30
2018-12-18T07:55:38.132Z,61.40
2018-12-18T07:58:07.373Z,61.40
2018-12-18T08:00:52.536Z,61.40
2018-12-18T08:03:27.060Z,61.70
2018-12-18T08:06:12.293Z,61.60
2018-12-18T08:08:46.949Z,61.60
2018-12-18T08:11:21.331Z,61.60
2018-12-18T08:14:00.992Z,61.80
2018-12-18T08:16:30.414Z,61.70
2018-12-18T08:19:15.403Z,61.70
2018-12-18T08:22:00.600Z,61.40
2018-12-18T08:24:40.156Z,61.20
2018-12-18T08:27:14.792Z,61.20
2018-12-18T08:29:59.989Z,61.30
2018-12-18T08:32:29.395Z,61.30
2018-12-18T08:34:58.677Z,61.40
2018-12-18T08:37:27.955Z,61.30
2018-12-18T08:40:13.082Z,61.40
2018-12-18T08:42:52.750Z,61.30
2018-12-18T08:45:27.428Z,61.40
2018-12-18T08:48:01.961Z,61.40
2018-12-18T08:50:36.304Z,61.50
2018-12-18T08:53:10.511Z,61.50
2018-12-18T08:55:45.270Z,61.30
2018-12-18T08:58:30.672Z,60.80
2018-12-18T09:00:59.904Z,60.90
2018-12-18T09:03:29.263Z,61.10
2018-12-18T09:06:14.400Z,61.60
2018-12-18T09:22:55.529Z,60.10
2018-12-18T09:25:29.728Z,59.80
2018-12-18T09:28:14.400Z,59.50
2018-12-18T09:30:54.133Z,59.40
2018-12-18T09:33:38.803Z,59.30
2018-12-18T09:36:18.343Z,58.80
2018-12-18T09:39:24.586Z,58.70
2018-12-18T09:41:57.955Z,59.10
2018-12-18T09:44:29.328Z,58.70
2018-12-18T09:46:58.548Z,58.40
2018-12-18T09:49:27.852Z,57.80
2018-12-18T09:51:57.078Z,57.80
2018-12-18T09:54:26.331Z,57.60
2018-12-18T09:56:57.621Z,57.50
2018-12-18T09:59:26.832Z,57.50
2018-12-18T10:01:56.170Z,57.20
2018-12-18T10:04:25.422Z,57.10
2018-12-18T10:06:54.658Z,56.80
2018-12-18T10:09:24.121Z,56.60
2018-12-18T10:11:53.378Z,56.50
2018-12-18T10:14:22.577Z,56.10
2018-12-18T10:16:51.895Z,55.60
2018-12-18T10:19:21.238Z,55.40
2018-12-18T10:21:50.522Z,55.50
2018-12-18T10:24:19.841Z,55.40
2018-12-18T10:26:49.089Z,54.90
2018-12-18T10:29:18.381Z,55.10
2018-12-18T10:31:47.610Z,55.20
2018-12-18T10:34:16.811Z,55.30
2018-12-18T10:36:46.087Z,55.10
2018-12-18T10:39:15.351Z,55.30
2018-12-18T10:41:44.605Z,55.40
2018-12-18T10:44:13.903Z,55.90
2018-12-18T10:46:43.327Z,56.40
2018-12-18T10:49:12.573Z,56.30
2018-12-18T10:51:41.841Z,56.40
2018-12-18T10:54:11.091Z,56.20
2018-12-18T10:56:40.300Z,56.20
2018-12-18T10:59:09.595Z,56.50
2018-12-18T11:01:43.963Z,56.70
2018-12-18T11:04:13.358Z,56.30
2018-12-18T11:06:42.648Z,56.50
2018-12-18T11:09:11.908Z,57.00
2018-12-18T11:11:41.232Z,56.70
2018-12-18T11:14:10.480Z,56.60
2018-12-18T11:16:39.731Z,56.30
2018-12-18T11:19:08.976Z,56.20
2018-12-18T11:21:38.271Z,56.90
2018-12-18T11:24:07.544Z,56.70
2018-12-18T11:26:36.865Z,56.90
2018-12-18T11:29:06.172Z,57.20
2018-12-18T11:31:35.384Z,57.50
2018-12-18T11:34:04.686Z,57.80
2018-12-18T11:36:33.912Z,57.80
2018-12-18T11:39:03.647Z,58.40
2018-12-18T11:41:32.877Z,58.80
2018-12-18T11:44:02.215Z,59.50
2018-12-18T11:46:31.534Z,60.10
2018-12-18T11:49:00.850Z,59.50
2018-12-18T11:51:30.099Z,60.50
2018-12-18T11:53:59.354Z,61.60
2018-12-18T11:56:28.590Z,62.50
2018-12-18T11:58:57.855Z,62.80
2018-12-18T12:01:27.122Z,63.70
2018-12-18T12:03:56.390Z,64.50
2018-12-18T12:06:25.644Z,65.20
2018-12-18T12:08:54.914Z,65.30
2018-12-18T12:11:24.120Z,65.60
2018-12-18T12:13:53.382Z,66.00
2018-12-18T12:16:22.604Z,67.40
2018-12-18T12:18:52.631Z,67.00
2018-12-18T12:21:21.895Z,67.30
2018-12-18T12:23:51.224Z,67.90
2018-12-18T12:26:25.450Z,68.00
2018-12-18T12:28:54.792Z,68.20
2018-12-18T12:31:24.011Z,68.30
2018-12-18T12:33:53.270Z,68.60
2018-12-18T12:36:22.523Z,68.80
2018-12-18T12:38:51.853Z,69.20
2018-12-18T12:41:21.186Z,69.60
2018-12-18T12:43:50.526Z,70.40
2018-12-18T12:46:19.810Z,70.40
2018-12-18T12:48:56.015Z,70.70
2018-12-18T12:51:25.401Z,71.00
2018-12-18T12:53:54.658Z,71.20
2018-12-18T12:56:23.918Z,71.30
2018-12-18T12:58:53.183Z,71.60
2018-12-18T13:01:22.443Z,71.70
2018-12-18T13:03:51.701Z,72.10
2018-12-18T13:06:20.979Z,72.60
2018-12-18T13:08:50.234Z,72.60
2018-12-18T13:11:19.550Z,72.70
2018-12-18T13:13:48.783Z,73.30
2018-12-18T13:16:18.119Z,74.10
2018-12-18T13:18:47.355Z,74.50
2018-12-18T13:21:16.645Z,74.80
2018-12-18T13:23:45.841Z,75.20
2018-12-18T13:26:15.235Z,75.50
2018-12-18T13:28:44.551Z,75.70
2018-12-18T13:31:14.127Z,76.20
2018-12-18T13:33:44.285Z,76.00
2018-12-18T13:36:14.619Z,76.50
2018-12-18T13:38:45.154Z,76.50
2018-12-18T13:41:14.767Z,76.80
2018-12-18T13:43:44.067Z,77.70
2018-12-18T13:46:15.193Z,77.10
2018-12-18T13:48:44.647Z,77.50
2018-12-18T13:51:13.942Z,78.20
2018-12-18T13:53:43.206Z,78.20
2018-12-18T13:56:12.485Z,78.20
2018-12-18T13:58:41.931Z,78.40
2018-12-18T14:01:11.343Z,78.70
2018-12-18T14:03:40.595Z,78.80
2018-12-18T14:06:10.102Z,78.80
2018-12-18T14:08:40.597Z,78.80
2018-12-18T14:11:09.873Z,79.20
2018-12-18T14:13:39.123Z,79.00
2018-12-18T14:16:08.471Z,79.10
2018-12-18T14:18:37.737Z,79.10
2018-12-18T14:21:07.034Z,79.20
2018-12-18T14:23:36.399Z,79.60
2018-12-18T14:26:06.031Z,80.20
2018-12-18T14:28:35.485Z,80.20
2018-12-18T14:31:04.742Z,80.60
2018-12-18T14:33:33.994Z,80.60
2018-12-18T14:36:03.199Z,80.70
2018-12-18T14:38:32.696Z,80.90
2018-12-18T14:41:01.955Z,80.50
2018-12-18T14:43:31.250Z,80.70
2018-12-18T14:46:00.443Z,80.60
2018-12-18T14:48:29.691Z,80.70
2018-12-18T14:50:59.120Z,81.00
2018-12-18T14:53:28.482Z,81.40
2018-12-18T14:55:57.696Z,82.00
2018-12-18T14:58:26.966Z,82.20
2018-12-18T15:00:56.218Z,82.40
2018-12-18T15:03:25.471Z,83.10
2018-12-18T15:05:54.851Z,82.90
2018-12-18T15:08:24.275Z,83.10
2018-12-18T15:10:53.483Z,83.30
2018-12-18T15:13:22.734Z,83.80
2018-12-18T15:15:52.018Z,84.30
2018-12-18T15:18:21.318Z,84.30
2018-12-18T15:20:50.542Z,84.70
2018-12-18T15:23:19.880Z,85.10
2018-12-18T15:25:49.134Z,85.40
2018-12-18T15:28:18.622Z,85.80
2018-12-18T15:30:47.874Z,86.00
2018-12-18T15:33:17.165Z,85.90
2018-12-18T15:35:46.542Z,86.20
2018-12-18T15:38:15.774Z,86.90
2018-12-18T15:40:45.334Z,87.00
2018-12-18T15:43:14.563Z,86.90
2018-12-18T15:45:43.931Z,87.30
2018-12-18T15:48:15.292Z,87.30
2018-12-18T15:50:44.598Z,87.40
2018-12-18T15:53:13.926Z,88.20
2018-12-18T15:55:43.226Z,87.40
2018-12-18T15:58:12.475Z,87.50
2018-12-18T16:00:41.740Z,88.30
2018-12-18T16:03:11.019Z,84.60
2018-12-18T16:05:40.282Z,82.90
2018-12-18T16:08:09.535Z,81.70
2018-12-18T16:10:38.838Z,78.40
2018-12-18T16:13:08.113Z,76.70
2018-12-18T16:15:37.573Z,75.80
2018-12-18T16:18:17.539Z,75.50
2018-12-18T16:20:46.837Z,74.50
2018-12-18T16:23:16.088Z,74.30
2018-12-18T16:25:45.363Z,73.60
2018-12-18T16:28:14.602Z,73.30
2018-12-18T16:30:43.882Z,73.10
2018-12-18T16:33:14.128Z,73.20
2018-12-18T16:35:46.305Z,73.40
2018-12-18T16:38:14.714Z,73.80
2018-12-18T16:40:44.003Z,74.10
2018-12-18T16:43:13.230Z,74.30
2018-12-18T16:45:42.499Z,74.30
2018-12-18T16:48:11.758Z,74.20
2018-12-18T16:50:41.048Z,74.70
2018-12-18T16:53:10.299Z,74.80
2018-12-18T16:55:39.600Z,75.20
2018-12-18T16:58:08.838Z,75.30
2018-12-18T17:00:38.128Z,75.40
2018-12-18T17:03:07.358Z,75.60
2018-12-18T17:05:36.659Z,75.60
2018-12-18T17:08:05.917Z,75.60
2018-12-18T17:10:35.174Z,75.60
2018-12-18T17:13:04.426Z,75.80
2018-12-18T17:15:33.718Z,75.80
2018-12-18T17:18:02.934Z,75.90
2018-12-18T17:20:32.190Z,75.70
2018-12-18T17:23:01.450Z,75.70
2018-12-18T17:25:30.708Z,75.80
2018-12-18T17:27:59.923Z,75.90
2018-12-18T17:30:29.226Z,76.00
2018-12-18T17:32:58.985Z,76.00
2018-12-18T17:35:28.263Z,76.10
2018-12-18T17:37:57.531Z,76.00
2018-12-18T17:40:26.951Z,76.00
2018-12-18T17:42:56.182Z,76.00
2018-12-18T17:45:25.510Z,76.10
2018-12-18T17:47:54.765Z,76.10
2018-12-18T17:50:24.032Z,76.10
2018-12-18T17:52:53.386Z,76.20
2018-12-18T17:55:22.657Z,76.20
2018-12-18T17:57:51.908Z,76.50
2018-12-18T18:00:21.167Z,76.40
2018-12-18T18:02:50.463Z,76.50
2018-12-18T18:05:19.719Z,76.70
2018-12-18T18:07:48.959Z,76.70
2018-12-18T18:10:18.290Z,76.70
2018-12-18T18:12:47.546Z,76.70
2018-12-18T18:15:16.780Z,76.80
2018-12-18T18:17:47.116Z,76.90
2018-12-18T18:20:16.550Z,77.20
2018-12-18T18:22:45.859Z,77.50
2018-12-18T18:25:15.143Z,77.70
2018-12-18T18:27:44.399Z,77.80
2018-12-18T18:30:13.679Z,78.50
2018-12-18T18:32:42.913Z,77.80
2018-12-18T18:35:12.235Z,77.80
2018-12-18T18:37:41.535Z,77.80
2018-12-18T18:40:10.766Z,77.90
2018-12-18T18:42:40.095Z,78.10
2018-12-18T18:45:09.427Z,78.10
2018-12-18T18:47:38.946Z,77.80
2018-12-18T18:50:09.591Z,77.50
2018-12-18T18:52:38.844Z,77.20
2018-12-18T18:55:08.165Z,77.10
2018-12-18T18:57:37.514Z,77.00
2018-12-18T19:00:08.175Z,76.90
2018-12-18T19:02:37.448Z,76.50
2018-12-18T19:05:06.727Z,76.20
2018-12-18T19:07:36.034Z,76.10
2018-12-18T19:10:06.518Z,76.20
2018-12-18T19:12:35.977Z,76.00
2018-12-18T19:15:05.754Z,76.10
2018-12-18T19:17:35.135Z,76.30
2018-12-18T19:20:04.719Z,76.90
2018-12-18T19:22:34.078Z,76.30
2018-12-18T19:25:03.597Z,76.10
2018-12-18T19:27:32.874Z,76.00
2018-12-18T19:30:02.272Z,76.00
2018-12-18T19:32:31.709Z,75.90
2018-12-18T19:35:00.936Z,75.90
2018-12-18T19:37:30.242Z,76.00
2018-12-18T19:39:59.807Z,75.70
2018-12-18T19:42:29.423Z,75.80
2018-12-18T19:44:58.732Z,75.80
2018-12-18T19:47:27.978Z,75.50
2018-12-18T19:49:57.272Z,75.60
2018-12-18T19:52:26.582Z,75.60
2018-12-18T19:54:55.931Z,75.60
2018-12-18T19:57:25.404Z,75.40
2018-12-18T19:59:57.252Z,75.30
2018-12-18T20:02:28.892Z,75.30
2018-12-18T20:04:58.479Z,75.30
2018-12-18T20:07:27.770Z,75.30
2018-12-18T20:09:57.117Z,75.30
2018-12-18T20:12:26.626Z,75.30
2018-12-18T20:14:56.109Z,75.30
2018-12-18T20:17:25.634Z,75.30
2018-12-18T20:19:55.149Z,75.30
2018-12-18T20:22:25.375Z,75.30
2018-12-18T20:24:54.718Z,75.20
2018-12-18T20:27:24.143Z,75.20
2018-12-18T20:29:53.718Z,75.30
2018-12-18T20:32:23.252Z,75.50
2018-12-18T20:34:52.620Z,75.30
2018-12-18T20:37:22.406Z,75.30
2018-12-18T20:39:51.908Z,75.30
2018-12-18T20:42:21.702Z,75.40
2018-12-18T20:44:51.014Z,75.30
2018-12-18T20:47:20.372Z,75.20
2018-12-18T20:49:49.639Z,75.30
2018-12-18T20:52:18.880Z,75.40
2018-12-18T20:54:48.183Z,75.40
2018-12-18T20:57:17.539Z,75.30
2018-12-18T20:59:46.851Z,75.20
2018-12-18T21:02:16.063Z,75.10
2018-12-18T21:04:45.383Z,75.00
2018-12-18T21:07:14.675Z,75.00
2018-12-18T21:09:43.926Z,74.90
2018-12-18T21:12:13.218Z,74.70
2018-12-18T21:14:42.529Z,74.90
2018-12-18T21:17:11.824Z,75.00
2018-12-18T21:19:41.083Z,75.00
2018-12-18T21:22:11.757Z,75.10
2018-12-18T21:24:41.072Z,75.20
2018-12-18T21:27:10.268Z,75.20
2018-12-18T21:29:39.452Z,75.30
2018-12-18T21:32:08.794Z,75.40
2018-12-18T21:34:38.141Z,75.70
2018-12-18T21:37:07.856Z,76.00
2018-12-18T21:39:37.191Z,76.20
2018-12-18T21:42:06.411Z,76.50
2018-12-18T21:44:35.815Z,76.60
2018-12-18T21:47:05.075Z,76.60
2018-12-18T21:49:34.595Z,76.70
2018-12-18T21:52:04.033Z,76.90
2018-12-18T21:54:33.565Z,77.00
2018-12-18T21:57:02.922Z,77.00
2018-12-18T21:59:32.182Z,77.00
2018-12-18T22:02:01.420Z,77.00
2018-12-18T22:04:30.590Z,77.00
2018-12-18T22:06:59.818Z,77.00
2018-12-18T22:09:29.047Z,77.10
2018-12-18T22:11:58.356Z,77.20
2018-12-18T22:14:27.624Z,77.30
2018-12-18T22:16:56.858Z,77.10
2018-12-18T22:19:26.057Z,77.30
2018-12-18T22:21:55.290Z,77.20
2018-12-18T22:24:24.566Z,77.20
2018-12-18T22:26:53.854Z,77.20
2018-12-18T22:29:23.063Z,77.40
2018-12-18T22:31:52.292Z,77.10
2018-12-18T22:34:21.564Z,77.10
2018-12-18T22:36:50.859Z,77.00
2018-12-18T22:39:20.191Z,76.90
2018-12-18T22:41:49.442Z,76.70
2018-12-18T22:44:18.695Z,76.70
2018-12-18T22:46:47.962Z,76.60
2018-12-18T22:49:17.187Z,76.50
2018-12-18T22:51:46.697Z,76.50
2018-12-18T22:54:15.997Z,76.50
2018-12-18T22:56:45.239Z,76.70
2018-12-18T22:59:14.499Z,76.70
2018-12-18T23:01:46.057Z,76.80
2018-12-18T23:04:16.077Z,76.80
2018-12-18T23:06:45.299Z,76.80
2018-12-18T23:09:17.078Z,76.90
2018-12-18T23:11:46.989Z,76.80
2018-12-18T23:14:16.419Z,76.70
2018-12-18T23:16:45.674Z,76.70
2018-12-18T23:19:14.973Z,76.60
2018-12-18T23:21:44.244Z,76.70
2018-12-18T23:24:13.485Z,76.60
2018-12-18T23:26:42.698Z,76.60
2018-12-18T23:29:11.955Z,76.60
2018-12-18T23:31:41.191Z,76.50
2018-12-18T23:34:10.443Z,76.50
2018-12-18T23:36:39.710Z,77.20
2018-12-18T23:39:09.355Z,76.50
2018-12-18T23:41:38.608Z,76.50
2018-12-18T23:44:07.840Z,76.60
2018-12-18T23:46:37.459Z,76.70
2018-12-18T23:49:06.719Z,76.80
2018-12-18T23:51:35.971Z,77.00
2018-12-18T23:54:05.309Z,77.20
2018-12-18T23:56:34.538Z,77.40
2018-12-18T23:59:03.815Z,77.60
